 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.80944,0.192699,0.288612,0.0371668,-0.00785542,-0.0121877,0.0402543,-0.0109429,-0.248112,0.0127078,877,758,18.3558,-2.074,29.1568,-3.08187,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.83402,0.206727,0.29212,0.0356584,-0.00766908,-0.0125344,0.0390232,-0.0110339,-0.262264,0.0133744,884,758,18.5905,-2.21511,29.5786,-3.39139,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.8568,0.226012,0.289731,0.0339622,-0.00724931,-0.0130325,0.0377376,-0.0110248,-0.281976,0.0143377,891,758,18.7917,-2.40098,30.0081,-3.73937,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.8813,0.244052,0.28688,0.0321134,-0.00666988,-0.0136243,0.036421,-0.0109776,-0.30623,0.013539,898,758,19.0084,-2.56776,30.454,-4.10125,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.90096,0.268525,0.279377,0.0301852,-0.00606303,-0.0142438,0.0351126,-0.0109904,-0.333043,0.0111979,905,758,19.1644,-2.79599,30.8666,-4.50062,12.42,-1.30269
-11.678,19.6661,-2.53505,1.91951,0.289233,0.271502,0.028244,-0.00550439,-0.0149232,0.0338962,-0.0111566,-0.362058,0.0103708,912,758,19.309,-2.98097,31.271,-4.86496,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.93863,0.305568,0.262422,0.0262825,-0.00500909,-0.0157007,0.032802,-0.0115286,-0.393574,0.0108915,919,758,19.457,-3.11768,31.6496,-5.19956,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.95643,0.321105,0.245997,0.0243655,-0.00449807,-0.0166396,0.0319599,-0.0120925,-0.428168,0.0120763,926,758,19.5734,-3.24755,32.035,-5.49994,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.97207,0.334153,0.222338,0.0225649,-0.00395656,-0.0176143,0.0313521,-0.0127438,-0.462741,0.013361,933,758,19.6507,-3.34569,32.4248,-5.77265,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.98667,0.343819,0.196219,0.0208266,-0.00343889,-0.0186619,0.030953,-0.0135653,-0.497163,0.0142065,940,758,19.7118,-3.40809,32.8014,-5.99663,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.99796,0.354461,0.179692,0.0189955,-0.00307024,-0.0197616,0.0305955,-0.0146702,-0.530802,0.0141272,947,758,19.7634,-3.47365,33.1406,-6.2577,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.00734,0.367346,0.168667,0.0170203,-0.00279936,-0.0208746,0.0302179,-0.0159969,-0.563783,0.0133959,954,758,19.8088,-3.56623,33.491,-6.53769,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.01797,0.381228,0.166985,0.0150165,-0.00266031,-0.0219321,0.0298241,-0.017468,-0.593858,0.0125032,961,758,19.889,-3.68679,33.8901,-6.85641,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.03068,0.396634,0.161491,0.0129419,-0.00258623,-0.0228104,0.0292734,-0.0189177,-0.621361,0.0127137,968,758,19.9787,-3.81812,34.3378,-7.16999,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.04116,0.410928,0.156499,0.0106999,-0.00255507,-0.0235445,0.0285319,-0.020387,-0.648204,0.0136831,975,758,20.0482,-3.94841,34.767,-7.46985,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.04839,0.418983,0.153229,0.0082889,-0.0025352,-0.0241548,0.0276305,-0.0218768,-0.67519,0.0133301,982,758,20.0921,-4.01729,35.1306,-7.71604,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.05219,0.425585,0.151205,0.00579602,-0.00248474,-0.0245749,0.0265768,-0.0232656,-0.701942,0.0123591,989,758,20.1067,-4.08006,35.4461,-7.93576,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.05389,0.43278,0.145801,0.00335534,-0.00243106,-0.0247533,0.025384,-0.0244597,-0.727221,0.0113141,996,758,20.0923,-4.15159,35.7226,-8.16022,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.051,0.444884,0.143209,0.00104434,-0.00230798,-0.0247438,0.0241687,-0.0254323,-0.751579,0.0102419,1003,758,20.0398,-4.26198,35.9217,-8.4504,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.04623,0.459159,0.140579,-0.00122387,-0.00211825,-0.0246152,0.0229482,-0.0262903,-0.776316,0.00940786,1010,758,19.9687,-4.39394,36.0828,-8.77403,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.04481,0.476472,0.139913,-0.00350668,-0.00185626,-0.024392,0.0217245,-0.0270875,-0.802307,0.00925988,1017,758,19.9338,-4.55603,36.3145,-9.13428,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.04096,0.496356,0.144068,-0.00569932,-0.00155085,-0.0240541,0.0205182,-0.0277684,-0.828408,0.011188,1024,758,19.8862,-4.75975,36.6595,-9.4929,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.03207,0.517808,0.146987,-0.00770596,-0.00122178,-0.0235478,0.0193061,-0.0282338,-0.853809,0.0110046,1031,758,19.7859,-4.97383,37.0225,-9.87443,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.02158,0.538339,0.151171,-0.00951184,-0.000850655,-0.0229324,0.0181565,-0.028519,-0.87872,0.0107914,1038,758,19.6735,-5.1764,37.415,-10.25,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.01109,0.560145,0.158846,-0.0110794,-0.00037089,-0.0222626,0.0171723,-0.0286225,-0.903409,0.00986138,1045,758,19.5703,-5.39236,37.801,-10.6603,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.00181,0.584473,0.166683,-0.0122986,0.000162255,-0.0215774,0.0163907,-0.0285271,-0.92595,0.00997718,1052,758,19.4797,-5.6433,38.132,-11.0901,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.99097,0.608656,0.178905,-0.013223,0.000640594,-0.020863,0.0156932,-0.0282756,-0.945788,0.0108226,1059,758,19.3869,-5.9021,38.3941,-11.5312,18.7926,-5.15391
4.47652,20.088,-3.34359,1.97652,0.633338,0.196942,-0.0140209,0.00101745,-0.0201247,0.0149818,-0.0279852,-0.964182,0.0105812,1066,758,19.2766,-6.17276,38.5253,-11.9998,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.9608,0.660977,0.22001,-0.0146542,0.00130571,-0.0193943,0.0142976,-0.0276461,-0.980571,0.0102962,1073,758,19.1683,-6.48391,38.5883,-12.4896,19.305,-5.53791
5.93621,20.1135,-3.32941,1.94565,0.691992,0.248703,-0.0149991,0.00151454,-0.0186572,0.0136603,-0.0271448,-0.99372,0.00961445,1080,758,19.081,-6.84266,38.6321,-13.0145,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.93057,0.726708,0.288801,-0.0151973,0.00161417,-0.0179183,0.0130004,-0.0265835,-1.00472,0.00976272,1087,758,19.0251,-7.24241,38.6978,-13.5863,19.7524,-5.88426
7.407,20.1415,-3.346,1.91775,0.762412,0.330809,-0.0152521,0.00155817,-0.017261,0.0123517,-0.0260456,-1.01197,0.0100269,1094,758,18.9957,-7.65354,38.8886,-14.1642,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.90507,0.796156,0.370612,-0.0151942,0.00136213,-0.0167487,0.0117668,-0.0255989,-1.01492,0.00995901,1101,758,18.9625,-8.04176,39.1513,-14.743,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.89468,0.826023,0.405942,-0.0150091,0.00106372,-0.0163503,0.0112459,-0.0251913,-1.01382,0.00967095,1108,758,18.9398,-8.37636,39.5174,-15.267,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.88161,0.852818,0.430718,-0.0146379,0.000643921,-0.0160838,0.0108095,-0.0248035,-1.00715,0.00962227,1115,758,18.8631,-8.67102,39.9387,-15.7389,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.86846,0.875041,0.449331,-0.0141564,0.000152187,-0.0159494,0.0104784,-0.0244827,-0.996227,0.00899141,1122,758,18.7704,-8.91666,40.3764,-16.1617,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.85712,0.895645,0.461996,-0.0137479,-0.000454351,-0.0160192,0.0102423,-0.0244445,-0.982051,0.00841508,1129,758,18.6793,-9.14333,40.8359,-16.5603,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.03939,-0.113782,0.292438,0.0480296,-0.00535616,-0.00314323,0.048214,-0.00554059,-0.0586078,0.011633,702,765,11.0119,0.820139,16.7478,4.08567,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.07563,-0.104118,0.294533,0.0476704,-0.00477449,-0.0036301,0.0479204,-0.00502457,-0.0687803,0.0117207,709,765,11.3719,0.730036,17.217,3.81953,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.1095,-0.0977551,0.294144,0.047404,-0.00437443,-0.00401783,0.0477139,-0.00468434,-0.0769826,0.0119525,716,765,11.7035,0.682874,17.6296,3.60063,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.14417,-0.0936494,0.289622,0.0472752,-0.00403687,-0.00429512,0.0476322,-0.00439391,-0.0829368,0.0117917,723,765,12.0344,0.66095,18.0112,3.42124,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.18014,-0.0916839,0.286131,0.0471864,-0.00377729,-0.00449138,0.0475792,-0.00417008,-0.087233,0.0114693,730,765,12.3806,0.64939,18.3593,3.24648,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.21204,-0.0891331,0.286147,0.0470421,-0.00356366,-0.00460013,0.0474569,-0.00397841,-0.0899191,0.0108284,737,765,12.6932,0.628982,18.6632,3.06053,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.23907,-0.0837866,0.284467,0.0469056,-0.00336072,-0.00463957,0.0473303,-0.00378537,-0.0912722,0.0102309,744,765,12.9525,0.58194,18.931,2.84239,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.26343,-0.0759326,0.283089,0.046897,-0.0031496,-0.00467888,0.0473307,-0.00358328,-0.0924232,0.0101338,751,765,13.1849,0.507631,19.206,2.59578,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.2903,-0.0652569,0.281459,0.04698,-0.00297615,-0.00481712,0.0474403,-0.00343641,-0.0952574,0.0117254,758,765,13.44,0.415518,19.5826,2.31454,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.32674,-0.050525,0.283651,0.0470628,-0.00288654,-0.00506439,0.0475711,-0.00339485,-0.100034,0.0126592,765,765,13.7966,0.275554,20.1148,1.97293,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.36837,-0.0343208,0.289729,0.0470125,-0.00284615,-0.00538926,0.0475883,-0.00342203,-0.106453,0.0125616,772,765,14.2124,0.112844,20.7077,1.61327,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.40678,-0.0190432,0.298089,0.0469208,-0.00288663,-0.00576509,0.0475794,-0.00354521,-0.113744,0.0122574,779,765,14.6009,-0.0515284,21.281,1.27049,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.43698,-0.00380889,0.306548,0.0469016,-0.00304616,-0.00619485,0.0476584,-0.00380301,-0.121573,0.0110292,786,765,14.9081,-0.218744,21.7657,0.944855,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.4653,0.0118358,0.307933,0.0469294,-0.00336499,-0.00668549,0.0478029,-0.00423851,-0.129922,0.010328,793,765,15.1804,-0.375812,22.2203,0.628652,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.49383,0.0261507,0.302104,0.0468416,-0.00384347,-0.00728724,0.0478685,-0.00487038,-0.139998,0.0102353,800,765,15.4387,-0.508389,22.6499,0.323986,8.37625,1.15908
-22.6232,18.621,-1.56924,1.52553,0.0381315,0.292478,0.0465481,-0.00447678,-0.00793874,0.0477548,-0.00568339,-0.150837,0.0105055,807,765,15.7199,-0.608004,23.0808,0.0460046,8.47233,0.98388
-21.9053,18.64,-1.60833,1.5582,0.0507402,0.287429,0.0461477,-0.00514824,-0.0085622,0.0475392,-0.00653968,-0.161101,0.0112025,814,765,16.0198,-0.717317,23.5351,-0.255496,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.58941,0.0650489,0.286213,0.0456978,-0.00580267,-0.00908316,0.0472529,-0.00735772,-0.169557,0.0119753,821,765,16.3129,-0.844843,24.0066,-0.563151,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.6216,0.0812932,0.290555,0.0452351,-0.00645663,-0.00956062,0.0469467,-0.00816824,-0.17715,0.0124012,828,765,16.627,-1.00491,24.5394,-0.914188,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.65734,0.101086,0.302487,0.0448972,-0.00709943,-0.0100189,0.0467609,-0.00896312,-0.183915,0.0130476,835,765,16.9919,-1.20537,25.1493,-1.29223,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.69154,0.120989,0.314177,0.0445968,-0.00762099,-0.01044,0.0466068,-0.00963092,-0.190195,0.0132028,842,765,17.3407,-1.41142,25.7424,-1.6977,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.72149,0.138166,0.32376,0.0440634,-0.00806392,-0.0107866,0.0462073,-0.0102078,-0.196197,0.0121236,849,765,17.6435,-1.59873,26.2702,-2.05341,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.74703,0.153667,0.335647,0.0431094,-0.00835271,-0.0110759,0.045392,-0.0106353,-0.203239,0.011534,856,765,17.9087,-1.77677,26.7381,-2.39409,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.77563,0.168017,0.326876,0.0418831,-0.00848731,-0.0113833,0.0443362,-0.0109404,-0.212251,0.0114965,863,765,18.1554,-1.90005,27.2029,-2.68446,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.81051,0.183195,0.309568,0.0406218,-0.00849306,-0.0117277,0.0432785,-0.0111497,-0.222769,0.011635,870,765,18.4429,-2.01119,27.7047,-2.95954,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.84426,0.198223,0.293049,0.0393655,-0.00834418,-0.012097,0.0422575,-0.0112361,-0.23466,0.0126905,877,765,18.7199,-2.12386,28.2099,-3.23801,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.87555,0.212634,0.28929,0.037994,-0.00805409,-0.0125712,0.0412024,-0.0112625,-0.249885,0.0127695,884,765,19.0028,-2.26154,28.6949,-3.53458,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.90209,0.230414,0.285703,0.0364218,-0.00760467,-0.0131811,0.0400664,-0.0112493,-0.269762,0.0131699,891,765,19.2381,-2.43118,29.1505,-3.8678,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.92699,0.248699,0.281768,0.0346527,-0.00707442,-0.0138624,0.0388382,-0.0112599,-0.293226,0.0127955,898,765,19.4559,-2.60626,29.5919,-4.2143,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.94504,0.27126,0.272298,0.0327554,-0.00655418,-0.0145734,0.0375689,-0.0113676,-0.31901,0.0107741,905,765,19.5916,-2.8055,29.9777,-4.5874,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.96155,0.290563,0.263523,0.0308199,-0.00608073,-0.0153656,0.0363803,-0.0116412,-0.347214,0.0100933,912,765,19.7141,-2.9756,30.3581,-4.93603,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.97973,0.306754,0.258965,0.0288616,-0.00565742,-0.0162816,0.0353293,-0.0121252,-0.378126,0.0102374,919,765,19.8637,-3.11975,30.7306,-5.27366,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.99816,0.323025,0.244585,0.0269379,-0.00522331,-0.0173735,0.0345306,-0.012816,-0.412012,0.011932,926,765,19.991,-3.26189,31.1206,-5.59748,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.01599,0.336074,0.217916,0.0250936,-0.00477767,-0.0185061,0.0339393,-0.0136233,-0.445881,0.0141252,933,765,20.0817,-3.35779,31.5346,-5.85551,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.03273,0.344222,0.190738,0.0232802,-0.00435654,-0.0196796,0.0335084,-0.0145847,-0.479309,0.0154076,940,765,20.1608,-3.40965,31.9468,-6.04715,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.04757,0.354647,0.17212,0.0213657,-0.00404179,-0.0208788,0.0331019,-0.015778,-0.512093,0.0152292,947,765,20.2409,-3.46679,32.3546,-6.29486,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.05866,0.367926,0.160872,0.0193019,-0.00378629,-0.0220732,0.0326675,-0.0171519,-0.544463,0.0142508,954,765,20.3015,-3.56765,32.7497,-6.57221,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.06823,0.382767,0.157695,0.0171696,-0.00361863,-0.0232011,0.0321984,-0.0186475,-0.574803,0.0134208,961,765,20.3668,-3.69279,33.148,-6.90114,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.07836,0.397563,0.152605,0.0149345,-0.00348453,-0.0241435,0.0315653,-0.0201154,-0.603192,0.0131329,968,765,20.4322,-3.81886,33.5764,-7.20548,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.08889,0.410073,0.145701,0.012549,-0.00338316,-0.0249065,0.0307324,-0.0215665,-0.63062,0.0137866,975,765,20.4971,-3.92324,34.0009,-7.48264,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.09813,0.416325,0.137555,0.0100232,-0.00329678,-0.0255227,0.0297406,-0.0230141,-0.657772,0.0130701,982,765,20.5482,-3.96664,34.3704,-7.69901,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.10598,0.422931,0.124289,0.00740195,-0.0031941,-0.025955,0.0285941,-0.0243863,-0.684719,0.0121321,989,765,20.5724,-4.01017,34.7124,-7.90128,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.10976,0.429466,0.112828,0.00479043,-0.00307678,-0.0261586,0.0273095,-0.0255959,-0.71077,0.0113609,996,765,20.5616,-4.05924,35.0071,-8.11751,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.10616,0.438618,0.108086,0.00228575,-0.00289989,-0.0261709,0.0259919,-0.0266061,-0.736023,0.0107283,1003,765,20.4969,-4.14331,35.1772,-8.36117,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.10123,0.451208,0.105086,-0.000170641,-0.00268424,-0.0260406,0.0246435,-0.0274983,-0.761285,0.0100652,1010,765,20.4231,-4.26303,35.3245,-8.66084,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.09738,0.466602,0.105528,-0.00265362,-0.00243007,-0.0257953,0.0232537,-0.0283374,-0.787565,0.00948998,1017,765,20.3678,-4.41044,35.4976,-8.99883,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.09659,0.484632,0.103292,-0.00507779,-0.00215036,-0.025432,0.0218601,-0.0290882,-0.814143,0.0107653,1024,765,20.3327,-4.58617,35.8383,-9.33589,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.09004,0.505376,0.107849,-0.00732565,-0.0018493,-0.0249136,0.0204761,-0.0296511,-0.840132,0.0111242,1031,765,20.2583,-4.78899,36.2184,-9.71042,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.08202,0.524963,0.113881,-0.00937218,-0.00149159,-0.0242956,0.0191811,-0.0300449,-0.865789,0.0108704,1038,765,20.1738,-4.98191,36.6217,-10.0761,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.07175,0.545807,0.123921,-0.0112086,-0.00104018,-0.0236224,0.0180389,-0.0302877,-0.891395,0.0102397,1045,765,20.0785,-5.19299,36.9927,-10.4935,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.06232,0.569338,0.130229,-0.0127545,-0.000544073,-0.0229123,0.0170625,-0.030361,-0.915602,0.0103326,1052,765,19.9818,-5.44127,37.318,-10.9112,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.05081,0.592875,0.140364,-0.014046,-9.51837e-05,-0.0221437,0.0161458,-0.0302869,-0.937981,0.0109208,1059,765,19.8761,-5.69544,37.5766,-11.3285,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.03465,0.617364,0.156208,-0.015201,0.000280666,-0.0213273,0.0152285,-0.0301488,-0.959482,0.0104831,1066,765,19.7426,-5.96233,37.6934,-11.7756,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.01759,0.643938,0.177993,-0.0161591,0.000586532,-0.0204971,0.014355,-0.0299276,-0.9793,0.00964702,1073,765,19.6172,-6.25546,37.7483,-12.2444,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.00154,0.674697,0.20664,-0.0168109,0.000829215,-0.0196455,0.0135438,-0.0295254,-0.996392,0.00917304,1080,765,19.5198,-6.60006,37.8112,-12.7715,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.98514,0.708979,0.245911,-0.0172714,0.000965269,-0.0187825,0.0127258,-0.0290319,-1.01138,0.0096643,1087,765,19.448,-7.00072,37.8934,-13.3287,18.3597,-5.86411
7.29882,19.377,-3.04209,1.96909,0.743425,0.291795,-0.0175285,0.00096146,-0.0179946,0.0119471,-0.0285141,-1.0227,0.0101159,1094,765,19.3979,-7.40942,38.0563,-13.8996,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.95422,0.777614,0.336274,-0.0176112,0.000825312,-0.0173504,0.0112543,-0.0280401,-1.02958,0.0100607,1101,765,19.356,-7.80794,38.2767,-14.4829,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.9414,0.810785,0.376018,-0.0175231,0.000599676,-0.0168258,0.0106489,-0.0275723,-1.0324,0.0100931,1108,765,19.321,-8.17846,38.5847,-15.0464,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.92599,0.842248,0.405801,-0.017205,0.000274295,-0.0164286,0.0101432,-0.027074,-1.02985,0.010778,1115,765,19.2343,-8.52275,38.9584,-15.5754,20.1052,-6.51764
10.302,19.4657,-3.26571,1.91112,0.867686,0.430701,-0.0167067,-0.000113052,-0.016153,0.00974932,-0.0265691,-1.02265,0.0100276,1122,765,19.1413,-8.81416,39.3657,-16.0294,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.89927,0.891621,0.447749,-0.016202,-0.00060954,-0.0160729,0.0094581,-0.0262696,-1.01121,0.00941253,1129,765,19.0562,-9.08298,39.8158,-16.4523,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.88755,0.90752,0.468163,-0.0156387,-0.00114072,-0.0161951,0.00935367,-0.0261331,-0.995829,0.00893551,1136,765,18.9851,-9.27575,40.2155,-16.8169,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.87265,0.923513,0.491797,-0.0149969,-0.00159499,-0.0164769,0.00949143,-0.0260833,-0.978527,0.00912398,1143,765,18.894,-9.46132,40.5284,-17.1991,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.85786,0.939141,0.516555,-0.0142916,-0.00200421,-0.0168607,0.00979725,-0.0260931,-0.960112,0.00974781,1150,765,18.8081,-9.64958,40.8494,-17.5735,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.04947,-0.111561,0.294437,0.0486817,-0.00642944,-0.00399117,0.0489692,-0.00671698,-0.0719203,0.0114364,702,772,11.1231,0.796746,15.8577,3.88198,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.08238,-0.103425,0.297483,0.0483698,-0.00592736,-0.00440722,0.0487252,-0.00628276,-0.0804666,0.0114991,709,772,11.4524,0.71667,16.2776,3.61669,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.1165,-0.0961784,0.294729,0.0481577,-0.00561214,-0.0047239,0.0485696,-0.006024,-0.0869663,0.0118282,716,772,11.7818,0.66151,16.6571,3.38913,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.15326,-0.0926529,0.287389,0.048076,-0.00537918,-0.00493277,0.0485273,-0.00583056,-0.0912518,0.0115849,723,772,12.128,0.651128,17.0408,3.23378,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.18968,-0.0901346,0.28244,0.0480253,-0.00522631,-0.00505087,0.0485002,-0.00570115,-0.0937353,0.0113783,730,772,12.4758,0.638119,17.3864,3.06558,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.22231,-0.0864322,0.2804,0.047925,-0.00512636,-0.00508859,0.0484087,-0.00561004,-0.0947669,0.0113737,737,772,12.7909,0.611296,17.6968,2.87893,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.24996,-0.0808925,0.28005,0.0478417,-0.00504377,-0.00506365,0.0483222,-0.00552424,-0.0946023,0.0111994,744,772,13.0593,0.558519,17.9719,2.65207,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.27565,-0.0744323,0.282935,0.0479151,-0.00496079,-0.00503604,0.0483905,-0.00543617,-0.0941151,0.0107252,751,772,13.3143,0.494523,18.2597,2.41458,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.30389,-0.0648393,0.286049,0.0481191,-0.00492002,-0.00508025,0.0486014,-0.00540224,-0.0946365,0.0113435,758,772,13.5937,0.403629,18.6332,2.13834,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.34017,-0.0489362,0.288419,0.0483494,-0.00494059,-0.00521238,0.0488544,-0.00544563,-0.0965919,0.0120061,765,772,13.9494,0.250451,19.1381,1.79568,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.38112,-0.0341495,0.294982,0.0484524,-0.00498974,-0.00541905,0.0489964,-0.0055337,-0.100043,0.0121045,772,772,14.3602,0.0999291,19.6946,1.46875,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.42277,-0.0189291,0.295994,0.0484789,-0.00508948,-0.00568031,0.0490746,-0.00568518,-0.10449,0.0119219,779,772,14.765,-0.047966,20.2727,1.14576,6.7104,1.534
-24.8501,17.8207,-1.17242,1.4552,-0.00448726,0.301366,0.0485178,-0.00527369,-0.00600066,0.049179,-0.00593495,-0.109757,0.0108188,786,772,15.0875,-0.200235,20.7742,0.841711,6.89103,1.37738
-24.13,17.8422,-1.23107,1.4854,0.0123513,0.30307,0.0485546,-0.00556246,-0.00640261,0.0493018,-0.00630964,-0.116174,0.0103401,793,772,15.3791,-0.372043,21.2457,0.502821,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.51499,0.0284229,0.300794,0.0484757,-0.0059554,-0.00692773,0.0493436,-0.0068233,-0.124628,0.0101422,800,772,15.6553,-0.533532,21.7079,0.172708,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.54915,0.0407531,0.292702,0.0482153,-0.00645932,-0.00752873,0.049233,-0.00747708,-0.13437,0.0102176,807,772,15.9641,-0.636355,22.1638,-0.0945342,7.31424,0.862656
-21.979,17.8966,-1.35131,1.58373,0.0531294,0.284018,0.0478569,-0.00699472,-0.00814232,0.0490401,-0.00817787,-0.144298,0.0106566,814,772,16.275,-0.733592,22.6065,-0.369443,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.61455,0.0668092,0.28104,0.0474176,-0.0075211,-0.00869065,0.0487596,-0.00886308,-0.153206,0.0114041,821,772,16.5604,-0.849699,23.0492,-0.661006,7.52053,0.553973
-20.537,17.9363,-1.45252,1.64637,0.0830871,0.290685,0.0469236,-0.00802764,-0.00921957,0.0484292,-0.00953322,-0.161874,0.0120999,828,772,16.883,-1.01641,23.5717,-1.02339,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.68265,0.10262,0.302371,0.0465106,-0.00849637,-0.00974867,0.0481872,-0.010173,-0.170318,0.0127562,835,772,17.2527,-1.22079,24.1954,-1.41445,8.00514,0.197323
