 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0436524,0.193503,0.279525,0.0135402,-0.00510816,0.00175895,0.0137047,-0.00527262,0.0932266,0.00971975,877,758,1.04668,-2.37833,11.7674,-2.94906,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0529064,0.198082,0.281983,0.0131236,-0.00547083,0.000926179,0.0131697,-0.00551685,0.0496456,0.00986308,884,758,1.14482,-2.42192,12.034,-3.16903,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0607489,0.20315,0.280562,0.0125531,-0.00571539,-2.0744e-06,0.0125531,-0.00571539,-0.000113551,0.0105062,891,758,1.2196,-2.45768,12.3091,-3.3926,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0706723,0.207404,0.274325,0.011847,-0.00586683,-0.000918941,0.0118946,-0.00591437,-0.051692,0.0102878,898,758,1.30322,-2.48299,12.6097,-3.61586,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0794727,0.20997,0.266989,0.0110405,-0.00592749,-0.00175819,0.0112207,-0.00610776,-0.102172,0.00869835,905,758,1.37334,-2.49641,12.9086,-3.80091,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0869955,0.210131,0.261813,0.0101361,-0.00586412,-0.00250929,0.0105204,-0.00624842,-0.15197,0.00826112,912,758,1.43641,-2.48743,13.1948,-3.96527,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0936161,0.207226,0.25881,0.00913521,-0.00571303,-0.00320382,0.00979701,-0.00637482,-0.203699,0.00856869,919,758,1.49647,-2.45299,13.4367,-4.11402,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0996172,0.203284,0.250681,0.00812737,-0.00547705,-0.00385485,0.00914372,-0.0064934,-0.257789,0.00907042,926,758,1.53806,-2.40501,13.6903,-4.23789,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.104642,0.19864,0.236808,0.00722029,-0.00518946,-0.00442045,0.00863387,-0.00660304,-0.309505,0.00988632,933,758,1.55583,-2.33846,13.959,-4.36107,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.108322,0.191553,0.223391,0.00637137,-0.00480803,-0.00490942,0.00822123,-0.00665789,-0.360347,0.0101786,940,758,1.56179,-2.24558,14.2084,-4.45426,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.111074,0.184366,0.212187,0.00554272,-0.00440438,-0.00531326,0.00784701,-0.00670867,-0.409205,0.0100427,947,758,1.56385,-2.15279,14.4525,-4.54228,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.113435,0.177291,0.202938,0.00472357,-0.00400807,-0.00561915,0.0074736,-0.00675809,-0.455134,0.00953094,954,758,1.56668,-2.06649,14.727,-4.61632,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.115775,0.170244,0.192124,0.00397273,-0.0036422,-0.00580929,0.00711111,-0.00678058,-0.495314,0.00877074,961,758,1.56513,-1.98036,15.0496,-4.70305,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.117794,0.163192,0.183121,0.00330724,-0.00330185,-0.00587148,0.00674022,-0.00673483,-0.529085,0.00858972,968,758,1.56465,-1.89009,15.3908,-4.78822,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.1195,0.155798,0.174561,0.00271139,-0.00298001,-0.00582999,0.00635313,-0.00662174,-0.558351,0.00891668,975,758,1.56214,-1.79929,15.7325,-4.87418,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.120784,0.146717,0.165491,0.00216747,-0.0027275,-0.00572449,0.00594573,-0.00650576,-0.583385,0.00873877,982,758,1.55453,-1.69515,16.0391,-4.94049,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.121437,0.136712,0.158974,0.00168469,-0.00255392,-0.00553912,0.00549609,-0.00636532,-0.602687,0.00850045,989,758,1.54741,-1.58945,16.3235,-4.99017,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.12193,0.127274,0.15219,0.00128465,-0.00245273,-0.00526439,0.00500218,-0.00617026,-0.614851,0.00847358,996,758,1.53779,-1.48779,16.5847,-5.05871,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.121988,0.11956,0.145394,0.000963741,-0.00241121,-0.00492928,0.00448638,-0.00593386,-0.620482,0.0079846,1003,758,1.52336,-1.39919,16.8118,-5.14658,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.121365,0.112478,0.139173,0.00069085,-0.00242169,-0.00458369,0.00397526,-0.0057061,-0.621743,0.00729942,1010,758,1.5036,-1.32044,17.0118,-5.25125,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.1208,0.106459,0.133675,0.000462608,-0.00245414,-0.0042371,0.00348529,-0.00547683,-0.619653,0.0071476,1017,758,1.4859,-1.25491,17.2514,-5.36728,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.120142,0.10247,0.127557,0.000295713,-0.00244312,-0.0038673,0.00302889,-0.0051763,-0.615236,0.00840668,1024,758,1.46489,-1.20308,17.6335,-5.48194,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.11935,0.0994994,0.119266,0.000194251,-0.00238992,-0.00346699,0.0026021,-0.00479776,-0.60703,0.0084707,1031,758,1.43645,-1.15737,18.0834,-5.60988,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.118789,0.0969775,0.112853,0.000147783,-0.00231651,-0.00306853,0.00222231,-0.00439104,-0.59448,0.00845152,1038,758,1.41485,-1.11826,18.5807,-5.74284,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.117754,0.0953089,0.110265,0.000128726,-0.00219664,-0.00272273,0.00192663,-0.00399455,-0.583604,0.00785259,1045,758,1.39851,-1.09395,19.0663,-5.90224,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.117352,0.0943355,0.106219,0.000127585,-0.00203681,-0.00244933,0.00172315,-0.00363237,-0.577377,0.00767073,1052,758,1.38425,-1.07842,19.4915,-6.06619,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.116772,0.0931364,0.102045,0.000166289,-0.00186504,-0.00221248,0.0015851,-0.00328385,-0.570216,0.00808556,1059,758,1.36797,-1.06194,19.8646,-6.23387,18.7926,-5.15391
4.47652,20.088,-3.34359,0.116769,0.0920166,0.0964828,0.000244229,-0.00170351,-0.00198871,0.00148472,-0.00294401,-0.557712,0.00795239,1066,758,1.35348,-1.04543,20.1535,-6.40866,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.117413,0.0911173,0.0893216,0.000327357,-0.00155359,-0.00179688,0.001415,-0.00264123,-0.544306,0.00776216,1073,758,1.34071,-1.02763,20.3973,-6.57082,19.305,-5.53791
5.93621,20.1135,-3.32941,0.118103,0.0909448,0.0825115,0.000410379,-0.00142398,-0.00163805,0.00137054,-0.00238414,-0.530184,0.00746421,1080,758,1.32896,-1.0159,20.6199,-6.74074,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.118503,0.091224,0.0777181,0.000497248,-0.0013322,-0.00149056,0.00133137,-0.00216632,-0.51019,0.00772461,1087,758,1.31952,-1.00455,20.8678,-6.90425,19.7524,-5.88426
7.407,20.1415,-3.346,0.118664,0.0921727,0.0761665,0.000597836,-0.00128538,-0.00135447,0.00130584,-0.00199338,-0.481655,0.00795837,1094,758,1.31632,-1.0083,21.2147,-7.06925,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.118491,0.0932334,0.076575,0.000698318,-0.00126565,-0.0012339,0.00129329,-0.00186063,-0.449299,0.00773511,1101,758,1.31525,-1.01991,21.6251,-7.25924,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.118402,0.0949875,0.0768523,0.000807867,-0.00129116,-0.00111689,0.00129097,-0.00177426,-0.408244,0.00739863,1108,758,1.3143,-1.03172,22.1137,-7.44534,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.119144,0.0980887,0.0759878,0.000935112,-0.00135154,-0.00098886,0.00130342,-0.00171985,-0.35654,0.00763375,1115,758,1.31769,-1.05503,22.6853,-7.64542,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.120418,0.102114,0.0762369,0.00105448,-0.00145256,-0.000867885,0.0013256,-0.00172368,-0.302789,0.00776902,1122,758,1.32892,-1.08789,23.2736,-7.86918,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.12173,0.10576,0.0782262,0.00114336,-0.00158821,-0.000789818,0.00135529,-0.00180014,-0.262151,0.00780437,1129,758,1.34548,-1.1227,23.8601,-8.09736,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.14803,-0.11378,0.221006,0.00759577,-0.00156164,0.00202003,0.00802157,-0.00198744,0.207747,0.00912965,702,765,-1.00651,0.762519,5.2217,4.26964,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.142759,-0.107212,0.221678,0.00729012,-0.00150404,0.00247685,0.00793973,-0.00215366,0.256496,0.00916098,709,765,-0.949565,0.703865,5.38518,4.03463,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.138079,-0.0991687,0.220879,0.0070713,-0.00145682,0.00291434,0.00797208,-0.0023576,0.299771,0.00952997,716,765,-0.901881,0.626698,5.5084,3.81055,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.133294,-0.0899907,0.219656,0.00693678,-0.00142475,0.00332393,0.00809711,-0.00258508,0.335859,0.00987717,723,765,-0.854327,0.533739,5.5883,3.58769,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.128367,-0.0804687,0.217456,0.00690289,-0.00142227,0.00372443,0.00832587,-0.00284525,0.364951,0.0098061,730,765,-0.807645,0.43963,5.62642,3.33768,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.124004,-0.07129,0.21684,0.00698495,-0.00146116,0.00412211,0.00866325,-0.00313946,0.386651,0.00936515,737,765,-0.763387,0.351597,5.65709,3.08644,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.120665,-0.0617303,0.214432,0.00719348,-0.00153639,0.0045054,0.00910161,-0.00344451,0.400616,0.00884312,744,765,-0.733315,0.262815,5.68925,2.82572,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.11734,-0.0512494,0.208689,0.00752185,-0.00163507,0.00486543,0.00962431,-0.00373753,0.407888,0.00871855,751,765,-0.710741,0.161675,5.75995,2.56519,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.112537,-0.0411376,0.205737,0.00791896,-0.00173972,0.00517293,0.0101665,-0.00398723,0.409868,0.00953224,758,765,-0.667646,0.0646157,5.91739,2.30174,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.105858,-0.0299966,0.207709,0.00840233,-0.00181009,0.00540587,0.0107323,-0.00414006,0.406949,0.0100324,765,765,-0.595654,-0.0446448,6.15287,1.99786,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0995362,-0.0179066,0.214725,0.00895988,-0.00186865,0.00558148,0.0113217,-0.00423044,0.400302,0.00999612,772,765,-0.516503,-0.170485,6.39241,1.67574,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0937736,-0.00421103,0.223342,0.00958874,-0.00194669,0.00575212,0.0119668,-0.00432473,0.392022,0.0096744,779,765,-0.43964,-0.317243,6.63977,1.34178,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0878011,0.0119821,0.230853,0.0102822,-0.00204595,0.00595857,0.0126913,-0.00445512,0.384225,0.00928608,786,765,-0.363486,-0.493138,6.8833,1.0056,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0810456,0.0291803,0.240022,0.0110029,-0.00215712,0.00614354,0.0134251,-0.00457931,0.375554,0.00893596,793,765,-0.276007,-0.687224,7.11056,0.667834,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0727064,0.045891,0.244567,0.0116842,-0.00227517,0.00623412,0.0140629,-0.00465392,0.364518,0.00871786,800,765,-0.183024,-0.868107,7.32295,0.327985,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0635862,0.0611366,0.248487,0.0123054,-0.00244581,0.00621966,0.0145778,-0.00471819,0.350289,0.0086933,807,765,-0.0835481,-1.02931,7.50859,0.000456232,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0542676,0.0755145,0.252416,0.0129068,-0.00264212,0.00614644,0.015043,-0.0047783,0.334489,0.00890167,814,765,0.0178996,-1.17416,7.71655,-0.332548,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0449008,0.0898455,0.257774,0.0134829,-0.0028705,0.00605401,0.0154802,-0.00486776,0.318663,0.00900048,821,765,0.12294,-1.31759,7.95988,-0.64886,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0338898,0.104629,0.264447,0.0139112,-0.00310848,0.00582449,0.0157136,-0.00491086,0.300103,0.00886295,828,765,0.247058,-1.47,8.27684,-0.989164,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0213735,0.121513,0.267989,0.0142148,-0.00344363,0.00548351,0.015779,-0.00500787,0.277882,0.00925165,835,765,0.378292,-1.63504,8.66519,-1.32142,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0100008,0.139294,0.270167,0.0144294,-0.00383028,0.00508171,0.0157484,-0.00514926,0.25395,0.00961469,842,765,0.494799,-1.81069,9.04202,-1.68808,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.000292513,0.154865,0.275548,0.0145808,-0.00425253,0.00464445,0.0156639,-0.0053356,0.229103,0.00950576,849,765,0.602722,-1.97873,9.37154,-2.02091,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.00761621,0.169195,0.28661,0.0146262,-0.00468788,0.00413566,0.0154745,-0.00553618,0.202312,0.00944186,856,765,0.706355,-2.14227,9.66208,-2.35321,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0191395,0.180647,0.291777,0.0145704,-0.00513357,0.00353098,0.0151841,-0.00574722,0.17207,0.0089537,863,765,0.832384,-2.26415,9.93579,-2.6351,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0344046,0.191137,0.292752,0.0144056,-0.00559281,0.002809,0.0147927,-0.00597987,0.136932,0.00890741,870,765,0.985424,-2.37086,10.216,-2.88349,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0478019,0.201284,0.291185,0.0141281,-0.00596978,0.00199346,0.0143239,-0.0061656,0.0979164,0.0095812,877,765,1.11392,-2.46706,10.4971,-3.13301,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0588244,0.206571,0.290419,0.0137116,-0.00623313,0.00108136,0.0137701,-0.00629159,0.0540067,0.00926281,884,765,1.2218,-2.51637,10.7731,-3.35056,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0674712,0.211069,0.288022,0.0131378,-0.00640584,9.2703e-05,0.0131382,-0.00640628,0.00474324,0.00940506,891,765,1.3024,-2.5488,11.045,-3.5656,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0769427,0.215692,0.281773,0.012412,-0.00650741,-0.000885766,0.0124534,-0.00654879,-0.0466817,0.00931938,898,765,1.38159,-2.5787,11.3312,-3.783,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.085214,0.217889,0.273563,0.0115566,-0.00653022,-0.00179767,0.0117336,-0.00670717,-0.0981119,0.00818488,905,765,1.44457,-2.58355,11.6127,-3.9547,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0924072,0.217871,0.267501,0.0105873,-0.006442,-0.00262489,0.0109827,-0.00683742,-0.149518,0.00797065,912,765,1.5024,-2.57255,11.892,-4.114,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0993022,0.215864,0.264536,0.00951811,-0.00627137,-0.00338783,0.0102143,-0.00696758,-0.20268,0.00802093,919,765,1.5651,-2.5487,12.1453,-4.26812,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.105491,0.212703,0.257708,0.00843245,-0.00601987,-0.00410046,0.00951479,-0.00710221,-0.25807,0.00893906,926,765,1.61157,-2.50996,12.3997,-4.41647,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.111046,0.207845,0.242747,0.00742235,-0.00572122,-0.00472214,0.00894297,-0.00724184,-0.311533,0.0100495,933,765,1.63188,-2.43705,12.6739,-4.53064,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.115016,0.200427,0.23064,0.00645698,-0.00534596,-0.00525188,0.00845549,-0.00734446,-0.363611,0.0106033,940,765,1.64393,-2.3379,12.9381,-4.61781,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.117974,0.192751,0.220191,0.0055158,-0.00495001,-0.00568146,0.00800703,-0.00744124,-0.413236,0.0103137,947,765,1.65001,-2.2431,13.2149,-4.68962,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.1198,0.185009,0.213937,0.00460229,-0.00455461,-0.00600499,0.00757514,-0.00752746,-0.45969,0.00961116,954,765,1.6553,-2.15659,13.5085,-4.75872,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.121481,0.17701,0.205073,0.00377106,-0.00417956,-0.00621372,0.00717229,-0.0075808,-0.500826,0.00882134,961,765,1.65259,-2.06914,13.8306,-4.83458,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.122991,0.169429,0.195144,0.00304199,-0.00382079,-0.00629337,0.00677865,-0.00755745,-0.535808,0.00836114,968,765,1.64511,-1.97643,14.1748,-4.90438,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.124321,0.161824,0.183482,0.00241338,-0.00348526,-0.00624892,0.00637401,-0.0074459,-0.56491,0.00871141,975,765,1.63121,-1.87647,14.5092,-4.97772,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.125052,0.152237,0.172941,0.00187046,-0.00321278,-0.00612138,0.0059569,-0.00729922,-0.588626,0.00842472,982,765,1.61465,-1.76193,14.7929,-5.03561,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.125854,0.142229,0.163441,0.00140543,-0.00300716,-0.00591688,0.00551397,-0.0071157,-0.606942,0.00813788,989,765,1.60137,-1.64834,15.057,-5.08295,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.126194,0.132628,0.155666,0.0010258,-0.00285556,-0.00562563,0.00503608,-0.00686585,-0.619304,0.00797955,996,765,1.58777,-1.54253,15.3097,-5.15089,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.126032,0.12451,0.148982,0.000732497,-0.00275055,-0.00526698,0.0045384,-0.00655646,-0.625731,0.00772372,1003,765,1.57161,-1.45061,15.5108,-5.22621,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.125493,0.117215,0.141905,0.000500899,-0.00269192,-0.00488388,0.00404266,-0.00623368,-0.627436,0.00728655,1010,765,1.5505,-1.36833,15.7003,-5.32523,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.124895,0.110452,0.134949,0.000313909,-0.00266033,-0.00450063,0.00356675,-0.00591317,-0.625833,0.00700465,1017,765,1.52887,-1.29348,15.9076,-5.42778,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.125188,0.10571,0.125939,0.000180477,-0.00260472,-0.00410898,0.00312643,-0.00555067,-0.622015,0.00791233,1024,765,1.5097,-1.23417,16.2615,-5.53305,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.124191,0.102124,0.118471,0.000105505,-0.00251816,-0.00369995,0.0027193,-0.00513196,-0.615035,0.00821495,1031,765,1.4815,-1.18267,16.7047,-5.6477,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.123417,0.0992833,0.111768,8.25742e-05,-0.00240489,-0.00329901,0.00236451,-0.00468682,-0.605136,0.00826825,1038,765,1.45709,-1.13857,17.1888,-5.77153,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.122491,0.0967419,0.108445,8.97054e-05,-0.00224906,-0.00294504,0.00208903,-0.00424838,-0.59641,0.00799494,1045,765,1.44003,-1.10638,17.6614,-5.93253,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.122468,0.0956511,0.103021,0.000112948,-0.00206911,-0.0026505,0.00188819,-0.00384435,-0.590151,0.00777831,1052,765,1.42572,-1.08901,18.0865,-6.0971,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.1222,0.0945989,0.0989223,0.000163511,-0.00189838,-0.00238736,0.00173302,-0.00346789,-0.581575,0.00802688,1059,765,1.41247,-1.07216,18.4645,-6.25892,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.121793,0.0932406,0.0957295,0.000239703,-0.00174999,-0.0021379,0.00160289,-0.00311318,-0.56763,0.00779545,1066,765,1.40041,-1.05443,18.7483,-6.42329,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.121933,0.091968,0.0908226,0.000315612,-0.00162307,-0.00192098,0.00149796,-0.00280542,-0.551734,0.00752419,1073,765,1.3889,-1.0345,18.99,-6.57364,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.12214,0.0916918,0.0842588,0.000388024,-0.00151691,-0.0017397,0.00141893,-0.00254781,-0.534942,0.00728314,1080,765,1.37316,-1.02106,19.2368,-6.73751,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.122687,0.092065,0.077095,0.00046852,-0.00145349,-0.00156856,0.00134706,-0.00233203,-0.510558,0.0076759,1087,765,1.3586,-1.00692,19.5178,-6.89607,18.3597,-5.86411
7.29882,19.377,-3.04209,0.123093,0.0929435,0.0749313,0.000567676,-0.00144227,-0.00140641,0.00129127,-0.00216586,-0.47518,0.0078875,1094,765,1.35607,-1.01091,19.8755,-7.06042,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.122759,0.0938502,0.076424,0.000669655,-0.00146732,-0.00126305,0.00125555,-0.00205321,-0.434327,0.0077006,1101,765,1.35646,-1.02454,20.2671,-7.23983,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.122476,0.0956664,0.0777093,0.000775754,-0.00153835,-0.00113063,0.00123645,-0.00199904,-0.386926,0.00750343,1108,765,1.35645,-1.04248,20.7226,-7.4204,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.123198,0.0993069,0.0761191,0.00089381,-0.00163984,-0.000993935,0.00123719,-0.00198322,-0.332636,0.00815655,1115,765,1.35747,-1.06817,21.274,-7.625,20.1052,-6.51764
10.302,19.4657,-3.26571,0.124587,0.103208,0.0760965,0.00100873,-0.00177194,-0.000863941,0.00125529,-0.0020185,-0.277999,0.00819797,1122,765,1.36906,-1.0999,21.8552,-7.84012,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.125968,0.106855,0.0779053,0.00110012,-0.00193323,-0.000775336,0.00128681,-0.00211992,-0.236286,0.00839814,1129,765,1.3857,-1.13112,22.4415,-8.05817,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.126427,0.109716,0.0827005,0.00115292,-0.00209371,-0.000729195,0.00130918,-0.00224997,-0.211095,0.00798125,1136,765,1.40231,-1.16738,22.9669,-8.27748,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.12707,0.112945,0.0851758,0.001168,-0.00221908,-0.000697426,0.00130599,-0.00235706,-0.195325,0.00785609,1143,765,1.41415,-1.20194,23.4421,-8.49569,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.127775,0.116174,0.0858413,0.00119897,-0.00234701,-0.000633431,0.00130873,-0.00245677,-0.171567,0.00833761,1150,765,1.42155,-1.2376,23.9266,-8.70561,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.144269,-0.116505,0.213976,0.00768779,-0.00127399,0.00167707,0.00799134,-0.00157755,0.179066,0.00908681,702,772,-0.983395,0.80527,4.27722,4.12721,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.139655,-0.10981,0.214306,0.00730464,-0.00117804,0.0020927,0.00779282,-0.00166622,0.229179,0.00923079,709,772,-0.93379,0.740684,4.41958,3.88053,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.13518,-0.101637,0.211618,0.00701084,-0.00111802,0.00251107,0.00772396,-0.00183115,0.276708,0.00959521,716,772,-0.892187,0.662575,4.5039,3.6542,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.130304,-0.0922336,0.208166,0.00680567,-0.00109549,0.002922,0.00776886,-0.00205868,0.318418,0.00985772,723,772,-0.848578,0.573172,4.56512,3.44534,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.125202,-0.0828884,0.205265,0.00670466,-0.00111959,0.0033374,0.00793481,-0.00234974,0.353143,0.00988358,730,772,-0.80177,0.485174,4.59621,3.20636,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.120573,-0.0742592,0.205274,0.00672319,-0.00119341,0.00375928,0.00822385,-0.00269408,0.379808,0.00991566,737,772,-0.753592,0.40217,4.62436,2.96819,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.117266,-0.064626,0.203943,0.00687583,-0.001306,0.00418027,0.00863387,-0.00306404,0.398101,0.00961526,744,772,-0.721672,0.30735,4.65754,2.70219,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.114738,-0.0541439,0.201652,0.00715796,-0.00143925,0.00459361,0.00915056,-0.00343185,0.409281,0.00909258,751,772,-0.699799,0.20291,4.72136,2.43896,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.110956,-0.0431397,0.199434,0.00753561,-0.00158426,0.00497159,0.00972176,-0.00377041,0.41428,0.00935973,758,772,-0.66556,0.0981639,4.85798,2.16262,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.103979,-0.0314035,0.200513,0.00801966,-0.00172922,0.00529503,0.0103423,-0.00405183,0.413367,0.00973505,765,772,-0.592714,-0.0153229,5.07152,1.86367,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0976815,-0.019341,0.206759,0.00859833,-0.00189492,0.00557448,0.0110069,-0.00430348,0.407844,0.00959332,772,772,-0.515538,-0.14031,5.28259,1.56226,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0916352,-0.0058026,0.21468,0.00925939,-0.0020946,0.00584336,0.0117294,-0.00456457,0.399919,0.00926328,779,772,-0.43743,-0.284681,5.49553,1.24296,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0847782,0.0117627,0.222608,0.00998619,-0.00232233,0.00613392,0.012521,-0.00485714,0.391871,0.00885108,786,772,-0.351903,-0.477315,5.73771,0.905941,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0777627,0.0297143,0.233426,0.0107531,-0.00256463,0.0064017,0.0133312,-0.00514278,0.382856,0.00871736,793,772,-0.258403,-0.682527,5.96373,0.546416,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0700605,0.0470887,0.241918,0.0115081,-0.00282167,0.00658428,0.014074,-0.00538758,0.371598,0.00846392,800,772,-0.1631,-0.876883,6.19097,0.186101,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0616768,0.0624521,0.249154,0.0122233,-0.00312991,0.0066636,0.014712,-0.00561863,0.357437,0.00827836,807,772,-0.0635585,-1.03862,6.36739,-0.134471,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0520814,0.0769729,0.25545,0.0129127,-0.00346455,0.00666377,0.0152815,-0.00583336,0.341545,0.00823407,814,772,0.0459794,-1.18735,6.53893,-0.451299,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0420433,0.0918496,0.26066,0.0135583,-0.00382035,0.00661065,0.0157871,-0.00604914,0.325182,0.00844679,821,772,0.157304,-1.33689,6.76159,-0.762024,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0316884,0.107215,0.268419,0.0140711,-0.00416852,0.00642062,0.0161046,-0.00620198,0.306713,0.00878899,828,772,0.277415,-1.49864,7.0711,-1.10826,7.73309,0.373726
