 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.192211,0.255576,0.266253,0.0107748,-0.00505986,0.00118687,0.0108633,-0.00514833,0.0744001,0.00970021,877,758,2.4575,-2.94675,13.2559,-3.5482,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.199045,0.258541,0.267589,0.0103181,-0.00536602,0.00032616,0.0103249,-0.0053728,0.0207836,0.00995405,884,758,2.52829,-2.97961,13.4999,-3.74323,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.205112,0.26156,0.266283,0.0097153,-0.00557558,-0.000624345,0.00974075,-0.00560103,-0.0407408,0.0105646,891,758,2.585,-2.9972,13.7572,-3.94472,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.213408,0.263554,0.262252,0.00897928,-0.00571112,-0.00155502,0.00914208,-0.00587392,-0.104313,0.0102258,898,758,2.65712,-3.00702,14.0388,-4.14576,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.220315,0.263761,0.258205,0.00813757,-0.00578373,-0.00241635,0.00854506,-0.00619121,-0.167064,0.00855224,905,758,2.71576,-2.99636,14.3147,-4.31893,12.42,-1.30269
-11.678,19.6661,-2.53505,0.226085,0.261915,0.254532,0.0071954,-0.00574878,-0.00319598,0.00794149,-0.00649488,-0.229342,0.00816221,912,758,2.76447,-2.96737,14.5816,-4.46846,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.231051,0.258058,0.246522,0.00617076,-0.00562704,-0.0038977,0.00734216,-0.00679843,-0.291947,0.00847262,919,758,2.79505,-2.90874,14.8131,-4.60643,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.234712,0.252856,0.236687,0.00516595,-0.00542424,-0.0045275,0.00683765,-0.00709595,-0.353705,0.00906074,926,758,2.80856,-2.84055,15.0453,-4.72016,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.236587,0.246515,0.224914,0.00429066,-0.00520122,-0.00506441,0.00648534,-0.0073959,-0.408925,0.00985072,933,758,2.79986,-2.75699,15.2802,-4.8338,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.237219,0.237573,0.212351,0.00348476,-0.00487023,-0.00551513,0.00622594,-0.00761141,-0.461269,0.0100872,940,758,2.77745,-2.64924,15.4984,-4.90808,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.2375,0.229014,0.200693,0.00270612,-0.00450072,-0.00586824,0.00598899,-0.00778358,-0.510053,0.00982478,947,758,2.75349,-2.54516,15.7186,-4.97885,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.238172,0.220887,0.18948,0.00195305,-0.00411876,-0.00611593,0.00574512,-0.00791083,-0.555019,0.0093053,954,758,2.73402,-2.44597,15.9784,-5.03863,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.239028,0.213097,0.1774,0.00128447,-0.00374496,-0.00624748,0.00550436,-0.00796484,-0.594061,0.00863772,961,758,2.7138,-2.35049,16.2875,-5.1159,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.239629,0.204828,0.168834,0.000717241,-0.00339018,-0.00626439,0.00525597,-0.00792892,-0.626999,0.00850448,968,758,2.69964,-2.24594,16.614,-5.19268,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.239497,0.196053,0.160685,0.000218378,-0.0030683,-0.00620078,0.00498988,-0.0078398,-0.655865,0.00888348,975,758,2.67941,-2.14007,16.9369,-5.2678,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.238751,0.185557,0.152005,-0.000235198,-0.00280086,-0.00607431,0.00469027,-0.00772633,-0.681333,0.0087661,982,758,2.6522,-2.01783,17.2227,-5.32565,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.237538,0.174645,0.143906,-0.00063617,-0.00258661,-0.00587352,0.00434254,-0.00756533,-0.70313,0.00851719,989,758,2.62203,-1.8998,17.4902,-5.36468,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.236081,0.164247,0.135835,-0.000977972,-0.00242686,-0.00560674,0.00395093,-0.00735576,-0.72115,0.00839681,996,758,2.58936,-1.78987,17.7333,-5.41848,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.234258,0.15614,0.128307,-0.0012683,-0.00232498,-0.00531264,0.00354221,-0.00713549,-0.735836,0.00787301,1003,758,2.55384,-1.69637,17.9425,-5.50117,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.231488,0.148891,0.122363,-0.00152544,-0.00227107,-0.00502206,0.00313762,-0.00693413,-0.748349,0.00729623,1010,758,2.513,-1.61628,18.1208,-5.60483,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.229627,0.143279,0.114415,-0.00172973,-0.00225831,-0.00472597,0.00273934,-0.00672737,-0.757466,0.00725247,1017,758,2.47517,-1.54866,18.35,-5.72305,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.228319,0.138755,0.106065,-0.00186292,-0.00225693,-0.00441658,0.00236105,-0.0064809,-0.76311,0.00853529,1024,758,2.44102,-1.49172,18.7276,-5.82493,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.225844,0.134471,0.0998835,-0.00193578,-0.0022712,-0.00409328,0.00199322,-0.0062002,-0.764923,0.00856825,1031,758,2.40098,-1.43534,19.1584,-5.94444,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.22316,0.130105,0.0953964,-0.0019576,-0.00229812,-0.00375392,0.00162992,-0.00588564,-0.762736,0.0085701,1038,758,2.36326,-1.38036,19.6325,-6.06322,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.220222,0.1268,0.0923817,-0.00193684,-0.00230649,-0.00342347,0.00130679,-0.00555013,-0.758431,0.00809035,1045,758,2.32671,-1.33727,20.0992,-6.20785,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.21831,0.124259,0.0886259,-0.00188333,-0.00227536,-0.00312762,0.00105442,-0.0052131,-0.754103,0.00791852,1052,758,2.29801,-1.3087,20.5089,-6.35495,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.216431,0.12147,0.0839587,-0.00179492,-0.00222329,-0.00285731,0.000856229,-0.00487443,-0.747988,0.00821947,1059,758,2.26728,-1.2775,20.8694,-6.5045,18.7926,-5.15391
4.47652,20.088,-3.34359,0.214836,0.118917,0.0780086,-0.00168666,-0.00215139,-0.00259438,0.000685747,-0.00452379,-0.740735,0.00781145,1066,758,2.23583,-1.24717,21.1426,-6.66375,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.213706,0.116647,0.0713037,-0.00158977,-0.00205965,-0.00233765,0.000524713,-0.00417414,-0.735316,0.00746335,1073,758,2.20669,-1.21927,21.3683,-6.81065,19.305,-5.53791
5.93621,20.1135,-3.32941,0.212852,0.115404,0.0662279,-0.00148805,-0.00195198,-0.0020759,0.000368803,-0.00380884,-0.729758,0.00719233,1080,758,2.18419,-1.20156,21.574,-6.97117,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.212275,0.115158,0.0626462,-0.00136333,-0.00183753,-0.00180716,0.000222217,-0.00342308,-0.720171,0.0075936,1087,758,2.16795,-1.19146,21.8111,-7.127,19.7524,-5.88426
7.407,20.1415,-3.346,0.211941,0.11616,0.0582588,-0.00123276,-0.00173451,-0.00156491,0.000101257,-0.00306853,-0.705918,0.00795856,1094,758,2.15129,-1.19123,22.1553,-7.28782,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.211332,0.117202,0.0545412,-0.00111253,-0.00165535,-0.00135986,2.74705e-06,-0.00277062,-0.686899,0.00769346,1101,758,2.13362,-1.19036,22.5645,-7.47654,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.210292,0.118403,0.0538846,-0.000990971,-0.00161227,-0.00117663,-8.46768e-05,-0.00251857,-0.656334,0.00719335,1108,758,2.12004,-1.1929,23.0441,-7.65801,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.209238,0.120118,0.0557718,-0.000852855,-0.00159573,-0.00101307,-0.000145279,-0.00230331,-0.609684,0.00713045,1115,758,2.11321,-1.20898,23.5953,-7.84702,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.208453,0.12278,0.0579978,-0.000719042,-0.00161021,-0.000882702,-0.000175833,-0.00215341,-0.551661,0.00712038,1122,758,2.10973,-1.23966,24.1615,-8.0527,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.207837,0.125549,0.0602685,-0.000607566,-0.00166708,-0.000803793,-0.000174657,-0.00209999,-0.494034,0.00720034,1129,758,2.10801,-1.27203,24.7284,-8.26715,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0636688,-0.0163318,0.217687,0.00339301,-2.52504e-05,0.0015839,0.00401409,-0.000646328,0.373694,0.00881791,702,765,1.08702,-0.179208,7.31902,3.3028,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0649882,-0.0107156,0.21188,0.00308629,0.000197878,0.00185339,0.00399172,-0.000707551,0.454427,0.00901838,709,765,1.08949,-0.230071,7.45432,3.1003,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0662843,-0.0039529,0.208112,0.00286948,0.000338664,0.0021985,0.00414074,-0.000932593,0.524264,0.00934533,716,765,1.09562,-0.296515,7.54912,2.90091,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0677728,0.0029318,0.207482,0.00275756,0.000421918,0.0025655,0.00440853,-0.00122905,0.571812,0.00967004,723,765,1.11009,-0.367643,7.59557,2.70009,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0693932,0.0101612,0.207548,0.00277899,0.000432148,0.00294406,0.00477486,-0.00156372,0.59576,0.00956662,730,765,1.12715,-0.433706,7.5975,2.46024,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0712451,0.0173822,0.208836,0.00293833,0.000336239,0.00333896,0.00522077,-0.0019462,0.599619,0.00917036,737,765,1.14901,-0.497738,7.60046,2.21779,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0729544,0.0255399,0.208788,0.00322244,0.000148628,0.00375609,0.00574389,-0.00237283,0.591202,0.00863806,744,765,1.16649,-0.576624,7.6131,1.96774,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0746846,0.0345485,0.206317,0.00360109,-6.62856e-05,0.0041504,0.00630483,-0.00277003,0.577387,0.00841373,751,765,1.17882,-0.666629,7.66324,1.7151,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0759116,0.0445957,0.201858,0.00404632,-0.000257412,0.00444692,0.00683466,-0.00304575,0.560056,0.00914443,758,765,1.18152,-0.765766,7.78814,1.46016,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0784303,0.0556867,0.203262,0.00459033,-0.000459177,0.00469131,0.00739313,-0.00326197,0.538538,0.0098754,765,765,1.2093,-0.879398,7.98386,1.16377,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.081528,0.0671165,0.210846,0.00522944,-0.000711043,0.00490122,0.0079902,-0.0034718,0.512981,0.00995796,772,765,1.25623,-1.00778,8.19108,0.855901,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.085374,0.0790608,0.220082,0.00594786,-0.000993512,0.0050979,0.00864437,-0.00369002,0.486534,0.00970272,779,765,1.31414,-1.14026,8.41862,0.540837,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0897544,0.092349,0.22999,0.00669514,-0.00130319,0.00528205,0.00932118,-0.00392923,0.461376,0.00919514,786,765,1.37867,-1.28305,8.64268,0.221659,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0944597,0.107511,0.237323,0.00743482,-0.00161623,0.00539443,0.00995062,-0.00413203,0.436383,0.00884301,793,765,1.4405,-1.44311,8.85219,-0.103822,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.100078,0.123534,0.238563,0.00814281,-0.00191199,0.00541966,0.0105078,-0.00427698,0.411464,0.00870804,800,765,1.49778,-1.61072,9.04261,-0.432528,8.37625,1.15908
-22.6232,18.621,-1.56924,0.106068,0.137875,0.242654,0.0088398,-0.00222459,0.00536557,0.0110144,-0.00439918,0.385055,0.00873975,807,765,1.5654,-1.76666,9.19736,-0.747748,8.47233,0.98388
-21.9053,18.64,-1.60833,0.113085,0.150797,0.250443,0.00955108,-0.00256235,0.00527355,0.0115252,-0.00453646,0.358193,0.00894246,814,765,1.65159,-1.90198,9.3773,-1.07365,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.12011,0.163484,0.258622,0.0102222,-0.00292141,0.00519182,0.0120256,-0.00472478,0.334311,0.00897655,821,765,1.7388,-2.03497,9.59371,-1.37664,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.129102,0.176695,0.265364,0.0107042,-0.00322817,0.0050075,0.0123172,-0.0048412,0.311627,0.00884839,828,765,1.84201,-2.17008,9.89068,-1.7031,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.138967,0.191534,0.269234,0.0110536,-0.00358791,0.00473116,0.0124493,-0.00498366,0.286873,0.00922473,835,765,1.94682,-2.31628,10.2524,-2.01448,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.147179,0.20721,0.274413,0.0113382,-0.00394524,0.00438019,0.0125045,-0.00511159,0.260239,0.00953297,842,765,2.03814,-2.47873,10.594,-2.36209,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.154842,0.221362,0.279891,0.0115753,-0.00431517,0.00395907,0.012507,-0.00524693,0.231142,0.00926398,849,765,2.1251,-2.63225,10.9033,-2.68144,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.161516,0.235169,0.28775,0.0117072,-0.00473496,0.00346749,0.0124086,-0.0054363,0.19957,0.00907047,856,765,2.20793,-2.78486,11.186,-3.00376,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.17198,0.245839,0.288021,0.0117185,-0.0051741,0.00291025,0.0122058,-0.00566142,0.165909,0.00854136,863,765,2.31087,-2.88353,11.4557,-3.27756,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.185331,0.255014,0.285458,0.0115943,-0.00557309,0.00223953,0.0118817,-0.00586043,0.127607,0.00866464,870,765,2.43565,-2.9639,11.7214,-3.51491,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.19648,0.263711,0.282449,0.0113214,-0.00586102,0.00143056,0.0114397,-0.00597931,0.0825004,0.0095297,877,765,2.53761,-3.04334,11.9822,-3.74777,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.204981,0.267626,0.279671,0.0108829,-0.00604719,0.000493628,0.0108973,-0.00606157,0.0291238,0.00937867,884,765,2.61502,-3.08455,12.2358,-3.93965,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.211714,0.270441,0.276635,0.0102925,-0.00616512,-0.000518476,0.0103088,-0.00618144,-0.0314621,0.00948326,891,765,2.67439,-3.10483,12.4895,-4.13133,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.21964,0.272716,0.27282,0.00955635,-0.00622829,-0.00151431,0.00970032,-0.00637225,-0.0947836,0.00929994,898,765,2.74347,-3.1162,12.7573,-4.32847,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.226185,0.272804,0.266391,0.00868978,-0.0062352,-0.00245073,0.00908189,-0.00662731,-0.158655,0.00807212,905,765,2.79291,-3.09641,13.0194,-4.48881,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.231508,0.270666,0.261331,0.00770155,-0.0061477,-0.00330784,0.00845105,-0.00689721,-0.222822,0.00782721,912,765,2.83403,-3.06152,13.2788,-4.63328,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.236345,0.267276,0.255039,0.00661783,-0.0059873,-0.0040831,0.00782486,-0.00719433,-0.28743,0.00793779,919,765,2.86755,-3.01507,13.5155,-4.77199,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.240498,0.262802,0.246025,0.00553597,-0.00575379,-0.00478112,0.00728864,-0.00750646,-0.35137,0.00898204,926,765,2.8878,-2.95886,13.7523,-4.90481,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.242963,0.256511,0.233663,0.00455118,-0.00549654,-0.00537616,0.00688546,-0.00783082,-0.40963,0.0101115,933,765,2.88341,-2.87313,13.9928,-5.01192,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.244037,0.247424,0.221907,0.0036192,-0.00515453,-0.0058692,0.00655983,-0.00809515,-0.464468,0.0105506,940,765,2.86727,-2.75929,14.2279,-5.082,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.244474,0.238241,0.212007,0.00271682,-0.00478216,-0.00625241,0.00625783,-0.00832317,-0.515303,0.0101023,947,765,2.84932,-2.65072,14.479,-5.1396,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.244861,0.229752,0.202416,0.00185646,-0.00439414,-0.00652333,0.0059645,-0.00850219,-0.562006,0.00933799,954,765,2.83127,-2.55357,14.7621,-5.19379,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.245013,0.220888,0.190764,0.00109327,-0.00400898,-0.00667178,0.00568504,-0.00860075,-0.602788,0.00867482,961,765,2.80565,-2.45233,15.072,-5.25736,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.244606,0.21212,0.180811,0.000448308,-0.00363506,-0.00669407,0.00540513,-0.00859188,-0.63738,0.00823561,968,765,2.77848,-2.34654,15.3969,-5.31668,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.243701,0.203096,0.168855,-9.45221e-05,-0.00329425,-0.00661274,0.00510913,-0.00849791,-0.66671,0.0086219,975,765,2.74125,-2.23179,15.7093,-5.3759,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.242699,0.192125,0.158413,-0.000553302,-0.00300403,-0.00645665,0.00479323,-0.00835056,-0.691622,0.00843269,982,765,2.70722,-2.10027,15.9755,-5.42378,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.241797,0.180975,0.148834,-0.000936387,-0.00276018,-0.00622826,0.00444638,-0.00814295,-0.712708,0.00815994,989,765,2.67632,-1.97402,16.2226,-5.46102,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.240796,0.170165,0.140169,-0.0012525,-0.00255742,-0.00592979,0.00406062,-0.00787054,-0.730603,0.00797011,996,765,2.6466,-1.8548,16.4628,-5.51564,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.238669,0.161145,0.133734,-0.00150912,-0.00240415,-0.0055928,0.00365404,-0.00756731,-0.745475,0.00764001,1003,765,2.6112,-1.75376,16.6441,-5.58315,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.23606,0.153401,0.1272,-0.00172054,-0.00230036,-0.00524724,0.00324479,-0.00726569,-0.757801,0.0072103,1010,765,2.57052,-1.66789,16.8126,-5.67871,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.233827,0.147138,0.118086,-0.00188081,-0.00224431,-0.00489799,0.00283881,-0.00696392,-0.766853,0.00703259,1017,765,2.52625,-1.59237,17.0057,-5.78488,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.233105,0.142079,0.107836,-0.00197872,-0.00220599,-0.00454485,0.00245392,-0.00663862,-0.772899,0.00792882,1024,765,2.49296,-1.52937,17.3507,-5.88352,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.230991,0.137355,0.101365,-0.00202617,-0.00218111,-0.0041897,0.00208677,-0.00629406,-0.776154,0.00824823,1031,765,2.45568,-1.46668,17.7815,-5.99002,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.228508,0.132779,0.0959289,-0.00203162,-0.00215818,-0.00383364,0.00173926,-0.00592906,-0.777146,0.00826931,1038,765,2.41738,-1.40694,18.2471,-6.09933,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.225494,0.128746,0.0921572,-0.00199955,-0.00211569,-0.00349249,0.00143535,-0.00555059,-0.777085,0.00806438,1045,765,2.37827,-1.36007,18.6991,-6.24424,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.223696,0.126224,0.0868981,-0.00194044,-0.00204935,-0.00318189,0.00118746,-0.00517725,-0.776842,0.00787697,1052,765,2.34661,-1.3316,19.1062,-6.39227,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.221908,0.123855,0.0821029,-0.00185533,-0.00198533,-0.00289489,0.000975296,-0.00481595,-0.774174,0.00806873,1059,765,2.3162,-1.30271,19.4696,-6.53802,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.220229,0.121132,0.077686,-0.00175744,-0.00192356,-0.00262134,0.000782148,-0.00446315,-0.769561,0.00773411,1066,765,2.28797,-1.27034,19.7416,-6.68628,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.219059,0.118735,0.0718952,-0.00167133,-0.00186126,-0.00236297,0.000598582,-0.00413117,-0.765315,0.00736978,1073,765,2.26083,-1.24019,19.971,-6.82195,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.217748,0.117436,0.0667956,-0.00158063,-0.00178982,-0.00210969,0.000427051,-0.0037975,-0.760629,0.00715363,1080,765,2.23383,-1.22207,20.2013,-6.97511,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.21653,0.117176,0.0626499,-0.00146132,-0.00172059,-0.00184914,0.000262721,-0.00344463,-0.750402,0.00763107,1087,765,2.20985,-1.21172,20.4622,-7.12714,18.3597,-5.86411
7.29882,19.377,-3.04209,0.21562,0.117772,0.0587808,-0.00132254,-0.00167488,-0.00160405,0.000114984,-0.0031124,-0.730703,0.00789567,1094,765,2.18914,-1.20747,20.8081,-7.28873,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.214628,0.118452,0.0567403,-0.00118423,-0.00166352,-0.001391,-1.23791e-05,-0.00283537,-0.700095,0.00761411,1101,765,2.17253,-1.20772,21.1958,-7.46573,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.213552,0.119813,0.0567158,-0.00104454,-0.00168725,-0.00120378,-0.000119955,-0.00261183,-0.654961,0.00722397,1108,765,2.16037,-1.21596,21.6442,-7.64279,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.212821,0.122205,0.0579859,-0.000892728,-0.00172651,-0.00103968,-0.000189471,-0.00242977,-0.594723,0.00757625,1115,765,2.15472,-1.23668,22.1786,-7.83699,20.1052,-6.51764
10.302,19.4657,-3.26571,0.212368,0.124664,0.0592116,-0.000744812,-0.00178247,-0.000908516,-0.000217419,-0.00230987,-0.525958,0.00752612,1122,765,2.15167,-1.26411,22.7403,-8.03216,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.211872,0.12738,0.060953,-0.000619728,-0.00187541,-0.000829305,-0.00020741,-0.00228773,-0.461393,0.00778842,1129,765,2.14961,-1.29415,23.3078,-8.233,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.210946,0.129201,0.0648198,-0.000518717,-0.00198407,-0.000798134,-0.000167958,-0.00233483,-0.414066,0.00759299,1136,765,2.14974,-1.31851,23.8199,-8.44087,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.210525,0.131254,0.0664677,-0.000445495,-0.00208576,-0.000804261,-0.000116953,-0.0024143,-0.387814,0.00749403,1143,765,2.14849,-1.33804,24.2849,-8.64845,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.210198,0.133175,0.0655817,-0.000371313,-0.00219428,-0.000813221,-6.12682e-05,-0.00250432,-0.364243,0.00779511,1150,765,2.14111,-1.3583,24.7599,-8.84319,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0669351,-0.0186553,0.211172,0.0035408,0.000101748,0.00115512,0.00389276,-0.000250216,0.295762,0.00883809,702,772,1.10736,-0.14423,6.37,3.15646,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0682902,-0.0131643,0.205661,0.00315958,0.000301098,0.00144755,0.00376458,-0.000303902,0.395882,0.00901112,709,772,1.11071,-0.193044,6.48985,2.93702,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0696413,-0.00688508,0.203848,0.00287314,0.000418507,0.00181088,0.00383343,-0.000541779,0.487581,0.00929908,716,772,1.12146,-0.257576,6.54212,2.73236,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0711032,0.000572528,0.20293,0.00269275,0.00047439,0.00220287,0.00404992,-0.000882788,0.55217,0.00950543,723,772,1.13492,-0.335409,6.5659,2.54285,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0727975,0.00758366,0.20288,0.00264448,0.000452152,0.00261767,0.00438623,-0.0012896,0.587113,0.00947115,730,772,1.15242,-0.39664,6.55898,2.31436,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0745298,0.0142329,0.204498,0.00273358,0.000330413,0.00305325,0.00481318,-0.00174918,0.597935,0.00951716,737,772,1.17381,-0.453122,6.55615,2.08385,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0760413,0.022809,0.203376,0.00295259,0.000129587,0.00351215,0.00532626,-0.00224408,0.59433,0.00936312,744,772,1.18689,-0.534907,6.57157,1.82536,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0769821,0.0322528,0.202084,0.0032776,-9.1455e-05,0.00395589,0.00589269,-0.00270654,0.584112,0.00886707,751,772,1.19371,-0.630383,6.61847,1.57094,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0779085,0.0426657,0.199379,0.00369504,-0.00030737,0.00432714,0.00646132,-0.00307366,0.568807,0.00911041,758,772,1.19705,-0.734513,6.72806,1.30769,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0808749,0.0540438,0.201045,0.00422989,-0.000559913,0.00466104,0.0070753,-0.00340532,0.54808,0.00959708,765,772,1.22979,-0.85172,6.9016,1.01803,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0839597,0.0654089,0.208668,0.00487788,-0.000875225,0.00496619,0.00774045,-0.0037378,0.522896,0.0094697,772,772,1.27666,-0.977721,7.07931,0.727457,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0874227,0.0775186,0.217091,0.00561626,-0.00122864,0.00525233,0.00846279,-0.00407517,0.496647,0.00916829,779,772,1.32899,-1.11141,7.26622,0.424585,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0928105,0.0924399,0.226877,0.00639845,-0.0016133,0.00552285,0.00921525,-0.0044301,0.471637,0.00870467,786,772,1.40298,-1.27661,7.49108,0.10699,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0977398,0.10887,0.235515,0.00719642,-0.00201307,0.0057275,0.00994068,-0.00475733,0.446819,0.00863017,793,772,1.46974,-1.45958,7.69974,-0.237432,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.102885,0.125354,0.240775,0.00798478,-0.00241874,0.00584824,0.0106099,-0.00504387,0.421918,0.00843564,800,772,1.53119,-1.63856,7.90654,-0.584967,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.108134,0.139378,0.247546,0.00876938,-0.00285309,0.00588523,0.011229,-0.00531266,0.395862,0.0083611,807,772,1.59749,-1.78586,8.05284,-0.891818,7.31424,0.862656
-21.979,17.8966,-1.35131,0.115036,0.152328,0.256922,0.00955585,-0.00331345,0.00586327,0.0118265,-0.00558412,0.369485,0.00834408,814,772,1.68625,-1.92316,8.19365,-1.19862,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.122685,0.165749,0.264231,0.0102899,-0.0037879,0.00581717,0.0123826,-0.00588058,0.345326,0.00847132,821,772,1.77762,-2.05893,8.38995,-1.5008,7.52053,0.553973
-20.537,17.9363,-1.45252,0.131725,0.180233,0.270972,0.0108621,-0.00421344,0.00566168,0.0127516,-0.00610289,0.322105,0.00878419,828,772,1.88113,-2.20511,8.68796,-1.84165,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.141163,0.196764,0.275972,0.0113052,-0.00465295,0.00538564,0.0129527,-0.00630044,0.296864,0.00931683,835,772,1.98412,-2.37501,9.05234,-2.18948,8.00514,0.197323
