 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.039146,0.205939,0.114561,-4.89416e-06,-5.42397e-05,0.000118502,9.14762e-05,-0.00015061,0.682762,0.00889481,877,758,0.609914,-2.22806,11.9323,-2.81291,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.038912,0.205912,0.115048,8.77534e-06,-0.000142119,9.23544e-05,5.25826e-05,-0.000185926,0.442908,0.00920683,884,758,0.609603,-2.23437,12.1051,-2.9737,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0384371,0.206516,0.11333,4.08915e-05,-0.000263719,7.70431e-05,5.92688e-05,-0.000282096,0.234157,0.00988705,891,758,0.601458,-2.23588,12.2958,-3.14326,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0386799,0.207502,0.109145,5.91197e-05,-0.000386644,7.82132e-05,7.24446e-05,-0.000399969,0.168746,0.00965741,898,758,0.594283,-2.23684,12.4958,-3.33405,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0388516,0.207545,0.107478,4.6305e-05,-0.000483749,8.9391e-05,6.09743e-05,-0.000498418,0.162654,0.00814138,905,758,0.592582,-2.23235,12.7001,-3.50658,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0384615,0.206625,0.10963,2.35379e-05,-0.000545624,0.000106701,4.28837e-05,-0.000564969,0.179359,0.00775037,912,758,0.594842,-2.22611,12.8971,-3.67146,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0381864,0.206149,0.112652,1.61065e-05,-0.000581704,0.000126227,4.16664e-05,-0.000607264,0.19979,0.00787273,919,758,0.600334,-2.22736,13.0621,-3.85271,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0382154,0.205524,0.116187,2.42102e-05,-0.000611376,0.00014537,5.58809e-05,-0.000643047,0.214511,0.00825483,926,758,0.610127,-2.22602,13.2414,-4.03379,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0383669,0.205005,0.119631,2.88756e-05,-0.000643735,0.000146668,5.94666e-05,-0.000674326,0.205624,0.00914059,933,758,0.620932,-2.22442,13.4405,-4.22988,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0385734,0.204882,0.118791,2.38077e-05,-0.000690275,0.000123376,4.45232e-05,-0.000710991,0.166353,0.00967556,940,758,0.621685,-2.2203,13.6405,-4.4126,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0386529,0.205494,0.115262,1.55533e-05,-0.000724317,9.10207e-05,2.65864e-05,-0.00073535,0.120626,0.0096701,947,758,0.614311,-2.21749,13.8489,-4.5894,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0386599,0.206568,0.110514,1.07927e-05,-0.000744467,7.05524e-05,1.73268e-05,-0.000751001,0.0923501,0.00923407,954,758,0.603002,-2.21862,14.0945,-4.75134,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0383475,0.207408,0.10716,1.53277e-05,-0.00074895,7.30063e-05,2.2239e-05,-0.000755861,0.0943859,0.00859579,961,758,0.592036,-2.22191,14.3822,-4.92833,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0382818,0.207703,0.107014,2.64947e-05,-0.000755905,8.34857e-05,3.53038e-05,-0.000764714,0.105128,0.00860224,968,758,0.591538,-2.22098,14.6927,-5.0975,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0387863,0.207538,0.108084,4.3028e-05,-0.000786521,9.04171e-05,5.27687e-05,-0.000796262,0.107317,0.00890208,975,758,0.599747,-2.2174,15.0118,-5.26961,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0388349,0.206886,0.112211,6.02673e-05,-0.000841657,9.0188e-05,6.91973e-05,-0.000850586,0.0986931,0.00863789,982,758,0.611446,-2.21281,15.292,-5.44482,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0383169,0.205868,0.115507,7.2541e-05,-0.000872568,7.60389e-05,7.86196e-05,-0.000878647,0.0797713,0.00830227,989,758,0.615781,-2.20728,15.5545,-5.60277,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.038007,0.205232,0.116184,7.84659e-05,-0.000885129,4.76977e-05,8.08212e-05,-0.000887485,0.0493389,0.00829857,996,758,0.615477,-2.20642,15.8002,-5.76762,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0382517,0.205264,0.114468,7.22591e-05,-0.000897149,1.98776e-05,7.26665e-05,-0.000897556,0.0204934,0.00786747,1003,758,0.614227,-2.20842,16.0241,-5.93332,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0385749,0.205488,0.114015,5.73432e-05,-0.000910516,9.2738e-07,5.73441e-05,-0.000910517,0.000958176,0.00719991,1010,758,0.61691,-2.21349,16.2277,-6.11607,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0386229,0.20589,0.115083,3.91262e-05,-0.000912124,7.5199e-06,3.91857e-05,-0.000912184,0.00790462,0.00706745,1017,758,0.620787,-2.21975,16.4668,-6.30739,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0389652,0.205846,0.11456,1.50041e-05,-0.000880169,4.45197e-05,1.72128e-05,-0.000882378,0.04957,0.00837196,1024,758,0.623406,-2.21738,16.8532,-6.46757,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0396896,0.205654,0.112793,-5.24671e-06,-0.000842695,0.000100943,6.74883e-06,-0.000854691,0.11828,0.00854896,1031,758,0.626395,-2.20853,17.3117,-6.63353,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0400517,0.205819,0.111622,-1.53548e-05,-0.000777694,0.000154298,1.46911e-05,-0.00080774,0.19232,0.0085613,1038,758,0.627275,-2.20102,17.8131,-6.80383,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0396303,0.20592,0.114114,-3.43399e-05,-0.00069055,0.000179217,1.14154e-05,-0.000736305,0.249967,0.00797985,1045,758,0.630312,-2.19876,18.2998,-6.9916,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0388531,0.206346,0.117081,-7.35637e-05,-0.00057676,0.000170487,-2.12418e-05,-0.000629082,0.297772,0.0077487,1052,758,0.631266,-2.20536,18.7148,-7.18295,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0382229,0.20646,0.119362,-0.000110838,-0.000447025,0.000155198,-5.01482e-05,-0.000507715,0.372766,0.0081193,1059,758,0.632022,-2.21151,19.0816,-7.37406,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0382159,0.206225,0.118803,-0.000125764,-0.000317049,0.000159885,-3.50984e-05,-0.000407715,0.515853,0.00792013,1066,758,0.631341,-2.21224,19.3659,-7.56467,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0386129,0.205738,0.116081,-0.000124361,-0.000144575,0.000181915,4.7728e-05,-0.000316664,0.757647,0.0077256,1073,758,0.6288,-2.20933,19.6035,-7.73401,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0388772,0.205227,0.113867,-0.000121371,5.44348e-05,0.000202439,0.000187232,-0.000254168,0.990225,0.0074237,1080,758,0.626306,-2.20668,19.8179,-7.90273,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0390595,0.205468,0.111029,-0.000123798,0.000277476,0.000202559,0.000361945,-0.000208266,1.17571,0.00770511,1087,758,0.621,-2.2052,20.0621,-8.06162,19.7524,-5.88426
7.407,20.1415,-3.346,0.0388583,0.205555,0.110371,-0.000124571,0.000502166,0.00019028,0.000555412,-0.000177817,1.29794,0.00802049,1094,758,0.617848,-2.19973,20.4047,-8.22145,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0385545,0.205648,0.109583,-0.000129279,0.000720677,0.000170694,0.000753675,-0.000162278,1.37983,0.00790446,1101,758,0.613313,-2.19358,20.8148,-8.40589,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.038285,0.205458,0.111241,-0.00012517,0.000900949,0.000146573,0.000921475,-0.000145697,1.43166,0.00754868,1108,758,0.615812,-2.18313,21.3005,-8.58,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0385034,0.205694,0.112084,-0.000131071,0.00103033,0.000113065,0.00104124,-0.000141975,1.47465,0.00753774,1115,758,0.620677,-2.18107,21.8656,-8.75421,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0390998,0.206309,0.111202,-0.000151355,0.00110737,7.92502e-05,0.00111234,-0.000156325,1.50817,0.00741036,1122,758,0.624346,-2.18695,22.4482,-8.93397,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0394607,0.206733,0.110919,-0.000193583,0.00114797,2.85486e-05,0.00114858,-0.000194191,1.54953,0.00741448,1129,758,0.62749,-2.19371,23.0272,-9.11937,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0381688,0.208531,0.11156,0.000151879,-0.000175284,0.000201349,0.000247721,-0.000271125,0.444262,0.00863844,702,765,0.575069,-2.2774,7.27934,1.27012,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0380303,0.20926,0.108075,0.000114457,-0.000159746,0.000106812,0.000151154,-0.000196442,0.330925,0.00894053,709,765,0.567117,-2.28186,7.39391,1.11182,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.038051,0.209585,0.105086,9.13468e-05,-0.000190815,8.65094e-05,0.000115758,-0.000215226,0.275031,0.00938868,716,765,0.561812,-2.28562,7.47203,0.976033,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0385813,0.209045,0.107493,6.73182e-05,-0.0002275,8.42354e-05,8.96884e-05,-0.000249871,0.259577,0.00965463,723,765,0.57299,-2.29021,7.50131,0.847199,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0391824,0.208075,0.112984,4.42481e-05,-0.000275625,8.59885e-05,6.58982e-05,-0.000297275,0.246653,0.00941594,730,765,0.591436,-2.28858,7.48177,0.68581,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0392579,0.207242,0.118097,2.85997e-05,-0.00033477,9.70259e-05,5.28843e-05,-0.000359055,0.245251,0.00894865,737,765,0.603899,-2.28241,7.45847,0.521366,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0388438,0.206972,0.118507,1.83035e-05,-0.000426883,0.000110604,4.4268e-05,-0.000452847,0.230578,0.00845428,744,765,0.601492,-2.2748,7.4465,0.351027,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0385748,0.207932,0.114326,3.21504e-06,-0.000516865,0.000112201,2.63887e-05,-0.000540039,0.203672,0.00837185,751,765,0.59051,-2.27622,7.47657,0.175416,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0383657,0.208985,0.109079,-1.4344e-05,-0.000582451,6.81948e-05,-6.27269e-06,-0.000590523,0.117809,0.00911394,758,765,0.577753,-2.28362,7.58544,0.0103669,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0384049,0.209001,0.105515,-9.36989e-06,-0.000643418,9.60996e-06,-9.22431e-06,-0.000643564,0.0151519,0.00976562,765,765,0.571081,-2.27645,7.76068,-0.170628,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0380903,0.207791,0.106316,1.98642e-05,-0.00070194,-2.25302e-05,2.05667e-05,-0.000702643,-0.0311732,0.00978717,772,765,0.570497,-2.25859,7.94046,-0.352045,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.037924,0.206435,0.109756,4.96286e-05,-0.000734384,-1.92165e-05,5.00993e-05,-0.000734854,-0.0244908,0.00936693,779,765,0.577206,-2.24194,8.13302,-0.533774,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.037917,0.206013,0.111047,4.93937e-05,-0.000708845,-7.3663e-06,4.94652e-05,-0.000708916,-0.0097138,0.00869263,786,765,0.580715,-2.23557,8.32237,-0.702458,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0378209,0.205936,0.112004,2.82018e-05,-0.000636508,-1.35012e-05,2.84759e-05,-0.000636782,-0.0203002,0.00821992,793,765,0.58259,-2.23356,8.48945,-0.867468,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0378465,0.206691,0.11117,4.1107e-06,-0.000540076,-3.21124e-05,5.99906e-06,-0.000541964,-0.0587382,0.00814475,800,765,0.581569,-2.23884,8.62335,-1.0496,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0379322,0.207141,0.111454,-1.36361e-05,-0.000442207,-5.07804e-05,-7.70147e-06,-0.000448141,-0.116342,0.00840087,807,765,0.583698,-2.24304,8.7211,-1.2296,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0386084,0.206848,0.113447,-1.42353e-05,-0.000344034,-6.01115e-05,-3.62059e-06,-0.000354649,-0.174782,0.00879918,814,765,0.595667,-2.24334,8.84271,-1.41042,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0390693,0.206225,0.114242,-1.82243e-06,-0.000232277,-5.58843e-05,1.10142e-05,-0.000245114,-0.225784,0.0088758,821,765,0.602913,-2.24008,9.00064,-1.56271,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0393142,0.206418,0.111897,-2.13425e-06,-0.0001515,-5.2988e-05,1.47539e-05,-0.000168388,-0.308539,0.00866694,828,765,0.600689,-2.23923,9.2198,-1.73883,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0386839,0.207051,0.1082,-2.67859e-05,-5.908e-05,-4.96325e-05,9.26013e-06,-9.5126e-05,-0.628132,0.00899128,835,765,0.586511,-2.23463,9.48395,-1.89653,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0370586,0.207456,0.107229,-4.49275e-05,2.44004e-05,-2.40022e-05,3.18992e-05,-5.24263e-05,-1.26798,0.00937704,842,765,0.568788,-2.23259,9.73221,-2.0878,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0362952,0.207485,0.108329,-3.4019e-05,0.000101273,2.2687e-05,0.000104976,-3.7722e-05,1.409,0.00915866,849,765,0.564507,-2.23744,9.95971,-2.26339,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0361325,0.207907,0.109024,-1.10894e-05,0.000113563,6.5102e-05,0.000141364,-3.88899e-05,1.16721,0.00884349,856,765,0.56518,-2.24826,10.18,-2.44063,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0370218,0.207792,0.110731,6.03434e-08,5.4389e-05,9.42478e-05,0.000125309,-7.08597e-05,0.925707,0.00812956,863,765,0.578634,-2.24915,10.3494,-2.60466,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0382966,0.207445,0.111581,-5.83984e-06,-1.48425e-05,9.98566e-05,8.96168e-05,-0.000110299,0.762874,0.00807195,870,765,0.593909,-2.24356,10.4878,-2.75212,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0388479,0.206465,0.11554,-1.15551e-05,-5.71274e-05,8.04578e-05,4.92809e-05,-0.000117963,0.647408,0.00872894,877,765,0.609553,-2.23474,10.6313,-2.90579,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0386937,0.205988,0.117231,-2.38666e-06,-0.000101948,5.56941e-05,2.25318e-05,-0.000126866,0.420703,0.00869062,884,765,0.612966,-2.23551,10.7908,-3.06698,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0383135,0.2064,0.115485,2.60288e-05,-0.000173335,4.71653e-05,3.6624e-05,-0.00018393,0.220972,0.00885698,891,765,0.605766,-2.2367,10.9701,-3.23553,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0385457,0.20745,0.110022,4.58974e-05,-0.000248881,5.63437e-05,5.62998e-05,-0.000259283,0.182568,0.008759,898,765,0.59545,-2.2376,11.1613,-3.41486,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0387533,0.208144,0.105669,3.86316e-05,-0.00030805,7.3045e-05,5.33935e-05,-0.000322812,0.199407,0.00769592,905,765,0.587471,-2.23342,11.356,-3.57927,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0385212,0.208021,0.105455,2.31063e-05,-0.000344882,9.38079e-05,4.56401e-05,-0.000367416,0.235745,0.00753989,912,765,0.585332,-2.23067,11.5527,-3.74791,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0382728,0.207185,0.110467,1.99358e-05,-0.0003671,0.000119078,5.36375e-05,-0.000400801,0.275809,0.00751857,919,765,0.595977,-2.23257,11.7238,-3.92581,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0384798,0.206101,0.115406,3.03682e-05,-0.000388233,0.000148414,7.76481e-05,-0.000435513,0.308402,0.00824973,926,765,0.611062,-2.23161,11.9035,-4.11586,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0389227,0.205659,0.117211,4.10729e-05,-0.000415044,0.000164986,9.44947e-05,-0.000468466,0.313142,0.00929963,933,765,0.62064,-2.22692,12.1062,-4.30334,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0389745,0.205799,0.116414,4.36382e-05,-0.000460662,0.000155929,8.79565e-05,-0.00050498,0.276919,0.00995763,940,765,0.619859,-2.22235,12.318,-4.48182,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0385551,0.206023,0.11527,3.95194e-05,-0.000506858,0.000130686,6.91688e-05,-0.000536507,0.223099,0.00983183,947,765,0.613626,-2.22149,12.5501,-4.64574,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0381484,0.206634,0.113592,3.14194e-05,-0.000547264,0.000107122,5.06127e-05,-0.000566457,0.17729,0.00922191,954,765,0.606078,-2.22519,12.8159,-4.8043,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0378359,0.207309,0.111119,2.61002e-05,-0.000575137,9.90184e-05,4.19878e-05,-0.000591025,0.159095,0.00847284,961,765,0.59743,-2.23136,13.1107,-4.97826,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.038246,0.207784,0.108801,2.43417e-05,-0.000600106,9.90464e-05,3.96754e-05,-0.00061544,0.153594,0.0081634,968,765,0.596107,-2.23076,13.4351,-5.13917,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0390714,0.207944,0.10799,3.0582e-05,-0.000639553,0.00010096,4.54619e-05,-0.000654433,0.14633,0.00857914,975,765,0.602608,-2.22666,13.7524,-5.30432,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0389849,0.207416,0.110073,4.01933e-05,-0.000693443,9.56811e-05,5.24667e-05,-0.000705717,0.127578,0.00829943,982,765,0.607776,-2.21947,14.0144,-5.4737,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0382168,0.2066,0.113327,4.76014e-05,-0.000725545,7.12928e-05,5.41204e-05,-0.000732064,0.0911866,0.00799261,989,765,0.609492,-2.21335,14.2494,-5.63548,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0375581,0.205724,0.115856,5.26532e-05,-0.000740486,3.44508e-05,5.41468e-05,-0.00074198,0.0433273,0.00788295,996,765,0.610585,-2.2116,14.4816,-5.80404,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.038069,0.205535,0.114365,4.78624e-05,-0.000752996,2.79836e-06,4.78721e-05,-0.000753006,0.00349414,0.00763991,1003,765,0.612529,-2.21016,14.6841,-5.96132,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0387078,0.205663,0.113021,3.68284e-05,-0.000766934,-1.48875e-05,3.7104e-05,-0.00076721,-0.0185138,0.00715601,1010,765,0.615983,-2.21319,14.8795,-6.13914,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0390288,0.206079,0.112066,2.2218e-05,-0.000775698,-9.33024e-06,2.23271e-05,-0.000775807,-0.0116911,0.00687937,1017,765,0.617242,-2.21789,15.0898,-6.3223,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0391095,0.205883,0.11331,5.01762e-06,-0.000763368,1.98338e-05,5.52923e-06,-0.00076388,0.0257895,0.00788223,1024,765,0.621973,-2.21627,15.4315,-6.49174,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0394532,0.205674,0.113173,-5.4743e-06,-0.000745118,6.3448e-05,-7.11007e-08,-0.000750521,0.0849548,0.00831867,1031,765,0.625573,-2.20991,15.8808,-6.65043,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0397036,0.206026,0.111913,-6.10654e-06,-0.000700779,0.000104385,9.23977e-06,-0.000716126,0.145971,0.00833282,1038,765,0.625107,-2.20384,16.3698,-6.81571,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0396783,0.206136,0.113048,-1.52873e-05,-0.00063537,0.000124135,8.64023e-06,-0.000659297,0.190418,0.00794442,1045,765,0.628397,-2.20159,16.8471,-7.01245,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0393289,0.206529,0.115218,-4.44414e-05,-0.000549432,0.000118126,-1.8176e-05,-0.000575697,0.218792,0.00765151,1052,765,0.631372,-2.2096,17.2619,-7.20456,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0386886,0.206701,0.118317,-7.32431e-05,-0.000458617,0.000107683,-4.51949e-05,-0.000486665,0.254807,0.00791358,1059,765,0.634167,-2.21667,17.6297,-7.38905,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0382702,0.206348,0.119022,-8.58963e-05,-0.000368501,0.000109398,-4.84969e-05,-0.0004059,0.329409,0.00767684,1066,765,0.632937,-2.21705,17.9099,-7.56713,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0386235,0.2062,0.1165,-8.68962e-05,-0.0002477,0.00012037,-2.2545e-05,-0.000312052,0.490951,0.00732393,1073,765,0.630362,-2.21262,18.1518,-7.73133,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0390289,0.205924,0.112719,-8.99509e-05,-0.000105303,0.000127369,2.9973e-05,-0.000225227,0.755301,0.00704721,1080,765,0.624876,-2.20768,18.3981,-7.89525,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.038971,0.205823,0.11007,-9.86451e-05,5.18671e-05,0.000117713,0.000116324,-0.000163102,1.06981,0.00744254,1087,765,0.617857,-2.20372,18.6694,-8.04843,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0387514,0.205338,0.111174,-0.000105588,0.000204485,9.85991e-05,0.000233183,-0.000134285,1.28757,0.00779465,1094,765,0.619482,-2.19547,19.0181,-8.20831,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0381438,0.204926,0.113128,-0.00011214,0.000347041,7.36728e-05,0.000358571,-0.000123671,1.41554,0.00780435,1101,765,0.61974,-2.19007,19.4066,-8.3819,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0381301,0.20456,0.115386,-0.000106056,0.000452268,4.66252e-05,0.000456135,-0.000109923,1.48805,0.00764213,1108,765,0.626447,-2.17923,19.864,-8.55095,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0383153,0.205391,0.11449,-0.000107438,0.000513242,1.40193e-05,0.000513559,-0.000107754,1.54822,0.00806008,1115,765,0.626076,-2.17955,20.4095,-8.72746,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0385962,0.206113,0.113502,-0.000124154,0.000533575,-1.90375e-05,0.000534126,-0.000124705,-1.54188,0.00782851,1122,765,0.626455,-2.18624,20.9807,-8.90173,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0390499,0.206566,0.112907,-0.000163448,0.000524278,-7.01785e-05,0.000531366,-0.000170536,-1.47013,0.00795375,1129,765,0.629622,-2.19151,21.5598,-9.07501,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.03857,0.206032,0.115661,-0.000204029,0.000504465,-0.000118666,0.000523812,-0.000223376,-1.40918,0.00769212,1136,765,0.633543,-2.19094,22.0774,-9.2577,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0377982,0.204946,0.118656,-0.000233209,0.000488692,-0.000134805,0.000513044,-0.00025756,-1.39208,0.00768149,1143,765,0.635563,-2.18115,22.5381,-9.43712,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.036749,0.20354,0.121604,-0.000233855,0.000429607,-0.00010025,0.000444424,-0.000248672,-1.42406,0.00815379,1150,765,0.635068,-2.17419,23.0034,-9.60594,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0382118,0.209225,0.111311,0.000101175,-7.83075e-05,9.35828e-05,0.000141092,-0.000118224,0.403175,0.00855814,702,772,0.575137,-2.29147,6.28938,1.08664,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0382711,0.20962,0.108599,7.28644e-05,-7.66488e-05,2.33613e-05,7.64296e-05,-8.0214e-05,0.151442,0.0088716,709,772,0.570792,-2.29135,6.38935,0.911616,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0381585,0.209618,0.106601,5.34597e-05,-0.00010625,1.01237e-05,5.40988e-05,-0.000106889,0.063052,0.0093329,716,772,0.566249,-2.28974,6.42468,0.766981,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0382362,0.20902,0.108089,3.19916e-05,-0.000137433,9.52682e-06,3.25256e-05,-0.000137967,0.0559951,0.0095307,723,772,0.571029,-2.29262,6.42801,0.655713,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0385771,0.208414,0.111167,1.26115e-05,-0.000176169,1.42793e-05,1.36855e-05,-0.000177243,0.0750707,0.00937355,730,772,0.581751,-2.28997,6.40006,0.505518,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.038481,0.207347,0.115355,3.96491e-06,-0.000223691,3.0178e-05,7.89738e-06,-0.000227624,0.129579,0.00937589,737,772,0.590575,-2.27986,6.37247,0.354197,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0383503,0.207137,0.115058,-8.92525e-07,-0.0002878,4.98273e-05,7.51465e-06,-0.000296207,0.167152,0.00922758,744,772,0.589458,-2.27309,6.3674,0.179555,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.038235,0.207587,0.112767,-1.2579e-05,-0.00034484,5.99784e-05,-2.08346e-06,-0.000355336,0.173234,0.00881085,751,772,0.584086,-2.27033,6.40226,0.00915977,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0381259,0.209173,0.107772,-2.58734e-05,-0.000384321,3.38285e-05,-2.27088e-05,-0.000387485,0.0932776,0.0090448,758,772,0.572714,-2.28056,6.50204,-0.164751,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0379492,0.209804,0.102477,-1.88839e-05,-0.000429399,-7.45748e-06,-1.87485e-05,-0.000429535,-0.0181581,0.00951835,765,772,0.560029,-2.278,6.65162,-0.338133,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.037614,0.208621,0.103929,9.13642e-06,-0.000480559,-3.31044e-05,1.13642e-05,-0.000482787,-0.0671946,0.00949031,772,772,0.560651,-2.26312,6.80097,-0.500592,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.037419,0.207251,0.10632,3.59191e-05,-0.000511041,-3.33766e-05,3.79483e-05,-0.00051307,-0.0607217,0.00915356,779,772,0.564811,-2.24844,6.95671,-0.664878,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0378292,0.206611,0.108441,3.60956e-05,-0.000495144,-2.6384e-05,3.74028e-05,-0.000496451,-0.0495026,0.00847904,786,772,0.574292,-2.24039,7.13929,-0.822543,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0380592,0.206777,0.109276,1.99846e-05,-0.000439811,-3.13706e-05,2.2115e-05,-0.000441942,-0.0678083,0.00818266,793,772,0.579059,-2.24149,7.30829,-1.00144,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0379491,0.207164,0.109296,1.15316e-06,-0.00036798,-4.4402e-05,6.41902e-06,-0.000373246,-0.118044,0.00791991,800,772,0.57864,-2.24542,7.46621,-1.18829,7.21551,1.01822
