 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.00720912,0.226411,0.114044,5.04947e-05,0.000426356,-0.000462871,0.000737993,-0.000261142,-0.978237,0.00888243,877,758,0.291405,-2.43242,11.6212,-3.01447,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0071895,0.226176,0.115923,-1.44166e-05,0.00033852,-0.000414058,0.000612146,-0.000288043,-0.986838,0.0093562,884,758,0.296684,-2.43336,11.7941,-3.18101,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.00696375,0.225623,0.118113,-5.42142e-05,0.000235648,-0.000313064,0.000435701,-0.000254268,-1.00218,0.0101562,891,758,0.300767,-2.4287,11.9822,-3.34642,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.00643874,0.225663,0.117632,-6.65897e-05,0.000127728,-0.000149263,0.000208668,-0.00014753,-1.07391,0.00989492,898,758,0.295452,-2.4261,12.1699,-3.53407,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.00655568,0.225821,0.116388,-6.97295e-05,1.94966e-05,4.78396e-05,4.02972e-05,-9.05301e-05,1.16065,0.00825169,905,758,0.29457,-2.42647,12.3733,-3.70528,12.42,-1.30269
-11.678,19.6661,-2.53505,0.00653573,0.225677,0.117242,-6.8241e-05,-3.94013e-05,0.000230384,0.000177014,-0.000284656,0.816653,0.00778949,912,758,0.297516,-2.43083,12.5757,-3.87052,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.00652539,0.226035,0.116559,-4.71258e-05,-5.49818e-05,0.00035322,0.000302188,-0.000404295,0.779838,0.00789697,919,758,0.29676,-2.44077,12.7479,-4.04739,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.00620783,0.226143,0.11817,-7.36628e-06,-6.28165e-05,0.000425702,0.000391512,-0.000461695,0.75288,0.00823351,926,758,0.298576,-2.44478,12.926,-4.23136,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.00559822,0.226158,0.119778,7.58307e-06,-9.52329e-05,0.00045346,0.00041254,-0.00050019,0.728955,0.00898777,933,758,0.297548,-2.44351,13.1197,-4.43178,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.00588482,0.226107,0.118238,1.45919e-05,-0.000142849,0.000421749,0.000364905,-0.000493161,0.693134,0.00950627,940,758,0.297478,-2.4326,13.3211,-4.62043,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.00627832,0.226598,0.114466,3.31926e-05,-0.000183165,0.000349234,0.000290619,-0.000440591,0.635205,0.00957655,947,758,0.292781,-2.42693,13.5327,-4.79684,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.00640604,0.227659,0.111329,3.25694e-05,-0.000206447,0.000235376,0.000177039,-0.000350917,0.550491,0.00922061,954,758,0.286869,-2.4296,13.7776,-4.96211,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.00610574,0.229011,0.108535,-0.000123745,-0.000227474,7.27418e-05,-8.62717e-05,-0.000264947,0.475703,0.00858759,961,758,0.277593,-2.44274,14.0648,-5.14102,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.00600883,0.229441,0.110022,-0.000326944,-0.000285774,-5.34928e-05,-0.000249042,-0.000363676,-0.969073,0.008545,968,758,0.281162,-2.44892,14.3732,-5.31089,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.00673342,0.229124,0.111781,-0.000368873,-0.000410183,-6.18937e-05,-0.000324279,-0.000454777,-0.62435,0.00884086,975,758,0.293602,-2.44917,14.6938,-5.47825,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.00675649,0.227897,0.113331,-0.000303095,-0.000507644,-5.22241e-05,-0.000290533,-0.000520206,-0.236057,0.00860077,982,758,0.298952,-2.4386,14.9763,-5.63973,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.00566883,0.226763,0.114138,-6.99006e-05,-0.000433663,-3.11022e-05,-6.72605e-05,-0.000436303,-0.0846824,0.00859416,989,758,0.291684,-2.42779,15.2357,-5.79268,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.00624688,0.22555,0.117074,0.000112246,-0.00027484,-1.48024e-06,0.000112252,-0.000274845,-0.003824,0.00916997,996,758,0.306064,-2.42176,15.4876,-5.95845,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0062292,0.225436,0.117501,0.000160312,-0.000147525,9.15237e-06,0.000160584,-0.000147797,0.0296963,0.0106751,1003,758,0.308003,-2.42076,15.7066,-6.13121,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.00618712,0.225959,0.125566,0.000315288,7.1685e-06,6.51137e-05,0.000328484,-6.02665e-06,0.19994,0.013227,1010,758,0.329407,-2.44354,15.898,-6.32958,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.000882178,0.227912,0.144563,0.000530887,0.000184173,0.000148327,0.000585682,0.000129377,0.353872,0.0157756,1017,758,0.311271,-2.49263,16.0493,-6.5671,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.000112425,0.230845,0.137665,0.000713314,0.000400486,0.00022671,0.000832331,0.000281469,0.48343,0.0196386,1024,758,0.303337,-2.50309,16.4489,-6.75228,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.00144903,0.232295,0.11746,0.000828585,0.000650416,0.000273367,0.00102702,0.000451985,0.627885,0.0187406,1031,758,0.264059,-2.48723,16.9315,-6.8979,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.00480461,0.234036,0.102138,0.000888147,0.000914739,0.000284344,0.0011861,0.000616789,0.808761,0.0160444,1038,758,0.256249,-2.46282,17.4759,-7.07005,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0142252,0.230967,0.0913729,0.000872925,0.00114952,0.000269922,0.00131451,0.000707934,1.02214,0.0117554,1045,758,0.319777,-2.41517,18.0719,-7.19695,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.00807675,0.228481,0.110007,0.000780889,0.00133361,0.000213255,0.00140632,0.000708175,1.24219,0.00843634,1052,758,0.311636,-2.42784,18.4188,-7.376,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.005783,0.228309,0.115037,0.000650522,0.0014227,0.000139812,0.00144723,0.000625986,1.39708,0.00799782,1059,758,0.304069,-2.4412,18.7666,-7.56325,18.7926,-5.15391
4.47652,20.088,-3.34359,0.00621008,0.22828,0.113222,0.000600314,0.00144939,0.000107747,0.00146285,0.000586855,1.44652,0.00780258,1066,758,0.304281,-2.44091,19.0561,-7.75478,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.00698288,0.2278,0.110446,0.000524722,0.00147951,5.57764e-05,0.00148275,0.000521475,1.51264,0.00760523,1073,758,0.305216,-2.4289,19.2972,-7.93309,19.305,-5.53791
5.93621,20.1135,-3.32941,0.00718478,0.22735,0.108688,0.000310487,0.00150203,-4.71398e-05,0.0015039,0.000308625,-1.53132,0.00724912,1080,758,0.303331,-2.41621,19.5103,-8.11449,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.00708157,0.227003,0.107064,0.000112302,0.00143223,-7.74606e-05,0.00143676,0.000107772,-1.51238,0.00753855,1087,758,0.298826,-2.40526,19.7504,-8.2752,19.7524,-5.88426
7.407,20.1415,-3.346,0.00717614,0.226667,0.106614,-6.28982e-05,0.0012609,-4.6171e-05,0.00126251,-6.45065e-05,-1.53598,0.00786771,1094,758,0.299378,-2.39773,20.0955,-8.42934,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.00744505,0.226343,0.10545,-3.78907e-05,0.00114994,2.56998e-05,0.0011505,-3.84465e-05,1.54917,0.007728,1101,758,0.299618,-2.38956,20.5115,-8.60627,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.00748096,0.225219,0.107346,0.000136514,0.00115628,0.000121504,0.00117056,0.000122236,1.45383,0.00729494,1108,758,0.30621,-2.37669,20.9999,-8.76514,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.00766633,0.224881,0.108044,0.000172834,0.00118841,0.000175535,0.0012179,0.00014335,1.40438,0.00736252,1115,758,0.310777,-2.37277,21.5646,-8.92941,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.00831198,0.225689,0.106536,0.000143233,0.00122463,0.000224401,0.00126934,9.85168e-05,1.3741,0.00753024,1122,758,0.313332,-2.37905,22.1481,-9.11045,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0090122,0.226141,0.106886,0.000109437,0.00125625,0.000279819,0.00132088,4.48044e-05,1.3438,0.00764986,1129,758,0.321594,-2.38213,22.7298,-9.30194,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.005103,0.229519,0.113776,-0.000240965,-0.00111387,-0.000243399,-0.000177684,-0.00117715,-0.254359,0.00896439,702,765,0.245454,-2.49862,6.95564,1.06429,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.00545206,0.229353,0.115703,-0.000194293,-0.00100342,-0.000217465,-0.00013955,-0.00105816,-0.24661,0.00910427,709,765,0.25388,-2.49372,7.06604,0.896881,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.00573364,0.229319,0.116915,-0.000165503,-0.000923956,-0.000166611,-0.000130517,-0.000958942,-0.206979,0.00944102,716,765,0.260233,-2.49507,7.13995,0.752273,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.00604176,0.22865,0.119999,-0.000155597,-0.000862637,-0.000115137,-0.00013732,-0.000880914,-0.157427,0.00976892,723,765,0.270936,-2.49531,7.16595,0.619427,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.00615535,0.227987,0.12249,-0.000147901,-0.000800658,-5.39052e-05,-0.000143479,-0.00080508,-0.0818419,0.00966449,730,765,0.278548,-2.49606,7.14641,0.464072,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.00611554,0.227459,0.12263,-0.000131611,-0.000737696,1.20038e-05,-0.000131374,-0.000737934,0.0197952,0.00925012,737,765,0.279652,-2.49111,7.12974,0.310988,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0061127,0.227933,0.119621,-0.000100591,-0.000671924,7.39806e-05,-9.11674e-05,-0.000681348,0.126704,0.00873594,744,765,0.274204,-2.488,7.1271,0.141512,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.00592717,0.228838,0.115851,-5.54784e-05,-0.000576849,0.000123189,-2.7837e-05,-0.000604491,0.220727,0.00857656,751,765,0.265158,-2.48934,7.15725,-0.0343465,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.00515826,0.22904,0.116139,-1.687e-05,-0.000413501,0.000152599,3.50452e-05,-0.000465416,0.327924,0.00923238,758,765,0.259103,-2.49152,7.25204,-0.20562,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.00470991,0.228315,0.118258,1.34145e-05,-0.000231611,0.000156319,8.95096e-05,-0.000307706,0.453026,0.00979627,765,765,0.26036,-2.48519,7.41394,-0.389306,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.00438584,0.226968,0.120355,4.37561e-05,-3.37204e-05,0.000173818,0.0001831,-0.000173064,0.675756,0.00987459,772,765,0.262936,-2.46875,7.59179,-0.570652,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.00465934,0.22651,0.118372,9.27835e-05,0.000168191,0.0002362,0.000369678,-0.000108704,0.864543,0.00964168,779,765,0.26239,-2.45545,7.79682,-0.74921,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.00497792,0.22676,0.115878,0.000137277,0.000397952,0.000327898,0.000620466,-8.5238e-05,0.974571,0.00903497,786,765,0.261013,-2.45167,7.99497,-0.916297,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.00515559,0.227611,0.11514,0.000163586,0.000621546,0.000393735,0.000848043,-6.29108e-05,1.04877,0.0085539,793,765,0.262026,-2.46327,8.16736,-1.0804,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.00567481,0.228907,0.112869,0.000174741,0.000835297,0.000405903,0.00102832,-1.82789e-05,1.12691,0.00839711,800,765,0.262947,-2.48181,8.30829,-1.25504,8.37625,1.15908
-22.6232,18.621,-1.56924,0.00584734,0.229769,0.111247,0.000188167,0.00100925,0.000378052,0.0011568,4.06153e-05,1.19869,0.00855245,807,765,0.26189,-2.49447,8.40963,-1.42838,8.47233,0.98388
-21.9053,18.64,-1.60833,0.00591941,0.229943,0.111501,0.000219303,0.00114185,0.000341225,0.00125435,0.00010681,1.25234,0.00885841,814,765,0.26406,-2.49465,8.52763,-1.61304,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.00534212,0.229672,0.112118,0.000253899,0.00122771,0.000277602,0.00130129,0.000180323,1.31171,0.00888232,821,765,0.260677,-2.48593,8.67538,-1.77738,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.00510553,0.229786,0.110697,0.00026326,0.00123192,0.000159316,0.00125745,0.00023773,1.4119,0.00866954,828,765,0.255971,-2.47972,8.88832,-1.96034,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.00539113,0.230433,0.103285,0.000239544,0.00117927,-4.12219e-06,0.00117929,0.000239525,-1.56641,0.00893887,835,765,0.242548,-2.46999,9.16638,-2.1113,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.00480469,0.230828,0.100107,0.000192354,0.00108124,-0.000162507,0.00111001,0.000163575,-1.39553,0.00919653,842,765,0.23017,-2.46586,9.42766,-2.29716,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.00477111,0.230823,0.10035,0.000148884,0.000957664,-0.000280796,0.00104559,6.09552e-05,-1.26733,0.00883695,849,765,0.231243,-2.46995,9.66328,-2.46988,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.00450916,0.230005,0.10623,0.00012375,0.000786861,-0.000361068,0.000945509,-3.48978e-05,-1.1568,0.00860223,856,765,0.243373,-2.47573,9.87545,-2.64424,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.00537126,0.228771,0.110718,0.00010106,0.000568622,-0.000406161,0.000803478,-0.000133796,-1.04654,0.00806762,863,765,0.263462,-2.46889,10.0406,-2.80273,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.00648382,0.227672,0.112398,6.81606e-05,0.000380434,-0.000425861,0.000677879,-0.000229284,-0.961108,0.00807306,870,765,0.279411,-2.4528,10.1762,-2.94853,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0072518,0.226337,0.115905,1.78974e-05,0.000250836,-0.000423858,0.000573935,-0.000305202,-0.919481,0.00880932,877,765,0.296343,-2.43457,10.3221,-3.10315,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.00730895,0.225837,0.118505,-4.40135e-05,0.000160505,-0.000389296,0.000460748,-0.000344257,-0.913835,0.0088973,884,765,0.304148,-2.43173,10.4824,-3.27038,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.00714585,0.225253,0.120645,-7.96498e-05,5.96262e-05,-0.000300344,0.0002983,-0.000318324,-0.899316,0.00914944,891,765,0.308759,-2.42561,10.6587,-3.43897,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0062609,0.225713,0.120284,-8.74285e-05,-3.74213e-05,-0.000155513,9.50857e-05,-0.000219935,-0.865107,0.00902777,898,765,0.300164,-2.42874,10.8327,-3.62081,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.00588009,0.226194,0.117298,-8.62775e-05,-0.000119906,1.50751e-05,-8.05091e-05,-0.000125674,0.36546,0.00778705,905,765,0.29018,-2.42959,11.02,-3.78028,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.00595432,0.226261,0.117753,-7.84569e-05,-0.000146943,0.000170869,6.15663e-05,-0.000286966,0.686506,0.00752828,912,765,0.293063,-2.43654,11.219,-3.94493,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.00586148,0.226178,0.11912,-5.22579e-05,-0.000130027,0.000281352,0.000192884,-0.000375169,0.71673,0.00745261,919,765,0.296625,-2.4472,11.3962,-4.11712,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.00593284,0.226139,0.120329,-7.29475e-06,-0.000100616,0.000358211,0.000307282,-0.000415192,0.720633,0.00821011,926,765,0.301376,-2.45373,11.5791,-4.30829,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.00582553,0.226355,0.119314,2.17376e-05,-8.72121e-05,0.000401191,0.000372135,-0.00043761,0.717919,0.00921499,933,765,0.298761,-2.44912,11.7797,-4.49967,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.00597964,0.226553,0.117384,3.94084e-05,-8.80159e-05,0.000392376,0.000373211,-0.000421818,0.704913,0.00983091,940,765,0.296352,-2.43806,11.9936,-4.68214,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.00622987,0.22723,0.113875,5.95628e-05,-9.2492e-05,0.000340455,0.000332376,-0.000365305,0.675545,0.00973592,947,765,0.290855,-2.43488,12.2349,-4.84964,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.00619641,0.228264,0.111674,5.52929e-05,-8.94337e-05,0.000246249,0.000239591,-0.000273731,0.64249,0.00921462,954,765,0.285737,-2.44152,12.5049,-5.01181,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.00575606,0.229225,0.109382,-8.04289e-05,-9.21756e-05,0.000106868,2.07267e-05,-0.000193331,0.757946,0.00861338,961,765,0.276447,-2.45146,12.7981,-5.18813,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.00575201,0.229152,0.111135,-0.000256491,-0.000136127,-1.32942e-05,-0.000134677,-0.000257942,-1.46209,0.00825767,968,765,0.28172,-2.45295,13.1139,-5.34912,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0067904,0.228864,0.112205,-0.000296951,-0.000232717,-4.22754e-05,-0.000211742,-0.000317925,-1.11024,0.00855528,975,765,0.295449,-2.44987,13.4312,-5.51033,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.00689176,0.22794,0.11296,-0.000247914,-0.000307312,-6.18266e-05,-0.000209024,-0.000346203,-0.561493,0.00823703,982,765,0.299444,-2.43821,13.6963,-5.67202,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.00588231,0.227188,0.112945,-7.543e-05,-0.000257902,-7.9354e-05,-4.57484e-05,-0.000287584,-0.357929,0.00825509,989,765,0.290725,-2.42902,13.9324,-5.82765,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.00584238,0.225631,0.118462,6.20764e-05,-0.000139116,-7.55268e-05,8.72733e-05,-0.000164313,-0.322004,0.00870345,996,765,0.305847,-2.42443,14.1674,-5.99506,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.00562413,0.225493,0.119063,0.000101778,-4.08351e-05,-7.69323e-05,0.000135368,-7.44247e-05,-0.411665,0.0104261,1003,765,0.306346,-2.42503,14.3605,-6.15806,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0059489,0.226515,0.126472,0.000226445,7.93903e-05,-3.46437e-05,0.000234198,7.16376e-05,-0.220158,0.0134518,1010,765,0.329551,-2.45459,14.5441,-6.35491,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.00185055,0.228465,0.143025,0.000401254,0.000218135,3.952e-05,0.000409419,0.00020997,0.203738,0.0150266,1017,765,0.298152,-2.51123,14.6571,-6.57314,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.00196667,0.234661,0.138242,0.000553744,0.00039046,0.000112802,0.000611349,0.000332855,0.47215,0.017356,1024,765,0.284049,-2.54367,15.0034,-6.81506,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.00113895,0.234717,0.119475,0.000654904,0.000591427,0.000161498,0.000787753,0.000458578,0.688371,0.0172254,1031,765,0.265846,-2.50993,15.4982,-6.94632,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.00477797,0.231774,0.107132,0.000711431,0.000805225,0.000184705,0.000948894,0.000567763,0.909722,0.0153651,1038,765,0.269953,-2.45396,16.031,-7.06074,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0150415,0.229596,0.0911815,0.000709851,0.000994911,0.000192032,0.00109153,0.000613234,1.10465,0.0124741,1045,765,0.327698,-2.40416,16.6257,-7.20412,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.00919296,0.228587,0.107475,0.000644111,0.00114214,0.000169919,0.00119459,0.000591661,1.2714,0.0088575,1052,765,0.315775,-2.42403,16.9726,-7.40247,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.00586997,0.228475,0.115278,0.000544218,0.00120773,0.000130337,0.00123241,0.000519533,1.38362,0.00795443,1059,765,0.305645,-2.43937,17.3094,-7.58838,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.00610877,0.228216,0.114419,0.000504872,0.00122246,0.000113237,0.0012399,0.000487426,1.41794,0.00760761,1066,765,0.306663,-2.43688,17.5974,-7.76603,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.00705936,0.227564,0.112196,0.000443894,0.00123843,7.89701e-05,0.0012462,0.000436121,1.47268,0.00735854,1073,765,0.310861,-2.42437,17.8446,-7.92927,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.00758663,0.226913,0.109889,0.000267971,0.00123647,-5.67929e-07,0.00123648,0.00026797,-1.57021,0.00710518,1080,765,0.310739,-2.41405,18.0906,-8.09584,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.00722022,0.226719,0.107727,0.000105938,0.00115525,-2.72838e-05,0.00115595,0.000105229,-1.54482,0.00745441,1087,765,0.302284,-2.40897,18.3583,-8.24985,18.3597,-5.86411
7.29882,19.377,-3.04209,0.00694852,0.226425,0.107394,-3.41864e-05,0.000998397,-1.06407e-05,0.000998507,-3.4296e-05,-1.56049,0.00768475,1094,765,0.299658,-2.40243,18.7077,-8.40715,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0071447,0.226009,0.106657,-2.33241e-05,0.000882808,2.70602e-05,0.000883616,-2.41315e-05,1.54097,0.00754452,1101,765,0.300419,-2.39418,19.1062,-8.57473,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.00781882,0.225119,0.107365,0.00010812,0.000855348,9.15313e-05,0.000866396,9.70708e-05,1.45067,0.00732802,1108,765,0.309789,-2.38122,19.5715,-8.73052,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.00786326,0.224798,0.108493,0.00013921,0.000850935,0.00013188,0.000874586,0.000115559,1.39335,0.00784101,1115,765,0.314198,-2.37768,20.1138,-8.8947,20.1052,-6.51764
10.302,19.4657,-3.26571,0.00807027,0.225148,0.10893,0.000118051,0.000850826,0.000168712,0.000887804,8.10734e-05,1.35503,0.00789114,1122,765,0.318065,-2.37888,20.683,-9.07159,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.00837313,0.225382,0.11013,9.08234e-05,0.000845394,0.000206629,0.000898271,3.79464e-05,1.32027,0.0081465,1129,765,0.324986,-2.37877,21.2589,-9.25158,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.00818971,0.225051,0.112509,6.46339e-05,0.00087126,0.000232121,0.000933288,2.60654e-06,1.30968,0.0077442,1136,765,0.330786,-2.37589,21.7797,-9.43927,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.00789962,0.224997,0.113395,2.84818e-05,0.000953326,0.000245166,0.0010143,-3.24892e-05,1.32705,0.00761108,1143,765,0.331337,-2.37118,22.2466,-9.62695,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.00753985,0.22501,0.112838,4.486e-06,0.00105965,0.00027986,0.00112929,-6.51457e-05,1.32694,0.00821133,1150,765,0.327207,-2.36895,22.7212,-9.80747,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.00488693,0.230256,0.112613,-0.00022197,-0.000813095,-0.000254291,-0.000127634,-0.000907431,-0.355239,0.00894978,702,772,0.240821,-2.51086,5.96442,0.880785,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.00497165,0.229331,0.116652,-0.000164299,-0.000720551,-0.000256827,-6.38562e-05,-0.000820993,-0.372802,0.00913832,709,772,0.25109,-2.5007,6.05347,0.700301,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00499863,0.229161,0.116928,-0.000126942,-0.000664969,-0.000228143,-4.32274e-05,-0.000748684,-0.351687,0.00948385,716,772,0.252988,-2.49793,6.08649,0.550588,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.00505784,0.228768,0.11827,-0.000111444,-0.000631678,-0.000191642,-4.84702e-05,-0.000694652,-0.317484,0.00977833,723,772,0.257568,-2.50187,6.08991,0.436805,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.00527601,0.228438,0.118385,-0.000101526,-0.000603859,-0.000143119,-6.36121e-05,-0.000641773,-0.258966,0.00985408,730,772,0.261147,-2.50198,6.06546,0.29351,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.00524143,0.227206,0.119801,-8.55888e-05,-0.000573576,-9.00969e-05,-6.94856e-05,-0.000589679,-0.176864,0.00993103,737,772,0.265062,-2.48885,6.04271,0.151424,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.00530064,0.227298,0.117918,-6.24056e-05,-0.000540923,-3.96937e-05,-5.91354e-05,-0.000544193,-0.0822028,0.00967674,744,772,0.262661,-2.48289,6.0419,-0.0232845,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0053607,0.228237,0.115383,-2.67736e-05,-0.000480715,4.30703e-06,-2.67327e-05,-0.000480755,0.00948695,0.00904946,751,772,0.258652,-2.48351,6.07884,-0.199175,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.00520391,0.229092,0.115488,4.39868e-06,-0.000364196,3.89505e-05,8.46971e-06,-0.000368267,0.10414,0.00908293,758,772,0.258199,-2.49497,6.17032,-0.37351,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.00485467,0.228564,0.117475,2.68642e-05,-0.000237911,5.72917e-05,3.87292e-05,-0.000249776,0.204212,0.00944415,765,772,0.260105,-2.4893,6.30717,-0.550227,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0042634,0.227415,0.119673,4.73509e-05,-0.000105082,8.41175e-05,8.46452e-05,-0.000142377,0.417318,0.00938396,772,772,0.26023,-2.47676,6.45302,-0.713301,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.00394759,0.226723,0.118856,8.05459e-05,3.53307e-05,0.000142213,0.000201937,-8.60609e-05,0.706573,0.00917214,779,772,0.256456,-2.46463,6.61247,-0.878199,6.7104,1.534
-24.8501,17.8207,-1.17242,0.00457566,0.22718,0.116546,0.000113093,0.000209002,0.000220234,0.000386442,-6.43473e-05,0.892597,0.00863107,786,772,0.258521,-2.46255,6.80385,-1.03738,6.89103,1.37738
-24.13,17.8422,-1.23107,0.00526092,0.228053,0.115274,0.000137118,0.000394179,0.000278019,0.000571941,-4.06436e-05,1.00192,0.00833679,793,772,0.263364,-2.4717,6.98052,-1.21531,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.00571348,0.228806,0.114141,0.000152645,0.000580977,0.000294317,0.000730802,2.82039e-06,1.09993,0.00807449,800,772,0.266227,-2.48299,7.14571,-1.39814,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.00577506,0.228539,0.114474,0.000170132,0.000740841,0.000280677,0.000855744,5.5228e-05,1.18223,0.00815693,807,772,0.268642,-2.48236,7.24574,-1.54908,7.31424,0.862656
-21.979,17.8966,-1.35131,0.00607295,0.228309,0.114931,0.000203344,0.000869077,0.000261744,0.00095966,0.00011276,1.23762,0.00834905,814,772,0.273654,-2.48075,7.32979,-1.70534,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.00596087,0.22828,0.113842,0.00024229,0.000958446,0.000224028,0.00102275,0.000177984,1.29127,0.00851591,821,772,0.271006,-2.47253,7.45693,-1.85864,7.52053,0.553973
