 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.81496,0.394829,0.16073,-0.00737625,0.000849172,-0.0155383,0.0128098,-0.0193369,-0.914773,0.0120185,877,758,18.0598,-3.89957,29.3949,-4.83244,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.80574,0.425616,0.188229,-0.00856182,0.000663115,-0.0149092,0.011657,-0.0195557,-0.935414,0.0119739,884,758,18.0162,-4.24619,29.4544,-5.34756,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.79696,0.457409,0.222204,-0.00963016,0.000486141,-0.0142281,0.0105284,-0.0196724,-0.956184,0.0122291,891,758,17.9928,-4.60804,29.5286,-5.88655,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.78745,0.489594,0.258506,-0.0104294,0.000330437,-0.0135564,0.00953547,-0.0196344,-0.974293,0.0118124,898,758,17.9688,-4.97571,29.5928,-6.45603,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.77751,0.522763,0.295915,-0.0108261,0.000209835,-0.0129573,0.0087752,-0.0193915,-0.986697,0.0100325,905,758,17.9439,-5.36001,29.6607,-7.01845,12.42,-1.30269
-11.678,19.6661,-2.53505,1.76751,0.555336,0.332965,-0.0108155,0.000155649,-0.0124964,0.00831748,-0.0189773,-0.99222,0.00970061,912,758,17.9187,-5.7413,29.7323,-7.56799,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.75765,0.588371,0.365572,-0.0105637,0.000161262,-0.0121538,0.008083,-0.0184854,-0.993162,0.00986628,919,758,17.8852,-6.12645,29.7793,-8.12054,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.74895,0.620135,0.397841,-0.0102572,0.000240345,-0.01191,0.00800685,-0.0180237,-0.992946,0.0102852,926,758,17.8631,-6.49707,29.8504,-8.65972,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.73964,0.651187,0.431595,-0.00991264,0.000423677,-0.0117548,0.00809628,-0.0175852,-0.992511,0.0113426,933,758,17.8396,-6.85898,29.9328,-9.21121,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.72941,0.678917,0.465925,-0.00952053,0.00058506,-0.0117358,0.00830956,-0.017245,-0.988678,0.0114823,940,758,17.8103,-7.18916,30.0011,-9.72092,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.71908,0.7061,0.500686,-0.00916074,0.000690973,-0.0118623,0.00860954,-0.0170793,-0.982191,0.0109917,947,758,17.782,-7.51134,30.0753,-10.2187,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.71101,0.732928,0.536718,-0.00886309,0.000700506,-0.0120829,0.0089134,-0.017076,-0.973816,0.0102419,954,758,17.7795,-7.8305,30.2075,-10.7,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.70625,0.756457,0.571184,-0.00852886,0.000653357,-0.0123698,0.00925658,-0.0171321,-0.963096,0.00979193,961,758,17.8064,-8.12104,30.4212,-11.1562,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.70286,0.778322,0.605326,-0.00820744,0.000561224,-0.0126976,0.00961008,-0.0172563,-0.951634,0.0103814,968,758,17.8467,-8.37996,30.6733,-11.5982,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.69791,0.798609,0.639356,-0.00798989,0.000319109,-0.0130774,0.0098861,-0.0175569,-0.939199,0.0116704,975,758,17.8727,-8.62159,30.915,-12.0316,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.69102,0.813083,0.676394,-0.00781226,5.43879e-05,-0.0135319,0.010213,-0.0179709,-0.926836,0.011377,982,758,17.8903,-8.81869,31.1038,-12.4069,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.68405,0.823481,0.713016,-0.00758235,-8.91465e-05,-0.0140465,0.0107018,-0.0183733,-0.915728,0.0102663,989,758,17.9084,-8.98479,31.28,-12.7233,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.67691,0.831282,0.748785,-0.00734149,-0.000222279,-0.0145867,0.0112329,-0.0187966,-0.905075,0.0097638,996,758,17.9244,-9.12648,31.4344,-13.0228,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.66893,0.841678,0.783673,-0.00721603,-0.00036833,-0.0151757,0.0117649,-0.0193493,-0.896348,0.00923616,1003,758,17.9304,-9.27763,31.5527,-13.3599,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.66219,0.85202,0.817781,-0.00729495,-0.000479565,-0.0157999,0.0122759,-0.0200505,-0.89161,0.00886968,1010,758,17.9477,-9.43063,31.6655,-13.7038,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.66139,0.860927,0.847645,-0.00755258,-0.0005093,-0.0164415,0.0127835,-0.0208454,-0.8909,0.00994646,1017,758,18.0116,-9.55283,31.8813,-14.0367,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.65592,0.860945,0.868182,-0.00787131,-0.000412064,-0.0170835,0.0133442,-0.0216276,-0.89287,0.012203,1024,758,18.0076,-9.58489,32.2016,-14.2281,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.64758,0.857687,0.871902,-0.00824772,-0.000216217,-0.0176574,0.0138763,-0.0223402,-0.89721,0.0113286,1031,758,17.9322,-9.56459,32.5762,-14.3588,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.63882,0.849861,0.867622,-0.00874411,6.46223e-05,-0.0181354,0.0143228,-0.0230023,-0.904522,0.0104948,1038,758,17.8322,-9.47541,33.0005,-14.4391,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.63259,0.834852,0.86114,-0.00936853,0.000497969,-0.018497,0.0147083,-0.0235789,-0.915717,0.00937764,1045,758,17.7526,-9.31499,33.4475,-14.4543,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.62488,0.819455,0.85449,-0.0100286,0.00103808,-0.0187634,0.015067,-0.0240576,-0.928784,0.00924861,1052,758,17.6593,-9.1488,33.8125,-14.4725,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.61714,0.805174,0.848364,-0.0107598,0.00155556,-0.0189282,0.0153025,-0.0245067,-0.942658,0.00982201,1059,758,17.5672,-8.99432,34.1265,-14.511,18.7926,-5.15391
4.47652,20.088,-3.34359,1.6064,0.792877,0.84488,-0.0116508,0.00197633,-0.0189566,0.0153066,-0.0249811,-0.957924,0.00950874,1066,758,17.454,-8.86337,34.3178,-14.5848,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.59458,0.7825,0.842533,-0.0125136,0.00233325,-0.0188644,0.0151822,-0.0253626,-0.972851,0.00909081,1073,758,17.3338,-8.75699,34.4454,-14.6632,19.305,-5.53791
5.93621,20.1135,-3.32941,1.583,0.774809,0.840842,-0.0132387,0.0027178,-0.0186601,0.0150337,-0.0255545,-0.987415,0.00848374,1080,758,17.2173,-8.68229,34.5538,-14.7634,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.57296,0.768753,0.842,-0.0139881,0.00299964,-0.0184107,0.0147814,-0.0257699,-1.00153,0.00881365,1087,758,17.1229,-8.62695,34.7051,-14.8639,19.7524,-5.88426
7.407,20.1415,-3.346,1.56397,0.76103,0.840186,-0.0148171,0.00316836,-0.0181274,0.014411,-0.0260598,-1.01565,0.00944687,1094,758,17.03,-8.54745,34.9727,-14.9383,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.55319,0.748966,0.836454,-0.0156549,0.00340734,-0.0178443,0.0141064,-0.0263539,-1.03069,0.00945293,1101,758,16.9152,-8.41411,35.2916,-14.9992,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.54063,0.732094,0.829711,-0.016403,0.00369317,-0.017545,0.0138637,-0.0265736,-1.04545,0.00880078,1108,758,16.7758,-8.22087,35.6715,-14.9989,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.52353,0.71323,0.810922,-0.017049,0.003987,-0.0172589,0.0136804,-0.0267424,-1.05906,0.00869478,1115,758,16.5595,-7.99412,36.0886,-14.9572,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.50539,0.692273,0.785378,-0.0176419,0.00428455,-0.0170009,0.0135506,-0.026908,-1.07178,0.00851133,1122,758,16.3151,-7.74996,36.5122,-14.882,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.48853,0.671863,0.755629,-0.0183056,0.00453256,-0.0168106,0.0134356,-0.0272087,-1.08374,0.00842236,1129,758,16.0707,-7.51002,36.9502,-14.8083,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.6115,-0.0800166,0.263013,0.0391554,-0.00294751,-0.0131487,0.0429243,-0.00671648,-0.279156,0.0121435,702,765,16.6596,0.616607,22.4109,3.76193,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.64006,-0.0665622,0.255434,0.0377074,-0.00249337,-0.0134631,0.0417996,-0.00658558,-0.295083,0.0122543,709,765,16.9171,0.500267,22.8216,3.47765,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.66389,-0.0578942,0.249323,0.0363046,-0.00206927,-0.0136599,0.0406704,-0.00643509,-0.309347,0.0121171,716,765,17.131,0.431329,23.1458,3.25286,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.68845,-0.051387,0.241225,0.0349687,-0.00162974,-0.013753,0.0395607,-0.00622168,-0.322249,0.012087,723,765,17.3482,0.383198,23.4349,3.06319,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.71506,-0.0434261,0.228991,0.0335754,-0.00117823,-0.0137874,0.0383807,-0.00598354,-0.335363,0.0120276,730,765,17.5767,0.32574,23.7063,2.84288,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.73799,-0.0324188,0.217367,0.0320242,-0.00066306,-0.0138357,0.0370941,-0.005733,-0.351244,0.0114649,737,765,17.7686,0.235975,23.9417,2.5954,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.75541,-0.0177633,0.203041,0.0303877,-5.30229e-05,-0.0139571,0.0358183,-0.00548358,-0.371065,0.0107163,744,765,17.8984,0.117065,24.136,2.30444,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.76871,-0.000581124,0.191131,0.0287843,0.000622169,-0.0141336,0.034654,-0.00524756,-0.393629,0.0103656,751,765,17.991,-0.0303524,24.3194,1.979,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.78099,0.0191162,0.179512,0.0271601,0.00119701,-0.0143811,0.0335522,-0.00519508,-0.418252,0.0116075,758,765,18.0725,-0.201749,24.5685,1.62945,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.79932,0.0408755,0.166061,0.0253979,0.00163114,-0.0146925,0.0324112,-0.00538218,-0.445355,0.012844,765,765,18.2082,-0.38823,24.9461,1.24417,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.82057,0.0630638,0.154649,0.0233958,0.00199705,-0.0150538,0.0311652,-0.00577231,-0.476449,0.0130577,772,765,18.3765,-0.579412,25.3637,0.849145,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.83953,0.0846352,0.140368,0.0212059,0.00225816,-0.0155078,0.0299048,-0.00644067,-0.511197,0.012663,779,765,18.515,-0.768551,25.7776,0.477829,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.85071,0.104716,0.129063,0.0190063,0.00241866,-0.0161171,0.0288384,-0.00741346,-0.54777,0.0113584,786,765,18.5831,-0.95334,26.1023,0.13606,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.86056,0.124211,0.120219,0.0168935,0.00247902,-0.0167985,0.0279656,-0.00859311,-0.582755,0.0112492,793,765,18.6433,-1.13708,26.3881,-0.19786,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.87029,0.142529,0.114575,0.0147941,0.00240907,-0.0174886,0.0271542,-0.00995105,-0.615243,0.0115203,800,765,18.7099,-1.31965,26.6314,-0.533271,8.37625,1.15908
-22.6232,18.621,-1.56924,1.87995,0.161105,0.103235,0.0125557,0.00221663,-0.0180703,0.0261814,-0.0114091,-0.64608,0.0114121,807,765,18.7628,-1.49264,26.8467,-0.864221,8.47233,0.98388
-21.9053,18.64,-1.60833,1.88613,0.180116,0.0938316,0.0101038,0.00194471,-0.0185169,0.0249853,-0.0129367,-0.676972,0.0115779,814,765,18.785,-1.66704,27.0451,-1.21513,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.88791,0.200865,0.0862203,0.00754774,0.00173232,-0.0188844,0.0237469,-0.0144669,-0.709011,0.0119826,821,765,18.7668,-1.85392,27.2342,-1.57245,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.8871,0.22108,0.0871914,0.00513362,0.00151358,-0.0190857,0.022495,-0.0158478,-0.738121,0.0118948,828,765,18.7421,-2.04886,27.4444,-1.95881,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.88558,0.244879,0.0881992,0.00292185,0.00133637,-0.019138,0.0212835,-0.0170253,-0.764699,0.0122243,835,765,18.7093,-2.2757,27.6995,-2.35746,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.88802,0.268651,0.0915489,0.000868763,0.00112869,-0.0190104,0.0200095,-0.0180121,-0.788816,0.0125435,842,765,18.7208,-2.50424,27.9881,-2.79252,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.89076,0.290155,0.0943765,-0.00115109,0.00092727,-0.0187235,0.0186404,-0.0188643,-0.81312,0.0123318,849,765,18.7349,-2.72318,28.2539,-3.18238,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.89143,0.310206,0.102077,-0.00316553,0.000764991,-0.0183508,0.0172555,-0.019656,-0.838742,0.012176,856,765,18.7407,-2.93752,28.4795,-3.56502,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.88629,0.332161,0.10781,-0.00510134,0.000657548,-0.0179228,0.0159307,-0.0203745,-0.865047,0.0111323,863,765,18.6853,-3.16842,28.5913,-3.94713,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.87621,0.355638,0.109964,-0.00682649,0.000636515,-0.017428,0.014728,-0.020918,-0.890861,0.0108047,870,765,18.5732,-3.41094,28.6237,-4.32091,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.86663,0.379559,0.115838,-0.0083349,0.000657021,-0.0168264,0.0135777,-0.0212556,-0.915947,0.011852,877,765,18.4748,-3.66528,28.6725,-4.70872,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.85522,0.40836,0.141418,-0.00971373,0.000715655,-0.0161514,0.0124733,-0.0214714,-0.941547,0.0118041,884,765,18.4048,-3.99402,28.6995,-5.19631,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.84485,0.440618,0.172181,-0.0109703,0.000776246,-0.0154201,0.0114037,-0.0215977,-0.967358,0.0115857,891,765,18.3574,-4.36235,28.749,-5.73007,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.83319,0.472444,0.208756,-0.0119622,0.000837959,-0.0146762,0.0104488,-0.0215731,-0.99101,0.0111072,898,765,18.3122,-4.72696,28.7809,-6.28762,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.82165,0.505866,0.244692,-0.0125708,0.000893761,-0.0139814,0.00967928,-0.0213563,-1.00977,0.00961911,905,765,18.2673,-5.10996,28.8209,-6.83941,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.81012,0.538184,0.281784,-0.012809,0.000965161,-0.013403,0.00914698,-0.0209908,-1.02273,0.0093823,912,765,18.2264,-5.49065,28.8717,-7.38368,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.79875,0.57031,0.320128,-0.0128282,0.00104329,-0.0129267,0.00877739,-0.0205623,-1.03163,0.00939247,919,765,18.1915,-5.87685,28.9047,-7.93383,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.78884,0.602859,0.357193,-0.0127623,0.00113434,-0.0125484,0.00852968,-0.0201576,-1.03825,0.0102904,926,765,18.1686,-6.26561,28.9583,-8.49972,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.77861,0.635927,0.391521,-0.0125718,0.00126904,-0.0122691,0.00843491,-0.0197377,-1.04218,0.0117316,933,765,18.1364,-6.65216,29.0295,-9.06019,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.76632,0.666703,0.428196,-0.0122242,0.00136573,-0.012117,0.00846296,-0.0193215,-1.04094,0.0122658,940,765,18.0911,-7.01071,29.0878,-9.59898,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.75435,0.6949,0.46634,-0.0118112,0.00139877,-0.0121044,0.00858304,-0.0189954,-1.03515,0.0117389,947,765,18.0543,-7.35039,29.1728,-10.0988,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.74528,0.722353,0.505745,-0.0114067,0.00136072,-0.0122226,0.00876631,-0.0188123,-1.02606,0.0106086,954,765,18.0495,-7.68232,29.3186,-10.5884,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.73802,0.74668,0.546216,-0.010962,0.00130675,-0.0124444,0.00904654,-0.0187018,-1.01439,0.0100856,961,765,18.0665,-7.98561,29.5086,-11.067,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.73236,0.769308,0.584691,-0.0104941,0.00124453,-0.012717,0.00938134,-0.0186309,-1.0016,0.0100724,968,765,18.0952,-8.26708,29.7402,-11.5108,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.72424,0.791295,0.621405,-0.0100543,0.00108471,-0.0130458,0.0097001,-0.0186697,-0.987146,0.0109938,975,765,18.0966,-8.53207,29.9406,-11.9552,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.71501,0.807563,0.662451,-0.00960961,0.000918358,-0.0134556,0.010103,-0.0187942,-0.971852,0.0110703,982,765,18.1012,-8.74621,30.083,-12.3573,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.70845,0.821452,0.698796,-0.0091119,0.000836926,-0.0139294,0.0106535,-0.0189285,-0.956898,0.0100682,989,765,18.1214,-8.93823,30.2387,-12.7146,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.70259,0.830807,0.733639,-0.00861114,0.000768125,-0.0144206,0.0112425,-0.0190855,-0.942606,0.00938352,996,765,18.1469,-9.09478,30.3987,-13.0277,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.69358,0.841461,0.769949,-0.00823219,0.00068984,-0.0149465,0.0118268,-0.0193692,-0.930423,0.00886751,1003,765,18.1466,-9.25971,30.4817,-13.352,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.68546,0.853041,0.806388,-0.008073,0.000629114,-0.0155048,0.0123818,-0.0198257,-0.922193,0.00842501,1010,765,18.156,-9.42864,30.5662,-13.7093,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.68142,0.863256,0.844022,-0.00812175,0.000613882,-0.0160914,0.0129197,-0.0204276,-0.917924,0.00878658,1017,765,18.209,-9.5804,30.7091,-14.0602,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.67542,0.867056,0.868845,-0.0082801,0.00066755,-0.0166836,0.0134667,-0.0210793,-0.916395,0.0104865,1024,765,18.2104,-9.64451,30.9801,-14.315,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.66916,0.86418,0.88079,-0.00855225,0.000775314,-0.0172138,0.0139459,-0.0217229,-0.917688,0.0109267,1031,765,18.1765,-9.63267,31.3639,-14.4612,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.6631,0.855096,0.886545,-0.00901168,0.000939647,-0.017662,0.0143134,-0.0223855,-0.922698,0.0106471,1038,765,18.1296,-9.55203,31.7944,-14.5332,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.65802,0.843098,0.879487,-0.00965748,0.00121289,-0.0180144,0.0145942,-0.0230388,-0.931912,0.00973413,1045,765,18.0589,-9.41654,32.2394,-14.5938,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.65079,0.828234,0.869469,-0.0103691,0.00156656,-0.0182702,0.0148189,-0.0236214,-0.943258,0.00925062,1052,765,17.9609,-9.26011,32.6072,-14.6072,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.64303,0.813626,0.862302,-0.0111317,0.0018926,-0.0183996,0.0148984,-0.0241376,-0.955484,0.00957915,1059,765,17.8658,-9.10445,32.9241,-14.6273,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.6315,0.800611,0.859068,-0.0120128,0.00214775,-0.0184067,0.014789,-0.0246541,-0.969004,0.00926906,1066,765,17.7458,-8.96607,33.1087,-14.6805,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.61961,0.788874,0.855825,-0.0128802,0.00237928,-0.0183282,0.0146024,-0.0251033,-0.98263,0.00866543,1073,765,17.6225,-8.84364,33.2411,-14.731,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.60769,0.7793,0.853567,-0.013642,0.00267069,-0.0181475,0.0144105,-0.0253818,-0.996595,0.00817585,1080,765,17.5014,-8.74638,33.3756,-14.8079,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.59652,0.772294,0.852025,-0.0144145,0.0029122,-0.0179017,0.0141366,-0.0256389,-1.01076,0.00867853,1087,765,17.3885,-8.67959,33.5475,-14.89,18.3597,-5.86411
7.29882,19.377,-3.04209,1.58563,0.764136,0.853001,-0.015233,0.0030857,-0.0176226,0.0137871,-0.0259344,-1.02506,0.00929764,1094,765,17.2851,-8.59645,33.8019,-14.9714,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.57482,0.752982,0.851962,-0.0160483,0.00330459,-0.0173589,0.0135018,-0.0262456,-1.03967,0.00934496,1101,765,17.1773,-8.47806,34.1023,-15.0348,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.56345,0.737788,0.846845,-0.0167835,0.00356171,-0.017092,0.0132792,-0.026501,-1.05383,0.00889412,1108,765,17.0534,-8.30487,34.4628,-15.0486,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.54626,0.721353,0.831715,-0.0174019,0.00382978,-0.016829,0.0131114,-0.0266836,-1.06678,0.00927418,1115,765,16.8459,-8.10645,34.856,-15.0367,20.1052,-6.51764
10.302,19.4657,-3.26571,1.52776,0.702364,0.810386,-0.0179347,0.00410521,-0.0165707,0.0129857,-0.0268152,-1.07883,0.00912391,1122,765,16.6091,-7.88433,35.2649,-14.9853,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.51103,0.683037,0.784696,-0.0185045,0.00433197,-0.0163744,0.0128761,-0.0270487,-1.08986,0.00896686,1129,765,16.377,-7.65886,35.7005,-14.9183,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.49537,0.661675,0.764686,-0.0190605,0.00453524,-0.016214,0.0127894,-0.0273147,-1.09991,0.00851106,1136,765,16.1719,-7.42363,36.0926,-14.8522,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.47791,0.643913,0.750906,-0.0195671,0.00474398,-0.0160424,0.0127159,-0.027539,-1.10961,0.00847125,1143,765,15.9668,-7.22595,36.4085,-14.8374,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.45931,0.627447,0.738512,-0.0200148,0.0049264,-0.0157988,0.0125833,-0.0276717,-1.1195,0.00906287,1150,765,15.7544,-7.04332,36.7189,-14.8363,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.64127,-0.0819822,0.257835,0.0408253,-0.0041989,-0.0139084,0.0447753,-0.00814882,-0.276709,0.0118704,702,772,16.9568,0.64469,21.7278,3.61213,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.66866,-0.070905,0.252126,0.0394585,-0.00378465,-0.0142713,0.0437437,-0.00806985,-0.291703,0.0120294,709,772,17.2069,0.551051,22.1087,3.32973,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.69471,-0.0621905,0.243079,0.0381468,-0.0034264,-0.0145022,0.0427057,-0.00798532,-0.30458,0.0120703,716,772,17.4368,0.489919,22.4197,3.09877,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.72126,-0.0570884,0.230655,0.0368841,-0.00307457,-0.014621,0.0416625,-0.00785301,-0.315877,0.0118616,723,772,17.665,0.464364,22.7121,2.94316,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.74791,-0.0482563,0.213268,0.0355487,-0.00271071,-0.014672,0.0405274,-0.00768936,-0.327138,0.0118605,730,772,17.8826,0.403933,22.9826,2.7361,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.77131,-0.036039,0.194832,0.0340585,-0.00229646,-0.0147341,0.03928,-0.007518,-0.340576,0.0120911,737,772,18.064,0.313779,23.2291,2.49543,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.78994,-0.0224578,0.178563,0.0324689,-0.00180969,-0.0148526,0.038009,-0.00734977,-0.35702,0.0118393,744,772,18.2014,0.203531,23.4411,2.21663,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.80609,-0.00760015,0.167845,0.0309071,-0.00127418,-0.0150092,0.0368206,-0.00718773,-0.37532,0.011155,751,772,18.3248,0.0799024,23.6565,1.91483,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.82187,0.00935046,0.15958,0.0293229,-0.000823566,-0.0152177,0.0356688,-0.00716948,-0.395083,0.0113728,758,772,18.4484,-0.0673161,23.9249,1.58448,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.84095,0.0317686,0.146852,0.0276063,-0.000472438,-0.0154931,0.0344748,-0.007341,-0.417293,0.0120939,765,772,18.5928,-0.262296,24.2828,1.20143,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.86225,0.0536065,0.135836,0.0256502,-0.000154056,-0.0158424,0.0331796,-0.00768342,-0.443666,0.0122211,772,772,18.7624,-0.455226,24.6714,0.831757,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.88311,0.0755318,0.119146,0.023491,9.22825e-05,-0.0162915,0.0318487,-0.00826549,-0.474005,0.0120872,779,772,18.9142,-0.641517,25.0697,0.469219,6.7104,1.534
-24.8501,17.8207,-1.17242,1.8952,0.0938623,0.105357,0.0212683,0.000247467,-0.0168783,0.0306412,-0.0091254,-0.50692,0.0109296,786,772,18.9855,-0.802855,25.3969,0.156909,6.89103,1.37738
-24.13,17.8422,-1.23107,1.90632,0.112151,0.0931728,0.0190513,0.000300452,-0.0175517,0.0295746,-0.0102229,-0.540098,0.0107676,793,772,19.0504,-0.969152,25.6981,-0.173048,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.91688,0.130491,0.0832894,0.0167869,0.000240104,-0.0182598,0.0285602,-0.0115332,-0.572687,0.0111119,800,772,19.1147,-1.14461,25.9816,-0.510922,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.92891,0.149781,0.0698736,0.0143707,7.70692e-05,-0.0188976,0.0274277,-0.0129799,-0.604617,0.0111892,807,772,19.1853,-1.31961,26.2257,-0.828239,7.31424,0.862656
-21.979,17.8966,-1.35131,1.93713,0.169585,0.0566886,0.0117804,-0.000138229,-0.0194422,0.0261561,-0.0145139,-0.636687,0.0113296,814,772,19.2184,-1.49523,26.4136,-1.15926,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.93842,0.189666,0.0473536,0.0090954,-0.00029737,-0.0199231,0.0248681,-0.0160701,-0.669648,0.011874,821,772,19.191,-1.6773,26.5724,-1.4934,7.52053,0.553973
-20.537,17.9363,-1.45252,1.93698,0.209813,0.0491263,0.00648061,-0.00043024,-0.0202565,0.0235743,-0.0175239,-0.700919,0.0125107,828,772,19.1611,-1.87471,26.7752,-1.87901,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.93787,0.231768,0.0457719,0.0039814,-0.000511012,-0.0204376,0.0222958,-0.0188254,-0.730665,0.0130763,835,772,19.1414,-2.08263,27.0671,-2.26915,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.94027,0.253576,0.0486889,0.00158247,-0.000568104,-0.0204378,0.0209733,-0.0199589,-0.759116,0.013301,842,772,19.1508,-2.29069,27.3694,-2.67921,8.28134,0.0176471
