 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.76424,0.20562,0.845165,-0.00615421,0.00181839,-0.00560445,0.00470962,-0.00904544,-1.09452,0.00959884,877,758,19.2446,-3.11949,28.029,-4.09473,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.76001,0.241332,0.898854,-0.00527458,0.00175053,-0.00563697,0.00487977,-0.00840383,-1.06402,0.0101756,884,758,19.3209,-3.55762,28.1159,-4.70131,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.75672,0.277802,0.951299,-0.00441963,0.00170978,-0.00577162,0.00517991,-0.00788975,-1.02947,0.0114805,891,758,19.4041,-3.99143,28.2323,-5.32147,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.75457,0.312074,0.998092,-0.00367011,0.0017187,-0.00601029,0.0056109,-0.00756231,-0.996117,0.0116369,898,758,19.4867,-4.40594,28.3671,-5.91993,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.75336,0.340298,1.03806,-0.00313112,0.00177038,-0.00644875,0.00621837,-0.0075791,-0.966987,0.00983042,905,758,19.5641,-4.74951,28.5278,-6.43423,12.42,-1.30269
-11.678,19.6661,-2.53505,1.75243,0.366774,1.0758,-0.00283529,0.00189844,-0.007087,0.00700336,-0.00794021,-0.946561,0.00918511,912,758,19.6399,-5.07138,28.6976,-6.9255,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.75039,0.388316,1.10311,-0.00283985,0.00211907,-0.00786028,0.00788168,-0.00860247,-0.938179,0.00926078,919,758,19.6816,-5.32795,28.8368,-7.3632,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.74891,0.404411,1.12734,-0.00319678,0.00242604,-0.00875786,0.00881268,-0.00958343,-0.94071,0.00949261,926,758,19.7229,-5.53243,28.9968,-7.73374,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.74645,0.419444,1.14378,-0.00378488,0.00280539,-0.00972567,0.00977897,-0.0107585,-0.948733,0.0106329,933,758,19.7358,-5.70788,29.1747,-8.10006,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.74175,0.426326,1.15788,-0.00451249,0.00322432,-0.0107796,0.0108086,-0.0120968,-0.957673,0.0108404,940,758,19.7233,-5.79871,29.3277,-8.37283,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.73684,0.430898,1.16594,-0.00535679,0.00363321,-0.0118024,0.0117676,-0.0134912,-0.967345,0.0105501,947,758,19.6945,-5.85629,29.4919,-8.60321,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.73353,0.434401,1.16971,-0.00629586,0.00400317,-0.0126957,0.012554,-0.0148466,-0.978065,0.00996341,954,758,19.6705,-5.89533,29.7131,-8.80068,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.73002,0.434282,1.1702,-0.00720221,0.00436092,-0.0134394,0.0132096,-0.0160509,-0.988529,0.00943086,961,758,19.6367,-5.89298,29.982,-8.97461,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.72601,0.433181,1.17383,-0.00808617,0.00470766,-0.0139944,0.0136979,-0.0170764,-0.999771,0.00981396,968,758,19.6059,-5.87573,30.2665,-9.14263,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.71947,0.430197,1.18032,-0.00899969,0.00495679,-0.0143467,0.0139323,-0.0179752,-1.01175,0.0110446,975,758,19.5587,-5.84607,30.5272,-9.30102,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.70941,0.420984,1.19005,-0.00986574,0.00519345,-0.014565,0.01406,-0.0187323,-1.02396,0.010897,982,758,19.4879,-5.76395,30.7182,-9.40195,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.69883,0.408587,1.19762,-0.0106319,0.00541571,-0.0146498,0.0140952,-0.0193114,-1.03594,0.0098822,989,758,19.408,-5.65604,30.8934,-9.45068,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.68918,0.396418,1.20381,-0.0113157,0.00564131,-0.0145556,0.0140077,-0.0196821,-1.04912,0.00938177,996,758,19.3341,-5.54756,31.0578,-9.51266,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.67885,0.392427,1.2087,-0.0119914,0.00582147,-0.0143394,0.0137953,-0.0199652,-1.0633,0.00879173,1003,758,19.2487,-5.50887,31.1879,-9.66045,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.66942,0.390097,1.21089,-0.0127336,0.00593907,-0.0140525,0.0134741,-0.0202685,-1.07861,0.00842249,1010,758,19.1651,-5.48953,31.3103,-9.82515,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.66471,0.386487,1.20491,-0.0135421,0.00598658,-0.0137428,0.0130807,-0.0206362,-1.09427,0.00914503,1017,758,19.1055,-5.44454,31.5268,-9.96446,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.65309,0.374761,1.18727,-0.0143389,0.00599103,-0.0134504,0.0126855,-0.0210334,-1.10898,0.011021,1024,758,18.9491,-5.30624,31.8271,-9.974,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.63709,0.360713,1.16017,-0.0151005,0.00594631,-0.0131189,0.012241,-0.0213952,-1.12342,0.0100956,1031,758,18.7252,-5.12871,32.1588,-9.95324,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.62019,0.342969,1.13208,-0.0159105,0.00587615,-0.0127468,0.0117503,-0.0217846,-1.13897,0.0094599,1038,758,18.49,-4.90841,32.5283,-9.89622,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.60364,0.324054,1.10566,-0.0167905,0.00586933,-0.0123737,0.0113166,-0.0222378,-1.15609,0.00903927,1045,758,18.2628,-4.67284,32.8954,-9.84928,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.58846,0.309311,1.08106,-0.01763,0.00593025,-0.0120543,0.0110047,-0.0227045,-1.17235,0.00915809,1052,758,18.0528,-4.48179,33.2063,-9.85061,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.57347,0.296025,1.05976,-0.0183953,0.00596758,-0.0117585,0.0107169,-0.0231446,-1.18693,0.00941484,1059,758,17.8537,-4.31312,33.4659,-9.87686,18.7926,-5.15391
4.47652,20.088,-3.34359,1.55678,0.285383,1.04218,-0.0191432,0.00595685,-0.011426,0.010379,-0.0235654,-1.20152,0.00881937,1066,758,17.6484,-4.18222,33.6143,-9.94007,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.53936,0.276561,1.02897,-0.0197623,0.00590832,-0.0110879,0.0100344,-0.0238884,-1.21455,0.00834494,1073,758,17.4482,-4.0845,33.6992,-10.0073,19.305,-5.53791
5.93621,20.1135,-3.32941,1.52339,0.271095,1.01736,-0.0201688,0.0059447,-0.0107037,0.00977131,-0.0239954,-1.22745,0.00786016,1080,758,17.2654,-4.02197,33.7759,-10.109,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.5088,0.268598,1.00645,-0.020498,0.00598857,-0.0102534,0.0094939,-0.0240033,-1.24138,0.00824535,1087,758,17.0966,-3.9792,33.8953,-10.2298,19.7524,-5.88426
7.407,20.1415,-3.346,1.49373,0.265956,0.990555,-0.0207828,0.00606345,-0.00977604,0.00924609,-0.0239655,-1.25606,0.00912579,1094,758,16.9084,-3.92229,34.1172,-10.3386,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.477,0.259127,0.970331,-0.0210542,0.00622177,-0.00934928,0.00911871,-0.0239512,-1.27032,0.00911014,1101,758,16.6929,-3.81975,34.3935,-10.4213,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.45893,0.248342,0.947073,-0.021275,0.00642785,-0.00895771,0.00907195,-0.0239191,-1.28377,0.00862519,1108,758,16.4563,-3.67426,34.7348,-10.4427,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.43876,0.236318,0.91766,-0.0214009,0.00669578,-0.0085719,0.00910446,-0.0238096,-1.29686,0.00870739,1115,758,16.1822,-3.50793,35.1327,-10.4439,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.41805,0.223055,0.887926,-0.0214408,0.00700414,-0.0081656,0.00918155,-0.0236182,-1.3102,0.00855507,1122,758,15.9021,-3.33005,35.5369,-10.4433,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.39874,0.210915,0.856048,-0.0214986,0.00727947,-0.00778492,0.00925042,-0.0234696,-1.32283,0.00863874,1129,758,15.6287,-3.16572,35.955,-10.4527,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.94104,-0.57642,0.230541,0.0177881,0.00168416,-0.0196759,0.0309958,-0.0115235,-0.591178,0.0152555,702,765,19.9699,5.73537,25.6072,8.64283,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.95427,-0.560545,0.225945,0.0149297,0.00234825,-0.0193081,0.028946,-0.0116681,-0.627917,0.0157215,709,765,20.078,5.58444,25.8644,8.33173,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.95827,-0.547205,0.223329,0.0121982,0.0032876,-0.0187827,0.0270467,-0.0115609,-0.668949,0.0148097,716,765,20.0988,5.45572,25.9906,8.05887,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.96117,-0.535442,0.225122,0.00949972,0.00440735,-0.0181231,0.0252546,-0.0113475,-0.715608,0.0136901,723,765,20.1187,5.33053,26.0543,7.80656,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.96872,-0.519854,0.22063,0.00682787,0.00566215,-0.0173439,0.0235987,-0.0111087,-0.768601,0.0127101,730,765,20.1712,5.18179,26.1294,7.49786,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.97347,-0.501039,0.225634,0.00417578,0.00696813,-0.016495,0.022126,-0.010982,-0.827619,0.0115581,737,765,20.2154,4.99253,26.1639,7.13826,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.97365,-0.476415,0.234486,0.0015354,0.00823274,-0.0156436,0.020882,-0.0111139,-0.890837,0.0107137,744,765,20.2213,4.73067,26.1575,6.71519,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.97057,-0.446439,0.239563,-0.00104874,0.00938128,-0.0147982,0.0198565,-0.011524,-0.954808,0.0103644,751,765,20.1857,4.40474,26.1591,6.25722,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.96433,-0.414673,0.245921,-0.00354499,0.0102125,-0.0140445,0.0189723,-0.0123048,-1.01312,0.0111523,758,765,20.1203,4.06088,26.204,5.77984,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.9584,-0.383924,0.255867,-0.00580138,0.0108878,-0.0132845,0.0182311,-0.0131446,-1.06583,0.0120256,765,765,20.0654,3.74283,26.3126,5.26842,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.95138,-0.350985,0.268454,-0.00772344,0.011375,-0.0124224,0.0174944,-0.0138428,-1.11308,0.0126259,772,765,20.005,3.3986,26.4218,4.73158,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.94518,-0.316492,0.282566,-0.00942449,0.0115986,-0.0114765,0.0166499,-0.0144758,-1.15617,0.0123865,779,765,19.9562,3.03885,26.5525,4.17902,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.93644,-0.280137,0.303211,-0.0109183,0.0114691,-0.0105492,0.0156567,-0.0151059,-1.19291,0.0113525,786,765,19.897,2.63826,26.6415,3.62419,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.92565,-0.243821,0.329056,-0.0120938,0.0110205,-0.00970293,0.0145536,-0.0156269,-1.2216,0.0104618,793,765,19.8301,2.22579,26.6818,3.07077,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.91371,-0.208224,0.36528,-0.0129362,0.0103463,-0.00892551,0.0133742,-0.015964,-1.24374,0.0100968,800,765,19.7767,1.80626,26.6602,2.49214,8.37625,1.15908
-22.6232,18.621,-1.56924,1.89898,-0.172351,0.410078,-0.0135005,0.00948981,-0.00816964,0.0120972,-0.0161079,-1.26186,0.0103101,807,765,19.7165,1.36938,26.5652,1.89884,8.47233,0.98388
-21.9053,18.64,-1.60833,1.88407,-0.13472,0.453428,-0.0138336,0.00852136,-0.0074365,0.0107691,-0.0160814,-1.27726,0.0109711,814,765,19.6518,0.921801,26.4921,1.27981,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.8711,-0.0969124,0.492835,-0.0139235,0.00754744,-0.00681559,0.0095282,-0.0159043,-1.28796,0.0110968,821,765,19.5979,0.479709,26.4809,0.686396,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.86249,-0.0566843,0.524932,-0.0136465,0.00659098,-0.00639013,0.00843981,-0.0154953,-1.28916,0.0107644,828,765,19.5699,0.0360617,26.5819,0.0502686,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.8537,-0.0153769,0.554547,-0.0131834,0.00569004,-0.00605847,0.00746746,-0.0149608,-1.28543,0.0111096,835,765,19.5343,-0.41073,26.7366,-0.569201,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.84156,0.0216108,0.589474,-0.0125544,0.00487228,-0.00579218,0.00662181,-0.014304,-1.27746,0.011356,842,765,19.4799,-0.835458,26.8494,-1.17376,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.83128,0.0563881,0.628202,-0.0117503,0.00418222,-0.00557466,0.00593903,-0.0135071,-1.26551,0.0108631,849,765,19.4546,-1.25556,26.9498,-1.74286,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.82194,0.0906369,0.667967,-0.0108242,0.00361655,-0.00541805,0.00542331,-0.0126309,-1.24892,0.010875,856,765,19.4423,-1.67208,27.0454,-2.30932,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.81147,0.124082,0.714059,-0.00983309,0.0031982,-0.00528528,0.00507231,-0.0117072,-1.23004,0.0101568,863,765,19.4356,-2.07768,27.0631,-2.87537,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.79997,0.156315,0.758969,-0.00881384,0.00286907,-0.00516639,0.00482596,-0.0107707,-1.20872,0.00968636,870,765,19.4178,-2.47013,27.0375,-3.41102,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.79053,0.188519,0.808539,-0.00779953,0.00260506,-0.00508853,0.00467992,-0.00987439,-1.18362,0.00985652,877,765,19.4326,-2.8737,27.0438,-3.95494,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.7849,0.224993,0.864553,-0.00679979,0.00243928,-0.00510245,0.00470271,-0.00906321,-1.15328,0.0098058,884,765,19.5002,-3.33016,27.1012,-4.56506,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.78086,0.26325,0.916802,-0.00581418,0.00231118,-0.00523007,0.00487111,-0.00837411,-1.11561,0.010177,891,765,19.5751,-3.78964,27.1978,-5.19623,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.77739,0.299534,0.969112,-0.00491544,0.00225157,-0.0054789,0.00521481,-0.00787868,-1.07501,0.0104851,898,765,19.6572,-4.22408,27.3025,-5.82333,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.77541,0.330478,1.01204,-0.00421052,0.00225889,-0.0059353,0.0057837,-0.00773533,-1.03489,0.00908723,905,765,19.7333,-4.5982,27.4388,-6.35792,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.7728,0.356643,1.05442,-0.00377765,0.00235681,-0.00660917,0.0065758,-0.00799664,-1.00265,0.00851016,912,765,19.804,-4.92635,27.5813,-6.85072,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.77193,0.379379,1.08863,-0.00368119,0.00256549,-0.00743046,0.00750236,-0.00861806,-0.984358,0.00851187,919,765,19.8734,-5.20614,27.7322,-7.3088,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.77099,0.398471,1.11713,-0.00395291,0.00287455,-0.00838155,0.00851091,-0.00958926,-0.978786,0.00946919,926,765,19.9296,-5.44945,27.8932,-7.7272,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.76887,0.414592,1.13499,-0.00448841,0.0032585,-0.009413,0.00956386,-0.0107938,-0.980589,0.0110545,933,765,19.9488,-5.64073,28.0717,-8.09578,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.76418,0.425239,1.1516,-0.00518418,0.00367683,-0.0105176,0.010659,-0.0121663,-0.984742,0.0118192,940,765,19.9414,-5.76536,28.2356,-8.40695,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.75897,0.430041,1.16335,-0.00600853,0.00408626,-0.0115841,0.0116749,-0.0135971,-0.990854,0.0113194,947,765,19.9183,-5.83183,28.424,-8.63359,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.75549,0.433036,1.16858,-0.00695125,0.0044671,-0.0125208,0.0125189,-0.015003,-0.999305,0.0102639,954,765,19.8959,-5.86927,28.6694,-8.82554,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.75086,0.432352,1.17051,-0.0078924,0.00483555,-0.0133014,0.013217,-0.0162739,-1.00853,0.00973014,961,765,19.8547,-5.86735,28.9336,-8.9928,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.74546,0.430184,1.17473,-0.00879836,0.00518945,-0.0138848,0.0137423,-0.0173512,-1.0187,0.00950748,968,765,19.8122,-5.85095,29.2105,-9.1363,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.73692,0.427944,1.18182,-0.00968693,0.00546041,-0.0142568,0.0140303,-0.0182568,-1.02956,0.0101663,975,765,19.7469,-5.83228,29.4439,-9.29258,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.72608,0.419419,1.19476,-0.0105,0.00570601,-0.0144772,0.0141937,-0.0189876,-1.04053,0.010445,982,765,19.6766,-5.7543,29.6048,-9.4088,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.71704,0.409329,1.20248,-0.0112115,0.00592116,-0.0145553,0.0142438,-0.0195342,-1.05137,0.00970691,989,765,19.6115,-5.66237,29.7705,-9.48652,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.70861,0.397507,1.20747,-0.0118488,0.0061219,-0.0144509,0.0141531,-0.0198801,-1.06354,0.00918009,996,765,19.546,-5.55219,29.9401,-9.55432,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.69811,0.393058,1.21222,-0.0124771,0.00627385,-0.0142075,0.0139205,-0.0201238,-1.07705,0.0086409,1003,765,19.459,-5.5174,30.0452,-9.68032,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.68809,0.39084,1.2152,-0.0131545,0.006366,-0.0138761,0.0135707,-0.0203592,-1.09189,0.00835515,1010,765,19.3716,-5.49906,30.1489,-9.84655,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.68139,0.387247,1.2155,-0.0138711,0.00639781,-0.0135151,0.0131561,-0.0206294,-1.1071,0.00854622,1017,765,19.3097,-5.4651,30.3065,-9.9923,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.6709,0.376758,1.19786,-0.014577,0.00638047,-0.0131697,0.0127316,-0.0209282,-1.12145,0.00989595,1024,765,19.1641,-5.33409,30.5781,-10.0264,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.65695,0.362616,1.1744,-0.0152765,0.00631561,-0.012795,0.0122608,-0.0212217,-1.13583,0.00978922,1031,765,18.9694,-5.15767,30.923,-10.0047,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.64125,0.344217,1.15165,-0.0160464,0.00623674,-0.0123956,0.0117621,-0.0215718,-1.15148,0.00934443,1038,765,18.7601,-4.9418,31.2883,-9.94065,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.6247,0.325577,1.1247,-0.0169035,0.00620482,-0.0120089,0.0113154,-0.022014,-1.16845,0.00897758,1045,765,18.5313,-4.70972,31.6416,-9.90738,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.60958,0.310361,1.09589,-0.017736,0.00622056,-0.0116719,0.0109669,-0.0224824,-1.18458,0.00906191,1052,765,18.3108,-4.51509,31.9522,-9.89516,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.59405,0.29739,1.07203,-0.018494,0.0062072,-0.0113487,0.0106295,-0.0229163,-1.19922,0.00920887,1059,765,18.0992,-4.34521,32.2107,-9.91143,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.5772,0.286793,1.05294,-0.0192198,0.00615316,-0.0110005,0.0102583,-0.0233249,-1.21363,0.00857875,1066,765,17.888,-4.20968,32.36,-9.96082,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.56042,0.277077,1.0371,-0.0198371,0.0060697,-0.0106591,0.0098915,-0.0236589,-1.22653,0.00804319,1073,765,17.6866,-4.09438,32.4583,-10.0057,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.54436,0.269531,1.02261,-0.0202869,0.00604713,-0.0102878,0.00958968,-0.0238294,-1.23917,0.00770448,1080,765,17.4952,-4.00737,32.5654,-10.0749,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.52855,0.265929,1.00882,-0.0206696,0.00603059,-0.00986095,0.00927758,-0.0239166,-1.2527,0.00814566,1087,765,17.3066,-3.9519,32.7046,-10.1756,18.3597,-5.86411
7.29882,19.377,-3.04209,1.51142,0.262188,0.995624,-0.0210032,0.00604123,-0.00941585,0.00899654,-0.0239585,-1.26667,0.0088232,1094,765,17.1061,-3.88639,32.9117,-10.2835,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.49437,0.255701,0.979132,-0.0213066,0.00611107,-0.00902339,0.00881423,-0.0240098,-1.27973,0.00890212,1101,765,16.8977,-3.79383,33.1655,-10.3662,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.47717,0.245939,0.958016,-0.0215557,0.0062258,-0.00866827,0.00870856,-0.0240385,-1.29184,0.00863104,1108,765,16.6752,-3.66176,33.4838,-10.3976,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.4573,0.235603,0.931027,-0.0217064,0.00637677,-0.00831962,0.00865641,-0.023986,-1.30335,0.009212,1115,765,16.4101,-3.51548,33.8625,-10.4187,20.1052,-6.51764
10.302,19.4657,-3.26571,1.43688,0.2238,0.902346,-0.02176,0.00654634,-0.00794552,0.00862411,-0.0238378,-1.31502,0.00898562,1122,765,16.135,-3.3511,34.2605,-10.4304,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.41739,0.212165,0.873062,-0.0218183,0.0066809,-0.00758871,0.00857564,-0.023713,-1.32612,0.00907426,1129,765,15.8669,-3.19532,34.6741,-10.4367,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.39913,0.202512,0.849897,-0.0218749,0.00680776,-0.00727332,0.0085467,-0.0236139,-1.33612,0.00868641,1136,765,15.6274,-3.0641,35.0453,-10.4892,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.38073,0.198737,0.834819,-0.0219281,0.00694427,-0.00699473,0.00854958,-0.0235335,-1.3452,0.00854399,1143,765,15.4081,-3.0013,35.3556,-10.6122,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.36035,0.195011,0.822463,-0.0219922,0.00702561,-0.00670863,0.00850151,-0.0234681,-1.35425,0.00901402,1150,765,15.1778,-2.94397,35.651,-10.7382,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.98149,-0.593924,0.176083,0.0190466,0.00082966,-0.0211097,0.0329291,-0.0130529,-0.581724,0.0149974,702,772,20.2754,6.01051,25.1053,8.71771,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.99507,-0.57912,0.166746,0.0162114,0.00152485,-0.0208872,0.0310086,-0.0132723,-0.616363,0.0153597,709,772,20.3765,5.87899,25.3575,8.40696,6.14933,3.13056
-31.9821,17.6392,-0.739396,2.00236,-0.566418,0.15446,0.0134929,0.00245893,-0.020485,0.0291909,-0.013239,-0.65386,0.0146728,716,772,20.4092,5.77184,25.4908,8.14943,6.18135,2.98017
-31.2736,17.6538,-0.773208,2.00676,-0.556403,0.149005,0.0107749,0.00354844,-0.0199143,0.0274011,-0.0130778,-0.695655,0.0138557,723,772,20.428,5.67242,25.5564,7.9443,6.18512,2.85789
-30.5668,17.6682,-0.796473,2.0126,-0.541757,0.144114,0.00805558,0.0047392,-0.0192015,0.0256703,-0.0128755,-0.742326,0.0132093,730,772,20.4616,5.53086,25.6048,7.65959,6.15754,2.70735
-29.8595,17.6825,-0.819588,2.0168,-0.525487,0.146611,0.0053245,0.00595318,-0.0183902,0.0240317,-0.012754,-0.793944,0.0127508,737,772,20.4941,5.38028,25.6324,7.32864,6.13637,2.5577
-29.1512,17.6984,-0.844977,2.01839,-0.503191,0.152463,0.00254429,0.00714062,-0.0175246,0.0225171,-0.0128322,-0.850596,0.0121315,744,772,20.5067,5.15268,25.646,6.92051,6.13094,2.38406
-28.4405,17.7152,-0.878453,2.01732,-0.475188,0.162072,-0.000246213,0.00823386,-0.0166102,0.0211367,-0.013149,-0.910363,0.0111978,751,772,20.4998,4.8444,25.6656,6.47488,6.16218,2.21736
-27.7261,17.7346,-0.926458,2.01339,-0.444671,0.170758,-0.00300102,0.00906899,-0.015738,0.0198895,-0.0138215,-0.968484,0.0113652,758,772,20.4615,4.50628,25.719,6.00901,6.25402,2.04775
-27.0084,17.7562,-0.986173,2.00771,-0.414363,0.181551,-0.00557686,0.00975421,-0.0148496,0.0188001,-0.0146227,-1.02366,0.011943,765,772,20.4101,4.18175,25.8021,5.51998,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.99945,-0.383201,0.19434,-0.0078685,0.0102675,-0.0138601,0.0177625,-0.0153635,-1.07508,0.0136295,772,772,20.3375,3.83551,25.8689,5.03848,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.99149,-0.34967,0.206012,-0.00993466,0.0105577,-0.0127754,0.0166882,-0.0160652,-1.12338,0.0150828,779,772,20.2651,3.48202,25.9469,4.51796,6.7104,1.534
-24.8501,17.8207,-1.17242,1.9816,-0.310841,0.226404,-0.0117768,0.0105517,-0.0116973,0.0155574,-0.0167825,-1.16644,0.0116367,786,772,20.1922,3.06868,26.0147,3.93802,6.89103,1.37738
-24.13,17.8422,-1.23107,1.97032,-0.274434,0.251454,-0.0132891,0.0102873,-0.0107057,0.0144231,-0.0174249,-1.20214,0.0110845,793,772,20.1173,2.66342,26.0488,3.36529,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.95774,-0.238863,0.283671,-0.0144348,0.00982936,-0.00979307,0.0132887,-0.0178941,-1.23124,0.010497,800,772,20.0468,2.25373,26.0517,2.78214,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.94183,-0.202571,0.326908,-0.0152395,0.00921684,-0.00891301,0.0121204,-0.0181431,-1.25587,0.0103168,807,772,19.97,1.81738,25.9489,2.205,7.31424,0.862656
-21.979,17.8966,-1.35131,1.9252,-0.165037,0.374173,-0.015733,0.0084982,-0.00806108,0.0109349,-0.0181697,-1.27725,0.0107272,814,772,19.8964,1.36262,25.8168,1.60589,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.91052,-0.126518,0.419447,-0.0159199,0.00776002,-0.00730918,0.0098344,-0.0179943,-1.29426,0.0111184,821,772,19.838,0.905719,25.7524,1.00462,7.52053,0.553973
-20.537,17.9363,-1.45252,1.90008,-0.0853614,0.45531,-0.0157319,0.00700832,-0.0067176,0.00884448,-0.0175681,-1.30398,0.0113119,828,772,19.7993,0.442488,25.8298,0.35754,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.88932,-0.0423973,0.482617,-0.015329,0.00628065,-0.00621023,0.00793821,-0.0169866,-1.30997,0.0113976,835,772,19.7374,-0.0253334,25.9755,-0.289433,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.87741,-0.00384704,0.516607,-0.0147312,0.00559709,-0.00576977,0.00712055,-0.0162547,-1.31265,0.0115821,842,772,19.6814,-0.462502,26.1052,-0.903729,8.28134,0.0176471
