 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.85201,0.210468,0.236984,0.0447245,-0.0089982,-0.0111114,0.046932,-0.0112057,-0.196112,0.0137789,877,758,18.6445,-2.14975,29.6419,-3.18592,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.88139,0.217538,0.242678,0.0435457,-0.00914466,-0.0115787,0.0459778,-0.0115768,-0.207044,0.0144113,884,758,18.9319,-2.22417,30.1069,-3.43123,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.90939,0.230491,0.242001,0.0422445,-0.0090605,-0.0121336,0.0449693,-0.0117854,-0.220906,0.0152204,891,758,19.1886,-2.34808,30.5843,-3.72112,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.94087,0.243024,0.237134,0.0408341,-0.00896303,-0.0127713,0.0439185,-0.0120474,-0.23697,0.0142138,898,758,19.4687,-2.45572,31.1002,-4.02614,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.96744,0.264056,0.225439,0.0393448,-0.00886222,-0.0135035,0.0428697,-0.012387,-0.255332,0.0117822,905,758,19.6815,-2.64113,31.5849,-4.38612,12.42,-1.30269
-11.678,19.6661,-2.53505,1.99236,0.281329,0.215227,0.0378076,-0.0087595,-0.0143368,0.0418675,-0.0128195,-0.275959,0.0109857,912,758,19.882,-2.78628,32.0538,-4.7143,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.01783,0.292287,0.207502,0.0362673,-0.00862777,-0.0152801,0.0409744,-0.0133349,-0.298829,0.0116133,919,758,20.095,-2.86991,32.4923,-4.99963,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.04301,0.30012,0.193892,0.0348722,-0.00836861,-0.0163839,0.0403788,-0.0138752,-0.324236,0.0129657,926,758,20.2907,-2.92637,32.9458,-5.22985,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.06628,0.304883,0.174317,0.0336854,-0.00802786,-0.0175103,0.0400613,-0.0144037,-0.349199,0.0145389,933,758,20.4529,-2.94537,33.4049,-5.43084,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.08971,0.307426,0.146704,0.0325812,-0.00760014,-0.0187433,0.0399668,-0.0149857,-0.375358,0.0155353,940,758,20.5962,-2.93659,33.8691,-5.57993,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.10964,0.311019,0.130447,0.0313641,-0.00719798,-0.0200651,0.0399105,-0.0157444,-0.402661,0.0152692,947,758,20.7326,-2.93493,34.2921,-5.76935,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.12784,0.317145,0.118505,0.0300008,-0.00685314,-0.0214235,0.0398319,-0.0166843,-0.430226,0.0143041,954,758,20.8614,-2.96041,34.7295,-5.97952,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.14707,0.324764,0.117348,0.028634,-0.00659705,-0.0227243,0.0397709,-0.017734,-0.455686,0.0134908,961,758,21.0262,-3.02616,35.212,-6.23056,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.16907,0.334078,0.111816,0.0272192,-0.00641828,-0.023832,0.0395695,-0.0187686,-0.47812,0.013959,968,758,21.2058,-3.10621,35.7507,-6.47448,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.19021,0.342266,0.105081,0.0256168,-0.00627797,-0.0247698,0.0391289,-0.0197901,-0.499388,0.0153532,975,758,21.3736,-3.1788,36.2861,-6.70525,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.2102,0.343294,0.0982862,0.0237811,-0.00615492,-0.0256007,0.0384684,-0.0208423,-0.520862,0.0148717,982,758,21.5316,-3.1683,36.7783,-6.88001,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.22704,0.342336,0.0922595,0.0217563,-0.00600378,-0.0263214,0.0376332,-0.0218806,-0.542763,0.0136309,989,758,21.6615,-3.13749,37.2255,-7.03051,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.24104,0.34065,0.0821822,0.019613,-0.00587183,-0.0268973,0.0366336,-0.0228923,-0.564187,0.0124116,996,758,21.7535,-3.09763,37.6269,-7.17554,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.25035,0.342064,0.0707315,0.0174324,-0.00568431,-0.0273747,0.0355889,-0.0238407,-0.585638,0.0112575,1003,758,21.796,-3.08557,37.9538,-7.34826,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.25717,0.345785,0.055435,0.0151718,-0.00545098,-0.0277986,0.0345097,-0.024789,-0.607798,0.0105073,1010,758,21.8036,-3.09058,38.2402,-7.54939,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.26674,0.352425,0.0427647,0.0127444,-0.00517856,-0.0282002,0.0333728,-0.0258069,-0.631554,0.0102434,1017,758,21.8428,-3.12302,38.5905,-7.78985,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.27472,0.363283,0.0380559,0.0101735,-0.00484133,-0.0285604,0.0321967,-0.0268646,-0.656876,0.0121173,1024,758,21.8848,-3.21952,39.0591,-8.04887,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.27759,0.37794,0.0304212,0.00751072,-0.00443801,-0.0287782,0.0309282,-0.0278554,-0.683052,0.0120657,1031,758,21.8681,-3.35478,39.5466,-8.34091,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.27885,0.391327,0.0244987,0.0048624,-0.00388759,-0.0288728,0.0296898,-0.028715,-0.710207,0.0116796,1038,758,21.84,-3.47681,40.0627,-8.62344,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.27926,0.405917,0.0221666,0.00234166,-0.00306898,-0.0288538,0.0286167,-0.029344,-0.738655,0.010547,1045,758,21.8128,-3.60974,40.5636,-8.94231,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.27827,0.420608,0.0189593,-7.86251e-06,-0.00208024,-0.0287464,0.027721,-0.0298091,-0.767383,0.0106159,1052,758,21.7706,-3.74221,40.9841,-9.26544,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.2763,0.434351,0.015897,-0.00227302,-0.00103125,-0.0285363,0.0268909,-0.0301952,-0.796275,0.0117135,1059,758,21.7202,-3.86866,41.3448,-9.58419,18.7926,-5.15391
4.47652,20.088,-3.34359,2.27146,0.448108,0.0145551,-0.00457213,-6.25367e-05,-0.0281812,0.025954,-0.0305886,-0.825318,0.0115728,1066,758,21.6482,-3.99976,41.5855,-9.91469,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.26534,0.465355,0.0169292,-0.0068336,0.000864944,-0.0276721,0.0249542,-0.0309229,-0.854506,0.0111798,1073,758,21.5738,-4.17816,41.7585,-10.2656,19.305,-5.53791
5.93621,20.1135,-3.32941,2.25755,0.487838,0.0273267,-0.00891385,0.00170374,-0.0270249,0.0239364,-0.0311465,-0.882384,0.0102788,1080,758,21.5046,-4.4219,41.8879,-10.6782,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.24684,0.517613,0.0467275,-0.0109916,0.00235901,-0.0262984,0.0228161,-0.0314486,-0.909688,0.0102681,1087,758,21.4302,-4.7333,42.0113,-11.174,19.7524,-5.88426
7.407,20.1415,-3.346,2.23889,0.550038,0.0661633,-0.0130081,0.00279385,-0.0255168,0.0216049,-0.0318191,-0.935536,0.0106022,1094,758,21.3809,-5.08247,42.2659,-11.6762,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.22877,0.581551,0.0898372,-0.0149238,0.00303619,-0.0247524,0.0203872,-0.0322748,-0.959411,0.0106842,1101,758,21.3227,-5.43249,42.5637,-12.1973,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.21596,0.611902,0.120281,-0.0167784,0.0032121,-0.0240215,0.0192348,-0.0328012,-0.982551,0.0100883,1108,758,21.2576,-5.76594,42.9065,-12.7169,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.19781,0.642861,0.144661,-0.0184564,0.00325166,-0.0233447,0.0181422,-0.033347,-1.003,0.00981385,1115,758,21.1248,-6.10482,43.2746,-13.2264,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.18043,0.672973,0.160029,-0.0199349,0.00315279,-0.022711,0.0170854,-0.0338675,-1.02053,0.00929812,1122,758,20.975,-6.42698,43.6698,-13.7181,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.16455,0.702594,0.170681,-0.0214049,0.00283528,-0.0222017,0.0160097,-0.0345793,-1.03525,0.00905102,1129,758,20.827,-6.73969,44.0828,-14.2022,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.980223,-0.0315607,0.237126,0.0521315,-0.00896603,-0.00199931,0.0521968,-0.00903139,-0.0326767,0.0115694,702,765,10.2913,0.0890749,16.2695,3.35396,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.01928,-0.0231592,0.239324,0.0516305,-0.00837749,-0.0023112,0.0517194,-0.00846637,-0.0384389,0.0115139,709,765,10.6795,0.0161547,16.7649,3.09593,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.05647,-0.0180562,0.241683,0.0512706,-0.00791003,-0.00256354,0.0513815,-0.00802086,-0.0432092,0.0116397,716,765,11.0498,-0.0272377,17.2045,2.89024,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.0941,-0.0146629,0.239649,0.0510978,-0.00742218,-0.00272996,0.0512248,-0.00754925,-0.0465153,0.0117579,723,765,11.4153,-0.0538005,17.6103,2.72243,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.13191,-0.0130383,0.235768,0.0510307,-0.00692029,-0.00284211,0.0511698,-0.00705935,-0.0488869,0.0117416,730,765,11.7786,-0.0597615,17.976,2.55049,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.16548,-0.0109909,0.232518,0.0509743,-0.00635742,-0.00288933,0.0511195,-0.00650266,-0.0502271,0.0112776,737,765,12.1004,-0.0670202,18.3001,2.37218,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.19458,-0.00712312,0.226952,0.050958,-0.00577877,-0.00286043,0.0511018,-0.00592262,-0.0502461,0.010705,744,765,12.3718,-0.0893293,18.5928,2.17148,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.22131,-0.00136257,0.223968,0.0510937,-0.00518631,-0.00289745,0.0512425,-0.00533508,-0.051302,0.0105534,751,765,12.624,-0.140689,18.892,1.94914,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.25103,0.00703627,0.222936,0.0513322,-0.00452428,-0.00313691,0.0515078,-0.00469989,-0.0559258,0.012149,758,765,12.9086,-0.213921,19.2944,1.69296,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.29075,0.0211278,0.223233,0.0515906,-0.00388495,-0.00349956,0.0518105,-0.00410484,-0.0627513,0.0130703,765,765,13.2932,-0.341479,19.8605,1.35834,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.33596,0.0366561,0.228152,0.0517422,-0.00327258,-0.00391001,0.0520187,-0.00354908,-0.0705991,0.012893,772,765,13.7415,-0.491899,20.4891,1.00415,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.37843,0.0511385,0.235815,0.0518814,-0.00287361,-0.00434016,0.0522233,-0.0032155,-0.0786109,0.0124662,779,765,14.1681,-0.645804,21.1021,0.669638,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.41297,0.0644433,0.245252,0.0520979,-0.00270735,-0.004859,0.0525254,-0.00313481,-0.0877473,0.0112051,786,765,14.52,-0.793623,21.6266,0.360475,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.44527,0.0776494,0.24797,0.0523236,-0.0027256,-0.00546299,0.0528605,-0.0032625,-0.0979652,0.0104171,793,765,14.8346,-0.929384,22.1171,0.0677778,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.4772,0.0891487,0.244898,0.0523838,-0.00296925,-0.00610888,0.0530499,-0.00363542,-0.108621,0.0106088,800,765,15.1326,-1.04088,22.575,-0.210305,8.37625,1.15908
-22.6232,18.621,-1.56924,1.51258,0.0970865,0.243122,0.0522278,-0.00345831,-0.00672425,0.0530283,-0.00425878,-0.118484,0.0114003,807,765,15.4679,-1.10853,23.0296,-0.464761,8.47233,0.98388
-21.9053,18.64,-1.60833,1.54898,0.105696,0.24485,0.0519727,-0.00411494,-0.00727378,0.0529007,-0.00504289,-0.12689,0.0124386,814,765,15.8204,-1.18233,23.5101,-0.743741,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.58452,0.117211,0.245166,0.051661,-0.00489591,-0.00773355,0.0526994,-0.00593432,-0.133475,0.0131651,821,765,16.1596,-1.28688,24.0211,-1.02323,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.62171,0.130216,0.249302,0.0513118,-0.00576391,-0.00819498,0.0524652,-0.00691725,-0.139819,0.0132569,828,765,16.5226,-1.4141,24.6022,-1.34156,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.66275,0.147188,0.257009,0.0510706,-0.00673328,-0.00864245,0.0523351,-0.00799778,-0.145282,0.0136261,835,765,16.9298,-1.58119,25.2688,-1.68275,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.7016,0.163535,0.26844,0.0509009,-0.00767137,-0.00906566,0.052272,-0.00904243,-0.1501,0.0137008,842,765,17.3237,-1.74779,25.9068,-2.05578,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.73558,0.177969,0.276832,0.0505556,-0.00850579,-0.00940639,0.0520175,-0.00996771,-0.154184,0.0126183,849,765,17.6631,-1.90057,26.4747,-2.38739,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.76526,0.190737,0.288202,0.0497984,-0.00915913,-0.00960147,0.0513226,-0.0106834,-0.157436,0.0119855,856,765,17.9675,-2.04771,26.983,-2.70265,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.79931,0.201383,0.278632,0.0487735,-0.00971605,-0.00981007,0.050375,-0.0113176,-0.161826,0.0120648,863,765,18.2658,-2.13258,27.5013,-2.95486,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.83999,0.211461,0.265072,0.0477545,-0.0101283,-0.0101776,0.0494919,-0.0118657,-0.169077,0.0124834,870,765,18.6193,-2.20033,28.0543,-3.18377,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.87904,0.221151,0.251705,0.0467828,-0.0103457,-0.0106747,0.0487122,-0.0122752,-0.178819,0.0138107,877,765,18.9562,-2.26981,28.6067,-3.40924,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.91569,0.229251,0.247845,0.0457496,-0.0103563,-0.0112859,0.0479347,-0.0125415,-0.191247,0.0137918,884,765,19.2919,-2.34805,29.1434,-3.6395,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.94792,0.241258,0.243619,0.0445828,-0.0102211,-0.0119588,0.0470787,-0.012717,-0.205753,0.0140023,891,765,19.5815,-2.45863,29.6547,-3.91498,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.97969,0.253563,0.239672,0.0432664,-0.0100897,-0.0126936,0.0461324,-0.0129556,-0.222054,0.0134919,898,765,19.8668,-2.57272,30.1626,-4.20353,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.00425,0.272846,0.228788,0.0418267,-0.00996186,-0.013526,0.0451466,-0.0132817,-0.240685,0.0114647,905,765,20.0623,-2.73131,30.6134,-4.54733,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.02685,0.28875,0.218814,0.0403216,-0.00982974,-0.0144822,0.0442032,-0.0137114,-0.261871,0.0109089,912,765,20.2409,-2.86504,31.0543,-4.86068,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.05127,0.30055,0.21409,0.0388023,-0.00967371,-0.0155778,0.0433766,-0.014248,-0.285613,0.0110726,919,765,20.4509,-2.96459,31.4878,-5.15499,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.07709,0.309774,0.203693,0.0374006,-0.00942035,-0.0168453,0.0428313,-0.0148511,-0.311867,0.0129701,926,765,20.6604,-3.03824,31.9449,-5.42025,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.10251,0.315395,0.179791,0.0361775,-0.00911386,-0.018142,0.0425484,-0.0154847,-0.337713,0.0153268,933,765,20.8323,-3.05735,32.4294,-5.61668,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.12824,0.316689,0.150219,0.035028,-0.00874049,-0.0195058,0.0424593,-0.0161717,-0.363999,0.0166789,940,765,20.9931,-3.03695,32.9319,-5.73681,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.1519,0.320627,0.128581,0.0337815,-0.00838343,-0.0209181,0.0423982,-0.0170001,-0.390743,0.016579,947,765,21.1516,-3.03243,33.4292,-5.90764,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.17159,0.326917,0.118385,0.0323893,-0.00806677,-0.0223451,0.0423022,-0.0179797,-0.417542,0.0154613,954,765,21.2987,-3.06647,33.9071,-6.11658,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.18996,0.334211,0.118292,0.0309487,-0.00782093,-0.0237064,0.0421868,-0.0190591,-0.442677,0.0147839,961,765,21.4575,-3.12801,34.3881,-6.36937,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.20911,0.342618,0.116022,0.0294339,-0.00763087,-0.024867,0.0419146,-0.0201116,-0.465167,0.0148662,968,765,21.6176,-3.2006,34.9018,-6.60949,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.23114,0.349009,0.107698,0.0277667,-0.00747638,-0.0258266,0.0414107,-0.0211204,-0.486024,0.0161166,975,765,21.7903,-3.24876,35.4408,-6.8167,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.25396,0.348404,0.0973948,0.0259208,-0.00732915,-0.0266502,0.0407064,-0.0221147,-0.506522,0.0151597,982,765,21.9671,-3.21414,35.9459,-6.96787,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.2755,0.347847,0.0823544,0.0238995,-0.00715505,-0.027356,0.0398278,-0.0230833,-0.527271,0.0137516,989,765,22.1188,-3.17472,36.4241,-7.10511,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.2917,0.345368,0.0693979,0.0217579,-0.00696699,-0.0279176,0.0387909,-0.024,-0.547824,0.0127361,996,765,22.2244,-3.1212,36.8421,-7.24058,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.3007,0.344853,0.0537654,0.0195951,-0.00672014,-0.0283738,0.0377136,-0.0248386,-0.568294,0.0120207,1003,765,22.2531,-3.08693,37.1464,-7.37629,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.30779,0.34762,0.0363794,0.017375,-0.00643787,-0.0287598,0.0365955,-0.0256584,-0.589142,0.0115289,1010,765,22.2577,-3.08214,37.4254,-7.56,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.3161,0.353784,0.020172,0.01498,-0.00611949,-0.0291041,0.0353875,-0.0265269,-0.611522,0.0107714,1017,765,22.2755,-3.10764,37.7334,-7.78388,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.32847,0.362728,0.00908781,0.0124246,-0.00574718,-0.0294053,0.0341157,-0.0274383,-0.635557,0.0118875,1024,765,22.3431,-3.17481,38.2112,-8.02139,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.33597,0.37588,0.00341082,0.00977954,-0.00531895,-0.0295949,0.0327729,-0.0283123,-0.660518,0.0122919,1031,765,22.3754,-3.28812,38.7382,-8.3023,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.34183,0.387252,-2.54129e-05,0.00711483,-0.00476242,-0.0297075,0.0314714,-0.029119,-0.686747,0.0117742,1038,765,22.3978,-3.38849,39.2859,-8.56775,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.34496,0.399103,-0.00209379,0.00449504,-0.00400171,-0.0297418,0.0302903,-0.029797,-0.714457,0.0108572,1045,765,22.3974,-3.49535,39.7986,-8.873,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.34555,0.411569,-0.00877136,0.00195242,-0.00311226,-0.0296895,0.0292174,-0.0303772,-0.742854,0.0108381,1052,765,22.3609,-3.61036,40.2323,-9.16448,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.34414,0.424094,-0.015519,-0.000575256,-0.00218989,-0.0295128,0.0281412,-0.0309064,-0.771724,0.0118203,1059,765,22.3054,-3.7262,40.6034,-9.44906,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.33935,0.437301,-0.0221781,-0.00318148,-0.00132784,-0.0291755,0.0269355,-0.0314449,-0.801276,0.0117053,1066,765,22.2185,-3.84693,40.8497,-9.74779,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.3328,0.452204,-0.0223443,-0.00578473,-0.000504706,-0.0286776,0.0256541,-0.0319435,-0.831298,0.010917,1073,765,22.1327,-3.99292,41.0249,-10.0633,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.32535,0.472902,-0.0137026,-0.00824299,0.000249348,-0.0280283,0.0243513,-0.032345,-0.860574,0.0102177,1080,765,22.0608,-4.20111,41.1871,-10.4642,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.31572,0.500505,0.00386602,-0.010679,0.000840272,-0.0272819,0.0229639,-0.0328026,-0.889428,0.0107926,1087,765,21.9909,-4.49571,41.3515,-10.926,18.3597,-5.86411
7.29882,19.377,-3.04209,2.30653,0.530306,0.0271998,-0.0130213,0.00125348,-0.0264789,0.0215401,-0.0333079,-0.917045,0.0113713,1094,765,21.9401,-4.82244,41.5977,-11.4147,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.29543,0.561199,0.053808,-0.0152436,0.00151435,-0.025696,0.020163,-0.0338923,-0.943003,0.0112798,1101,765,21.8801,-5.17071,41.8668,-11.9261,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.28266,0.592599,0.0827251,-0.017382,0.00173656,-0.0249397,0.0188862,-0.0345316,-0.96841,0.0107378,1108,765,21.8103,-5.51685,42.1806,-12.4449,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.26367,0.626941,0.106394,-0.0192994,0.00186342,-0.0242061,0.0176998,-0.0351358,-0.991452,0.010957,1115,765,21.6657,-5.87998,42.52,-12.9929,20.1052,-6.51764
10.302,19.4657,-3.26571,2.24436,0.657866,0.126659,-0.0209459,0.00187844,-0.0234814,0.016574,-0.0356414,-1.01159,0.0102835,1122,765,21.5101,-6.21853,42.8836,-13.4938,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.22782,0.688459,0.139243,-0.0225082,0.0017024,-0.0228519,0.0154572,-0.036263,-1.02897,0.00995355,1129,765,21.3599,-6.54266,43.287,-13.979,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.21007,0.712898,0.158382,-0.0237855,0.00139512,-0.022291,0.0144056,-0.036796,-1.04247,0.00977209,1136,765,21.2196,-6.81309,43.6247,-14.4306,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.18788,0.73835,0.181654,-0.0246637,0.00106695,-0.021732,0.0134563,-0.037053,-1.05266,0.0102478,1143,765,21.0498,-7.09163,43.8624,-14.9053,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.16531,0.764338,0.205989,-0.0251785,0.000671811,-0.021176,0.0125556,-0.0370623,-1.0594,0.0110412,1150,765,20.8803,-7.38257,44.1035,-15.3799,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.986506,-0.0274165,0.240229,0.0524009,-0.00947266,-0.00279817,0.0525272,-0.00959895,-0.0451013,0.0114281,702,772,10.3661,0.0367881,15.3407,3.13472,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.02227,-0.0197061,0.243141,0.0519741,-0.00898248,-0.00306465,0.0521278,-0.00913617,-0.0501075,0.0113714,709,772,10.7235,-0.0332473,15.7877,2.86876,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.05954,-0.0131795,0.243374,0.0516835,-0.00864147,-0.00325492,0.0518586,-0.00881659,-0.0537485,0.0115674,716,772,11.0902,-0.0855947,16.1921,2.6438,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.09885,-0.0100655,0.237943,0.0515656,-0.00832997,-0.00335652,0.0517531,-0.00851749,-0.0558066,0.0114936,723,772,11.4657,-0.100548,16.597,2.49581,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.13714,-0.00849329,0.231936,0.0515385,-0.00803712,-0.00339263,0.0517311,-0.00822969,-0.0567023,0.0115795,730,772,11.8295,-0.101556,16.9613,2.3382,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.17163,-0.0061934,0.226907,0.0515194,-0.00772905,-0.00336415,0.0517098,-0.00791945,-0.0565381,0.0119045,737,772,12.1566,-0.106874,17.2933,2.16778,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.20157,-0.00227128,0.223242,0.0515469,-0.00742449,-0.00326502,0.0517271,-0.00760471,-0.0551414,0.0118951,744,772,12.4405,-0.136604,17.5946,1.961,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.22957,0.0024931,0.224761,0.05176,-0.00710238,-0.00322768,0.0519364,-0.00727884,-0.0546161,0.0112494,751,772,12.7153,-0.179287,17.9058,1.74067,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.26044,0.00976982,0.228989,0.0521255,-0.00674436,-0.00335569,0.0523162,-0.00693503,-0.0567569,0.0116903,758,772,13.0233,-0.247718,18.3021,1.48497,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.30014,0.0245479,0.231883,0.0525409,-0.00641385,-0.00358066,0.0527575,-0.00663052,-0.0604397,0.0123143,765,772,13.4136,-0.387627,18.8385,1.15034,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.34443,0.0381542,0.239752,0.0528563,-0.00610384,-0.0038463,0.0531062,-0.0063537,-0.0648692,0.0123745,772,772,13.8601,-0.526455,19.4248,0.831625,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.3894,0.0524215,0.241682,0.0531211,-0.00593278,-0.0041407,0.05341,-0.0062217,-0.069663,0.0120946,779,772,14.2995,-0.666095,20.0331,0.517053,6.7104,1.534
-24.8501,17.8207,-1.17242,1.42639,0.0648986,0.250735,0.0533997,-0.00590556,-0.00453355,0.0537443,-0.00625012,-0.0758568,0.0110308,786,772,14.6754,-0.807896,20.573,0.230676,6.89103,1.37738
-24.13,17.8422,-1.23107,1.46029,0.0802859,0.251107,0.0536402,-0.00600474,-0.00501841,0.0540595,-0.00642403,-0.0833571,0.010594,793,772,15.0003,-0.965194,21.0818,-0.0889525,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.49286,0.094787,0.248266,0.0537153,-0.00626005,-0.00555344,0.0542252,-0.00676994,-0.0915581,0.0113905,800,772,15.3045,-1.11021,21.5729,-0.40196,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.53117,0.101491,0.251598,0.0535938,-0.00669183,-0.00608841,0.0542025,-0.00730057,-0.0996521,0.0123096,807,772,15.6806,-1.15779,22.052,-0.64887,7.31424,0.862656
-21.979,17.8966,-1.35131,1.57006,0.109571,0.253939,0.0533842,-0.00723696,-0.00660537,0.0540956,-0.00794834,-0.107284,0.0128683,814,772,16.0595,-1.22411,22.5207,-0.90401,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.60494,0.120859,0.25312,0.0530921,-0.00786323,-0.00707608,0.0539028,-0.00867388,-0.114065,0.0130573,821,772,16.3901,-1.32139,22.9997,-1.17316,7.52053,0.553973
-20.537,17.9363,-1.45252,1.64126,0.135682,0.257092,0.052725,-0.00852351,-0.00755483,0.0536431,-0.00944161,-0.120933,0.0132036,828,772,16.7439,-1.47139,23.5734,-1.50454,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.68173,0.153975,0.260218,0.0524273,-0.00923515,-0.00803146,0.0534562,-0.0102641,-0.127417,0.0133527,835,772,17.1349,-1.66063,24.249,-1.85804,8.00514,0.197323
