 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0504034,-0.0125094,0.00707168,0.00018735,0.000137099,0.000222102,0.000385743,-6.1294e-05,0.729074,0.00866942,877,758,-0.474274,0.0988049,11.1564,-0.48962,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0500773,-0.0122501,0.00606751,0.000177759,-9.54872e-05,0.000227036,0.00030611,-0.000223838,0.514539,0.00913612,884,758,-0.472995,0.0954845,11.3353,-0.655235,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0503348,-0.012464,0.00546471,0.000167995,-0.000334136,0.000213501,0.0002465,-0.00041264,0.352357,0.00987575,891,758,-0.476441,0.100475,11.5254,-0.819754,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0506333,-0.0121967,0.00372072,0.000161189,-0.000574771,0.000193269,0.000208856,-0.000622437,0.241808,0.00960183,898,758,-0.483077,0.0973151,11.7157,-1.00304,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0508317,-0.0118721,0.00305825,0.000147858,-0.000769465,0.000187592,0.000184738,-0.000806344,0.19412,0.00804765,905,758,-0.486243,0.0971375,11.9139,-1.18076,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0509569,-0.0119784,0.00457322,0.000121733,-0.000881419,0.000189619,0.000156378,-0.000916065,0.180719,0.00761008,912,758,-0.483333,0.09681,12.1132,-1.35406,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0508016,-0.012548,0.00589107,8.05233e-05,-0.000934819,0.000183058,0.000112519,-0.000966814,0.173036,0.00766517,919,758,-0.47802,0.100351,12.2832,-1.53361,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0506316,-0.0129105,0.00652247,2.53738e-05,-0.000958295,0.000144171,4.60689e-05,-0.00097899,0.142571,0.00790581,926,758,-0.474264,0.103699,12.466,-1.71341,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0505664,-0.0128268,0.00595836,-3.50583e-05,-0.000971422,7.31019e-05,-2.93856e-05,-0.000977095,0.0774447,0.00867046,933,758,-0.474571,0.106269,12.6677,-1.91042,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0505926,-0.0126982,0.00568526,-7.59321e-05,-0.000942113,-7.31445e-06,-7.58703e-05,-0.000942174,-0.00844368,0.00926467,940,758,-0.475076,0.107897,12.8633,-2.0984,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0504838,-0.0127302,0.00583537,-8.59422e-05,-0.000862001,-8.04897e-05,-7.76821e-05,-0.000870261,-0.102266,0.00941733,947,758,-0.473157,0.10798,13.0665,-2.27254,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0501866,-0.0119298,0.00357628,-7.99685e-05,-0.000767438,-0.000128915,-5.65895e-05,-0.000790817,-0.179403,0.00892023,954,758,-0.475572,0.10154,13.311,-2.43277,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0501348,-0.0110917,0.000442231,-7.12011e-05,-0.000686457,-0.000145747,-3.84219e-05,-0.000719236,-0.221225,0.00808647,961,758,-0.482528,0.0886886,13.6008,-2.60187,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0504768,-0.0105263,0.000525525,-5.26893e-05,-0.000632872,-0.000135484,-2.26105e-05,-0.000662951,-0.218467,0.00794968,968,758,-0.485315,0.0817569,13.9072,-2.77039,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0510285,-0.0104138,0.0025596,-1.38314e-05,-0.000609143,-0.000113094,6.92948e-06,-0.000629904,-0.181551,0.00829767,975,758,-0.485125,0.0792387,14.2137,-2.94622,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0515399,-0.0112089,0.00648004,4.85535e-05,-0.00063294,-9.13686e-05,6.05908e-05,-0.000644977,-0.13099,0.00813978,982,758,-0.479526,0.0859002,14.4873,-3.12112,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0516328,-0.0121334,0.00951894,0.000111789,-0.000696206,-6.54732e-05,0.00011706,-0.000701477,-0.0803332,0.00784226,989,758,-0.471988,0.0941728,14.753,-3.28379,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0513516,-0.0129415,0.0115765,0.000162677,-0.000794413,-2.26732e-05,0.000163213,-0.00079495,-0.023672,0.00776803,996,758,-0.463259,0.0989525,15.0017,-3.45449,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0504417,-0.013026,0.0116045,0.000195856,-0.000916214,2.46878e-05,0.000196404,-0.000916762,0.0221853,0.00732062,1003,758,-0.45382,0.0992281,15.2291,-3.62659,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0499452,-0.0128068,0.0104339,0.000204796,-0.0010516,4.45244e-05,0.000206372,-0.00105318,0.0353789,0.00676667,1010,758,-0.451547,0.0970262,15.4339,-3.8106,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0498836,-0.012409,0.00888761,0.000199827,-0.00117457,5.16712e-05,0.000201767,-0.00117651,0.0375249,0.00674612,1017,758,-0.454532,0.0949652,15.6745,-3.99849,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0498444,-0.0118154,0.005313,0.000188379,-0.00124202,7.03691e-05,0.000191833,-0.00124548,0.0490375,0.00805648,1024,758,-0.463104,0.0959411,16.0597,-4.16127,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0492815,-0.0115519,0.00326712,0.000177132,-0.00120683,0.000112663,0.000186243,-0.00121594,0.0806981,0.00824256,1031,758,-0.462598,0.0965233,16.5157,-4.32839,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.049006,-0.0113884,0.00270537,0.000159743,-0.00107251,0.000162163,0.000180726,-0.00109349,0.12868,0.00826438,1038,758,-0.460977,0.0965535,17.0145,-4.4946,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0498454,-0.0112092,0.00540353,0.000121912,-0.00084692,0.000197221,0.000160521,-0.000885529,0.19332,0.00770534,1045,758,-0.461444,0.0897751,17.4958,-4.67697,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.050489,-0.0104672,0.00541596,7.33645e-05,-0.000557059,0.000209428,0.000136595,-0.000620289,0.293217,0.00746132,1052,758,-0.467242,0.0807022,17.9136,-4.86378,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0507132,-0.0104056,0.00557274,4.26381e-05,-0.000237419,0.000208124,0.000153455,-0.000348236,0.489275,0.00779587,1059,758,-0.468475,0.0788938,18.285,-5.05243,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0506446,-0.0107888,0.00604143,3.77298e-05,8.10808e-05,0.000214408,0.000274906,-0.000156095,0.835774,0.00767306,1066,758,-0.465948,0.0794827,18.5678,-5.24563,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0500136,-0.0114183,0.00450647,4.23465e-05,0.00041203,0.000236682,0.000527496,-7.31198e-05,1.11691,0.00750345,1073,758,-0.46334,0.0830041,18.8052,-5.41732,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0488952,-0.0112616,0.000538836,4.13239e-05,0.000718359,0.000263802,0.00080901,-4.9327e-05,1.23981,0.0072863,1080,758,-0.462923,0.0840322,19.0283,-5.59248,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.04807,-0.011001,-0.00257858,3.62794e-05,0.000966227,0.000283121,0.00104564,-4.31348e-05,1.29733,0.00762136,1087,758,-0.463178,0.0863912,19.2778,-5.75241,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0480119,-0.0105784,-0.00483082,3.54202e-05,0.00114721,0.000289664,0.00121815,-3.5522e-05,1.33061,0.0079481,1094,758,-0.468529,0.0878595,19.6229,-5.91064,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0486167,-0.0103768,-0.00413943,2.12148e-05,0.0012627,0.000275035,0.0013209,-3.69874e-05,1.36226,0.00778648,1101,758,-0.47211,0.0862894,20.0276,-6.09539,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0489984,-0.0104238,-0.00238736,-1.69749e-05,0.00129981,0.000233214,0.0013399,-5.70589e-05,1.40058,0.00735458,1108,758,-0.470572,0.0882466,20.5109,-6.26542,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0488906,-0.0103682,-0.000375133,-6.71202e-05,0.00126246,0.000184346,0.00128755,-9.22063e-05,1.43555,0.00736867,1115,758,-0.463612,0.0884954,21.0726,-6.43949,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0486844,-0.00998345,-0.000254272,-0.000121002,0.00118004,0.00013701,0.00119431,-0.000135274,1.46701,0.00731085,1122,758,-0.460995,0.0876056,21.6492,-6.62446,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0485511,-0.00975047,0.000459247,-0.00016521,0.00105799,7.88288e-05,0.00106305,-0.000170269,1.5067,0.00736241,1129,758,-0.457348,0.0846326,22.2239,-6.81456,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0512428,-0.0124576,0.00861533,-0.000250395,-0.000974772,0.000401327,-7.19879e-05,-0.00115318,0.418307,0.00804659,702,765,-0.492303,0.0935489,6.52851,3.61373,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0513805,-0.0126799,0.00920128,-0.000265272,-0.000736342,0.000392353,-4.3185e-05,-0.000958429,0.515073,0.00836287,709,765,-0.491885,0.0934199,6.63523,3.45566,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0514265,-0.0124076,0.00765761,-0.000269462,-0.00051693,0.000407979,3.31333e-05,-0.000819526,0.638164,0.00889589,716,765,-0.495033,0.0891876,6.70923,3.31558,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0512128,-0.0122974,0.00689802,-0.000262254,-0.000309368,0.0004202,0.000135049,-0.000706672,0.757397,0.0092588,723,765,-0.49401,0.0888756,6.73922,3.17857,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0507553,-0.0120657,0.00582317,-0.000232829,-0.00011135,0.000431571,0.000263735,-0.000607914,0.855309,0.0090185,730,765,-0.491285,0.0884627,6.72743,3.01561,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0503731,-0.0123154,0.00725229,-0.000193243,7.02614e-05,0.000426281,0.000384686,-0.000507668,0.935278,0.00849678,737,765,-0.483994,0.09227,6.71162,2.85306,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.050475,-0.0124205,0.00790533,-0.000159965,0.000228622,0.000397204,0.000476506,-0.000407849,1.01286,0.00799679,744,765,-0.483146,0.0936943,6.70109,2.68417,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0510474,-0.0114,0.00395378,-0.000123974,0.000374215,0.000339711,0.00054637,-0.00029613,1.10175,0.00783772,751,765,-0.496936,0.0834935,6.72662,2.5146,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0525708,-0.0109563,0.00315046,-7.90149e-05,0.000520626,0.000253987,0.000613745,-0.000172134,1.21938,0.00851859,758,765,-0.513378,0.0754453,6.81452,2.3468,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0535708,-0.0109937,0.00159464,-3.48037e-05,0.000651379,0.000134872,0.000676937,-6.03614e-05,1.38352,0.00909515,765,765,-0.526217,0.0805188,6.97532,2.16114,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0539287,-0.0119015,0.00260222,6.62812e-06,0.000760268,9.96745e-06,0.000760399,6.4963e-06,1.55757,0.00929157,772,765,-0.527007,0.0949243,7.1532,1.97525,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0531739,-0.0121825,0.000110199,4.67546e-05,0.000860995,-0.000100158,0.000873134,3.46155e-05,-1.45018,0.00909233,779,765,-0.524458,0.103588,7.36247,1.79817,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0523741,-0.0123297,-9.33333e-05,7.46349e-05,0.000958405,-0.000178538,0.00099311,3.99296e-05,-1.37881,0.00852728,786,765,-0.516522,0.107153,7.56068,1.63051,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0523734,-0.0122641,0.00258133,8.63599e-05,0.00108035,-0.000230676,0.00113127,3.54354e-05,-1.35352,0.00808908,793,765,-0.510172,0.102716,7.72499,1.46251,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0525955,-0.0116148,0.00518846,8.20298e-05,0.00121068,-0.000277801,0.00127536,1.73588e-05,-1.34207,0.00795065,800,765,-0.506187,0.087969,7.85033,1.27993,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0522169,-0.0114472,0.00758114,7.86246e-05,0.00129159,-0.000303195,0.00136316,7.05989e-06,-1.339,0.00811855,807,765,-0.496576,0.076771,7.94678,1.10499,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0515801,-0.0120772,0.00996932,9.34061e-05,0.00131853,-0.000295903,0.00138625,2.56805e-05,-1.34579,0.00837737,814,765,-0.484281,0.0801219,8.06615,0.924904,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0514279,-0.0126249,0.0120025,0.000112651,0.00130579,-0.000262509,0.00136099,5.74489e-05,-1.36353,0.00843797,821,765,-0.477573,0.0871112,8.21803,0.762191,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0516669,-0.0127113,0.0117096,0.00012005,0.00125599,-0.000210461,0.00129373,8.23109e-05,-1.39336,0.0082528,828,765,-0.480071,0.0952008,8.4283,0.576366,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0517082,-0.0123482,0.0105541,0.000106279,0.00117266,-0.000163255,0.00119709,8.18456e-05,-1.42224,0.00857227,835,765,-0.482712,0.103274,8.69357,0.411019,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0523282,-0.0116541,0.0064324,0.000101262,0.00105132,-9.48767e-05,0.0010607,9.18799e-05,-1.47223,0.00886437,842,765,-0.497908,0.106823,8.95486,0.221399,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0527599,-0.0116115,0.00477205,0.000125036,0.000905914,-8.64634e-06,0.00090601,0.00012494,-1.55973,0.00862416,849,765,-0.505417,0.103633,9.18813,0.0515784,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0532632,-0.0118675,0.00590795,0.000152462,0.000730038,7.71852e-05,0.000740174,0.000142325,1.44021,0.00848032,856,765,-0.507092,0.0979405,9.40321,-0.119996,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0529045,-0.0123237,0.00794674,0.000168209,0.000515436,0.000145935,0.000568623,0.000115022,1.2213,0.00789933,863,765,-0.498177,0.0967064,9.56567,-0.278987,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0516798,-0.0128586,0.00829926,0.000177237,0.00030188,0.000181214,0.00043119,4.79273e-05,0.951017,0.00788146,870,765,-0.484706,0.101956,9.70306,-0.421672,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0504514,-0.01278,0.00774466,0.000179337,0.000119933,0.000193519,0.000345419,-4.61501e-05,0.709251,0.00850129,877,765,-0.473488,0.103343,9.85785,-0.57518,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0500984,-0.0124833,0.00780914,0.000170987,-4.06887e-05,0.000199898,0.000291337,-0.000161039,0.54193,0.00854102,884,765,-0.469369,0.0943804,10.0233,-0.739123,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0503601,-0.0124677,0.00648778,0.000162415,-0.000199185,0.000193888,0.000246721,-0.000283492,0.410157,0.00871862,891,765,-0.474568,0.0950475,10.2018,-0.904029,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0507782,-0.0120861,0.00466194,0.000157966,-0.000358297,0.000181151,0.000215187,-0.000415518,0.305958,0.00857135,898,765,-0.482582,0.0900571,10.3809,-1.07874,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0510228,-0.0116482,0.00292124,0.000148571,-0.000482491,0.000176379,0.000194522,-0.000528442,0.254859,0.00748291,905,765,-0.488852,0.0934492,10.5667,-1.24672,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0511325,-0.0113352,0.00361371,0.000128477,-0.000547225,0.000177724,0.000172371,-0.000591119,0.242132,0.00730213,912,765,-0.48789,0.0915188,10.7623,-1.42318,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0508028,-0.0117534,0.00520109,9.53505e-05,-0.000572633,0.000177287,0.000139487,-0.00061677,0.243997,0.00720662,919,765,-0.480269,0.0941688,10.942,-1.60383,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0504173,-0.0122558,0.00457636,5.03332e-05,-0.000581948,0.000153929,8.58158e-05,-0.000617431,0.226556,0.00782531,926,765,-0.477431,0.0984288,11.1287,-1.79175,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0501875,-0.0121356,0.00193143,1.21577e-06,-0.000593372,0.00010093,1.78813e-05,-0.000610038,0.163643,0.00885147,933,765,-0.481264,0.102201,11.3333,-1.97615,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0503934,-0.0116184,0.000904545,-3.39067e-05,-0.000586678,3.36215e-05,-3.18692e-05,-0.000588715,0.0605262,0.00962449,940,765,-0.485528,0.101979,11.5414,-2.15751,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.050618,-0.0117593,0.00267877,-4.63556e-05,-0.000556825,-3.15994e-05,-4.44069e-05,-0.000558774,-0.0615891,0.00971883,947,765,-0.482832,0.099352,11.7708,-2.32105,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0505027,-0.0116129,0.00371035,-4.70825e-05,-0.000525159,-7.7982e-05,-3.46839e-05,-0.000537557,-0.157673,0.00906246,954,765,-0.478697,0.0949792,12.0374,-2.47945,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0506562,-0.0114833,0.0031077,-4.48061e-05,-0.000507763,-0.000101491,-2.35344e-05,-0.000529035,-0.206602,0.00815403,961,765,-0.481178,0.0885164,12.3303,-2.64945,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0507712,-0.0112197,0.0032384,-3.30841e-05,-0.000509749,-0.000103372,-1.16317e-05,-0.000531201,-0.204621,0.00765523,968,765,-0.481513,0.0826955,12.6457,-2.80879,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.050741,-0.0110085,0.00362828,-9.25348e-07,-0.000530879,-8.99623e-05,1.39298e-05,-0.000545734,-0.16365,0.00801127,975,765,-0.479835,0.0822294,12.9526,-2.97545,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.051453,-0.0117323,0.00674856,5.17602e-05,-0.000580735,-7.51196e-05,6.05595e-05,-0.000589535,-0.116606,0.0078389,982,765,-0.478207,0.0883751,13.2061,-3.14429,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0518567,-0.0126923,0.0102715,0.000105038,-0.000649009,-5.92973e-05,0.000109672,-0.000653644,-0.0779998,0.00756407,989,765,-0.472425,0.0961606,13.4432,-3.30665,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0515814,-0.0135409,0.0127246,0.000147819,-0.000732789,-2.72244e-05,0.000148659,-0.000733629,-0.0308762,0.0073795,996,765,-0.462706,0.10012,13.6834,-3.47853,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0506223,-0.0132757,0.0126144,0.000172191,-0.000822577,1.42718e-05,0.000172396,-0.000822782,0.0143429,0.00707005,1003,765,-0.453229,0.0983447,13.8877,-3.64672,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0497476,-0.0124074,0.00872985,0.000173081,-0.000914836,3.89017e-05,0.000174471,-0.000916225,0.0356972,0.0066341,1010,765,-0.454511,0.0964198,14.0868,-3.83289,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0491525,-0.0114323,0.00423427,0.000159644,-0.00099551,5.25787e-05,0.000162032,-0.000997898,0.0453915,0.0064293,1017,765,-0.46024,0.096687,14.3021,-4.02152,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0490368,-0.0109857,0.00180716,0.000141838,-0.00103428,6.74689e-05,0.000145696,-0.00103814,0.0571161,0.00741194,1024,765,-0.465125,0.0978089,14.6465,-4.1925,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0488946,-0.0109869,0.00146717,0.000126762,-0.000997583,9.28033e-05,0.00013437,-0.00100519,0.0818022,0.00791623,1031,765,-0.464196,0.09989,15.0928,-4.3517,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0487356,-0.010846,0.000529838,0.000110236,-0.000885566,0.000121496,0.000124845,-0.000900176,0.119669,0.00807467,1038,765,-0.464699,0.100067,15.5794,-4.5094,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0494266,-0.0110243,0.00245887,8.07217e-05,-0.000706677,0.000140941,0.000105189,-0.000731144,0.171888,0.00781204,1045,765,-0.465673,0.0944779,16.0481,-4.69659,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0498537,-0.0106369,0.0022026,4.45924e-05,-0.000485133,0.000145683,8.20141e-05,-0.000522555,0.251434,0.00752583,1052,765,-0.470031,0.086866,16.4631,-4.88248,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0503495,-0.0102683,0.00398574,2.46755e-05,-0.000250419,0.000142607,8.52592e-05,-0.000311003,0.401727,0.00772547,1059,765,-0.469655,0.0800579,16.8322,-5.068,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0508021,-0.010713,0.00698828,2.63535e-05,-2.13617e-05,0.000144984,0.00014943,-0.000144438,0.703853,0.00747,1066,765,-0.465347,0.0785976,17.1087,-5.25138,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0503436,-0.0110863,0.00613866,3.72985e-05,0.000212073,0.000157365,0.000304686,-5.53152e-05,1.03886,0.00716452,1073,765,-0.462628,0.0811164,17.3487,-5.41534,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0495303,-0.0113011,0.00324068,4.38229e-05,0.000427834,0.000171394,0.000493203,-2.15468e-05,1.20643,0.00697393,1080,765,-0.462093,0.0826697,17.597,-5.58058,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.048565,-0.0112703,-0.00111517,4.83123e-05,0.0005974,0.000183022,0.000652813,-7.10069e-06,1.2768,0.00748327,1087,765,-0.464247,0.0873388,17.8786,-5.73233,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0483741,-0.0113306,-0.00269369,5.83242e-05,0.000713116,0.000193079,0.000765809,5.63142e-06,1.30438,0.00778313,1094,765,-0.466337,0.0920895,18.2325,-5.88946,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0487835,-0.0114563,-0.00237182,5.53597e-05,0.000778839,0.000187264,0.000824436,9.76241e-06,1.33195,0.00762332,1101,765,-0.468931,0.0924061,18.6229,-6.05944,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0487396,-0.0112149,-0.00146852,3.01639e-05,0.000782414,0.000156493,0.000813671,-1.09314e-06,1.37366,0.00739298,1108,765,-0.465733,0.0931885,19.0808,-6.22724,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0486009,-0.0104796,-0.000495831,-7.87597e-06,0.000731106,0.000117577,0.000749362,-2.61324e-05,1.41675,0.00787231,1115,765,-0.461543,0.0897562,19.623,-6.40614,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0487166,-0.0104107,0.00107769,-4.95294e-05,0.000648804,8.07822e-05,0.000658027,-5.87524e-05,1.45712,0.00773715,1122,765,-0.457888,0.0907245,20.1868,-6.58489,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0488458,-0.0105762,0.00340072,-8.30502e-05,0.000532602,3.86455e-05,0.000535019,-8.54666e-05,1.50835,0.00786095,1129,765,-0.452165,0.0924158,20.7565,-6.76379,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.049477,-0.0114167,0.007054,-0.000102506,0.000397509,8.27621e-07,0.00039751,-0.000102508,1.56914,0.00757823,1136,765,-0.447192,0.0932157,21.2707,-6.94488,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0496615,-0.011712,0.00749485,-0.000114243,0.000274651,-2.21258e-05,0.000275906,-0.000115498,-1.51415,0.00757725,1143,765,-0.447092,0.0951129,21.7379,-7.12487,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.04973,-0.0118815,0.00605546,-9.80558e-05,0.000140255,-2.60345e-06,0.000140284,-9.80842e-05,-1.55987,0.00800697,1150,765,-0.451181,0.0958541,22.2149,-7.29878,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.051443,-0.0117964,0.00872373,-0.000226746,-0.000666057,0.000338388,-4.29725e-05,-0.000849831,0.497519,0.00798103,702,772,-0.494472,0.0853866,5.53542,3.42485,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0518388,-0.0121085,0.00998355,-0.000241769,-0.00047892,0.000299986,-3.77742e-05,-0.000682915,0.597187,0.00835368,709,772,-0.495232,0.0854962,5.62328,3.25005,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0521359,-0.0119561,0.00856263,-0.000244236,-0.000317576,0.000289881,1.12854e-05,-0.000573097,0.722483,0.00887567,716,772,-0.5006,0.0810033,5.65479,3.10568,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0521419,-0.0118906,0.00711137,-0.000234935,-0.000171848,0.000283353,8.17123e-05,-0.000488495,0.840831,0.00911263,723,772,-0.503158,0.0781309,5.66081,2.98958,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0517702,-0.0118295,0.00574388,-0.000204924,-3.34656e-05,0.000282372,0.000175904,-0.000414294,0.932778,0.00888776,730,772,-0.501877,0.081031,5.63895,2.83923,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0516578,-0.0122873,0.00701071,-0.000166453,9.34959e-05,0.000270983,0.000264063,-0.00033702,1.00901,0.00875938,737,772,-0.497587,0.0886696,5.61673,2.68682,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0516105,-0.0122824,0.0061759,-0.000136671,0.000206069,0.000243132,0.000332156,-0.000262759,1.09238,0.00855837,744,772,-0.49843,0.0909423,5.61299,2.51338,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0517403,-0.0116192,0.00355918,-0.000105379,0.000319457,0.000198705,0.000397909,-0.00018383,1.19477,0.00815282,751,772,-0.504956,0.0865473,5.647,2.34615,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0523973,-0.0111943,0.00351619,-6.40426e-05,0.00043715,0.000135833,0.000471597,-9.84888e-05,1.32244,0.0084207,758,772,-0.511174,0.0794379,5.73248,2.17528,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.053411,-0.0110817,0.00242929,-2.22057e-05,0.000543816,4.71938e-05,0.000547724,-2.61136e-05,1.48818,0.00892627,765,772,-0.523209,0.0855451,5.86621,1.99383,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0536104,-0.0118601,0.00318984,1.43645e-05,0.000632825,-5.03034e-05,0.000636889,1.02997e-05,-1.49017,0.00907918,772,772,-0.522973,0.0979976,6.0168,1.8268,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0532782,-0.0122924,0.000683078,4.80572e-05,0.000716041,-0.000137707,0.000743316,2.07821e-05,-1.37526,0.00885369,779,772,-0.52461,0.106758,6.18388,1.66435,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0522749,-0.0121273,-0.00040636,7.42583e-05,0.000794439,-0.000198746,0.000845646,2.3052e-05,-1.31863,0.0082396,786,772,-0.516634,0.106319,6.37587,1.50837,6.89103,1.37738
