 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0526929,0.175028,0.279591,0.0136561,-0.00547713,0.00202955,0.013869,-0.00569005,0.104525,0.00980263,877,758,1.13922,-2.17929,11.8537,-2.78268,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0617635,0.179405,0.28196,0.0132398,-0.00583901,0.0012211,0.0133176,-0.00591685,0.0636566,0.00985168,884,758,1.23541,-2.22483,12.1186,-2.99645,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0696573,0.184167,0.280098,0.012652,-0.00612282,0.000301136,0.0126569,-0.00612765,0.0160338,0.0103842,891,758,1.30978,-2.26706,12.395,-3.20604,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0801177,0.188427,0.274635,0.0118919,-0.00633914,-0.000629708,0.0119137,-0.00636087,-0.0344856,0.010128,898,758,1.40051,-2.29804,12.7,-3.4262,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0890349,0.191356,0.268148,0.0109955,-0.00645455,-0.00151772,0.0111266,-0.00658557,-0.0861131,0.00856308,905,758,1.47368,-2.31441,12.9991,-3.61829,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0966355,0.19227,0.263749,0.0100018,-0.00640761,-0.00233444,0.0103275,-0.00673325,-0.138599,0.00814546,912,758,1.53916,-2.31121,13.2853,-3.79434,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.102672,0.189819,0.25948,0.00895689,-0.00622526,-0.00308027,0.00955804,-0.00682641,-0.192737,0.00838975,919,758,1.59027,-2.2758,13.5231,-3.9491,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.108276,0.186165,0.250387,0.00795031,-0.00595649,-0.00376579,0.00890456,-0.00691074,-0.248176,0.00877485,926,758,1.62554,-2.23033,13.7739,-4.07311,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.112873,0.181516,0.237143,0.00707316,-0.00564475,-0.00433516,0.00841031,-0.00698189,-0.299183,0.00953571,933,758,1.64065,-2.16392,14.0377,-4.19824,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.116489,0.174285,0.226109,0.00626944,-0.00522635,-0.00480696,0.00801456,-0.00697147,-0.348243,0.00985225,940,758,1.65188,-2.07453,14.2838,-4.29282,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.119279,0.167518,0.215797,0.00548919,-0.00477019,-0.00518405,0.00765252,-0.00693351,-0.395335,0.00981853,947,758,1.65645,-1.98805,14.5275,-4.38574,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.121357,0.161332,0.206009,0.00473243,-0.00430085,-0.00546348,0.00730449,-0.00687291,-0.439994,0.00937303,954,758,1.65497,-1.90928,14.7999,-4.46811,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.123491,0.15478,0.196411,0.00406258,-0.00384136,-0.00562065,0.00698155,-0.00676033,-0.478991,0.00867813,961,758,1.65434,-1.82918,15.1193,-4.5626,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.126163,0.147613,0.18867,0.00349875,-0.00343802,-0.00563311,0.00664563,-0.00658489,-0.509451,0.00858094,968,758,1.66339,-1.738,15.4656,-4.65047,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.128991,0.139455,0.182802,0.00300145,-0.00307074,-0.00553537,0.00627869,-0.00634798,-0.534556,0.00893421,975,758,1.67875,-1.64198,15.8156,-4.73525,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.130853,0.130338,0.174335,0.0025274,-0.00279321,-0.00538129,0.00587005,-0.00613586,-0.555834,0.00873608,982,758,1.67826,-1.53421,16.1274,-4.80645,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.131586,0.12144,0.16382,0.00207265,-0.00258544,-0.00517296,0.00541669,-0.00592949,-0.573873,0.00833824,989,758,1.66146,-1.43142,16.4169,-4.86218,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.13179,0.112894,0.153317,0.00165715,-0.00241817,-0.00490571,0.00493155,-0.00569257,-0.588557,0.00819471,996,758,1.63934,-1.33793,16.6794,-4.92818,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.131809,0.105655,0.143045,0.00131064,-0.00232029,-0.00460767,0.0044476,-0.00545725,-0.597732,0.0077414,1003,758,1.61549,-1.25482,16.9098,-5.00873,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.131244,0.0985546,0.136412,0.00101798,-0.0022973,-0.0043077,0.00397598,-0.00525529,-0.601727,0.00718786,1010,758,1.59517,-1.17704,17.1108,-5.11075,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.131177,0.0926416,0.13049,0.000756149,-0.00233505,-0.0040122,0.00351016,-0.00508906,-0.601546,0.00716879,1017,758,1.581,-1.10792,17.3557,-5.23113,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.1317,0.0891351,0.123327,0.000518837,-0.0023543,-0.00372347,0.00307325,-0.00490871,-0.601289,0.00861459,1024,758,1.5684,-1.05854,17.7505,-5.34939,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.131241,0.0864354,0.116622,0.000322123,-0.00231781,-0.00344146,0.00268807,-0.00468375,-0.602276,0.00885781,1031,758,1.54716,-1.02017,18.2023,-5.48044,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.130427,0.0840771,0.11181,0.000187147,-0.00224576,-0.00317712,0.00237273,-0.00443134,-0.602567,0.00886976,1038,758,1.52723,-0.987769,18.6957,-5.61515,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.128644,0.0823108,0.111353,0.000115196,-0.00212714,-0.00293593,0.00213675,-0.0041487,-0.603004,0.00816486,1045,758,1.50926,-0.965093,19.1718,-5.77801,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.127745,0.0812002,0.108477,0.000103296,-0.00195331,-0.00270797,0.00197163,-0.00382164,-0.603942,0.00779855,1052,758,1.49327,-0.945822,19.591,-5.94689,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.127466,0.0800479,0.103507,0.000140567,-0.00174692,-0.00248094,0.0018512,-0.00345755,-0.60365,0.00805773,1059,758,1.47766,-0.925469,19.9679,-6.11683,18.7926,-5.15391
4.47652,20.088,-3.34359,0.127852,0.0788602,0.0958156,0.000194333,-0.00152636,-0.00225595,0.00174842,-0.00308045,-0.603227,0.00790097,1066,758,1.46114,-0.904506,20.2625,-6.28789,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.128537,0.0778607,0.0876548,0.000237739,-0.0012705,-0.00205315,0.00167088,-0.00270364,-0.609398,0.00777016,1073,758,1.44604,-0.885476,20.5077,-6.44614,19.305,-5.53791
5.93621,20.1135,-3.32941,0.128716,0.0774232,0.0826694,0.000292857,-0.00102064,-0.00186253,0.00161103,-0.00233882,-0.615899,0.00754549,1080,758,1.43432,-0.873583,20.7237,-6.61696,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.128725,0.0777755,0.0810361,0.000373786,-0.000802399,-0.0016759,0.00156178,-0.00199039,-0.616655,0.00785916,1087,758,1.42967,-0.869039,20.9651,-6.78533,19.7524,-5.88426
7.407,20.1415,-3.346,0.129161,0.0788447,0.079047,0.000475582,-0.000624608,-0.00148765,0.00151158,-0.00166061,-0.608307,0.00802081,1094,758,1.42787,-0.874248,21.3151,-6.94984,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.129861,0.080131,0.076205,0.000572908,-0.000481336,-0.00131044,0.00145827,-0.00136669,-0.594176,0.00775345,1101,758,1.4261,-0.882348,21.737,-7.13727,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.130256,0.0819861,0.0740956,0.000660512,-0.000396589,-0.00115026,0.00139784,-0.00113392,-0.570033,0.00736893,1108,758,1.4231,-0.893455,22.2324,-7.31839,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.130665,0.0848527,0.074817,0.000759614,-0.000375649,-0.000998251,0.00134033,-0.000956369,-0.526883,0.00755403,1115,758,1.4277,-0.919694,22.7994,-7.51616,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.131196,0.0890601,0.0774914,0.000862887,-0.000436948,-0.000870393,0.00129924,-0.000873298,-0.464707,0.00764772,1122,758,1.43851,-0.964026,23.3786,-7.73998,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.132064,0.0931034,0.0802745,0.000966388,-0.000558064,-0.000773248,0.00128993,-0.00088161,-0.396288,0.00765524,1129,758,1.45297,-1.00928,23.9602,-7.96821,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.140962,-0.139212,0.220102,0.00803753,-0.000876695,0.00184501,0.00840431,-0.00124347,0.196236,0.00922413,702,765,-0.933316,1.02265,5.28782,4.51861,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.135574,-0.132224,0.218761,0.00754646,-0.000898158,0.00229351,0.00812916,-0.00148086,0.2488,0.009306,709,765,-0.87946,0.963023,5.45576,4.28255,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.130246,-0.123635,0.218096,0.00719702,-0.000990079,0.00272809,0.00802278,-0.00181584,0.293921,0.00961266,716,765,-0.825165,0.879732,5.58525,4.05328,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.125174,-0.113639,0.214984,0.00697993,-0.00112049,0.00313715,0.0080528,-0.00219335,0.329519,0.00993703,723,765,-0.77889,0.780616,5.67109,3.82632,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.120386,-0.10361,0.210896,0.00690072,-0.00129732,0.00353037,0.00821145,-0.00260806,0.355501,0.00991459,730,765,-0.737703,0.681705,5.71091,3.57707,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.116579,-0.094746,0.21227,0.00696234,-0.00153176,0.0039153,0.00849171,-0.00306113,0.372389,0.00957749,737,765,-0.694807,0.593276,5.73299,3.32599,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.113471,-0.0855766,0.214459,0.00717421,-0.00180626,0.00428862,0.0088932,-0.00352525,0.381218,0.00901126,744,765,-0.657281,0.504153,5.75576,3.05845,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.11006,-0.0760271,0.21428,0.00752717,-0.00209291,0.00464532,0.0094041,-0.00396983,0.38399,0.00865901,751,765,-0.621853,0.410985,5.81871,2.79035,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.105797,-0.065326,0.210749,0.00796723,-0.00234136,0.00496575,0.00997013,-0.00434426,0.383385,0.00921148,758,765,-0.585416,0.307419,5.97197,2.52344,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0993254,-0.0535478,0.212596,0.00850864,-0.0025598,0.00522804,0.0105876,-0.00463872,0.378478,0.00963986,765,765,-0.515811,0.190551,6.20584,2.21482,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0927774,-0.0404511,0.216691,0.00912036,-0.00275636,0.00541264,0.011217,-0.00485297,0.369558,0.00972199,772,765,-0.440879,0.0551157,6.45224,1.89168,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0864784,-0.0260286,0.224104,0.00977777,-0.00294809,0.00555919,0.0118642,-0.00503451,0.359042,0.00957028,779,765,-0.361466,-0.0970308,6.70682,1.55249,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0799863,-0.0099279,0.233559,0.0104652,-0.00313205,0.00572999,0.0125578,-0.00522465,0.350153,0.00918093,786,765,-0.275879,-0.27452,6.95269,1.21344,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0731144,0.00699843,0.243299,0.0111543,-0.0032688,0.00589729,0.0132585,-0.00537307,0.342738,0.00881524,793,765,-0.185937,-0.465231,7.18031,0.875736,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0646478,0.0235605,0.248918,0.0117888,-0.00335837,0.00601025,0.0138838,-0.00545341,0.335408,0.008558,800,765,-0.0892576,-0.645935,7.39251,0.535127,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.055105,0.0388742,0.251781,0.0123653,-0.00343714,0.00603268,0.0144051,-0.00547687,0.326046,0.00856066,807,765,0.0120313,-0.804915,7.5839,0.207343,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0450423,0.0533651,0.255364,0.0129258,-0.00351647,0.00599028,0.0148767,-0.00546738,0.314847,0.00881022,814,765,0.120046,-0.95059,7.79979,-0.125972,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0354485,0.0677845,0.261244,0.0134613,-0.00360254,0.00593841,0.0153245,-0.00546573,0.304026,0.00885784,821,765,0.228504,-1.09683,8.04476,-0.442941,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0249711,0.0822076,0.26963,0.0138492,-0.00370827,0.00575699,0.0155685,-0.00542759,0.290217,0.00866185,828,765,0.351357,-1.24999,8.35422,-0.780988,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0139991,0.0988467,0.275259,0.0141358,-0.00391087,0.00548525,0.0156722,-0.0054473,0.273103,0.00905717,835,765,0.472284,-1.42078,8.72471,-1.1095,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.00385218,0.117,0.279027,0.0143811,-0.00416574,0.00516012,0.0157201,-0.00550472,0.253888,0.00947876,842,765,0.580431,-1.60806,9.08763,-1.47716,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.00575044,0.133964,0.28394,0.0145823,-0.00448264,0.00479982,0.0157225,-0.00562285,0.233231,0.00945179,849,765,0.686007,-1.78659,9.41706,-1.82572,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0144809,0.150184,0.291253,0.0146676,-0.00487535,0.00435609,0.0155946,-0.00580234,0.209676,0.00944533,856,765,0.788676,-1.96261,9.72102,-2.17093,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.027179,0.162622,0.293344,0.0146322,-0.00532197,0.00379459,0.0153295,-0.0060192,0.181718,0.00890973,863,765,0.91881,-2.08388,10.0105,-2.46312,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.043164,0.1727,0.292164,0.0144821,-0.00578202,0.00309809,0.0149451,-0.00624509,0.148372,0.00890136,870,765,1.07384,-2.17622,10.3004,-2.71092,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0569552,0.182608,0.288926,0.0142169,-0.00614816,0.00230135,0.0144737,-0.00640499,0.111137,0.00962994,877,765,1.20218,-2.26142,10.5875,-2.96148,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0676511,0.188046,0.289236,0.0138072,-0.00640573,0.00140418,0.0139042,-0.00650281,0.0690279,0.00932458,884,765,1.30935,-2.31664,10.859,-3.17961,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0763111,0.192632,0.28736,0.0132304,-0.00660375,0.000419989,0.0132393,-0.00661264,0.0211624,0.00940157,891,765,1.39133,-2.35777,11.1305,-3.38934,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0863312,0.197197,0.282782,0.0124743,-0.00675278,-0.000575741,0.0124915,-0.00677001,-0.0299086,0.00925899,898,765,1.47994,-2.39522,11.4202,-3.60334,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0948649,0.199732,0.273529,0.0115571,-0.00682041,-0.00154192,0.0116856,-0.00694889,-0.083128,0.00809053,905,765,1.54287,-2.40317,11.7057,-3.7753,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.101955,0.200129,0.267216,0.0105189,-0.00675561,-0.00244502,0.0108583,-0.00709501,-0.13793,0.0078682,912,765,1.59892,-2.39337,11.9843,-3.94092,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.108273,0.198472,0.264687,0.00941235,-0.00657804,-0.00327385,0.0100567,-0.00722237,-0.194325,0.00791011,919,765,1.65688,-2.3697,12.2314,-4.10332,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.11422,0.195415,0.258412,0.00832673,-0.0063171,-0.00403406,0.00936449,-0.00735486,-0.251789,0.0087752,926,765,1.70228,-2.33329,12.4829,-4.25324,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.119025,0.190594,0.245181,0.00734219,-0.00601261,-0.00467604,0.00881666,-0.00748708,-0.305456,0.00985248,933,765,1.71953,-2.26515,12.7477,-4.36905,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.122849,0.183412,0.233177,0.00641465,-0.00561889,-0.00520741,0.00835518,-0.00755942,-0.356707,0.0103693,940,765,1.73039,-2.17249,13.0106,-4.45477,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.126043,0.176337,0.222552,0.00551219,-0.00518918,-0.00562832,0.00792732,-0.0076043,-0.40534,0.0101406,947,765,1.73817,-2.08312,13.29,-4.5325,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.128077,0.169588,0.214638,0.00464755,-0.00474058,-0.005941,0.00752513,-0.00761815,-0.451056,0.00946157,954,765,1.7411,-2.00372,13.5878,-4.6088,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.129407,0.161833,0.208179,0.00388278,-0.00429633,-0.00612407,0.00715724,-0.00757079,-0.49101,0.00866307,961,765,1.74087,-1.91796,13.9038,-4.69562,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.131007,0.153844,0.201568,0.00323909,-0.0038883,-0.00615467,0.00678735,-0.00743656,-0.522972,0.00824919,968,765,1.74266,-1.82166,14.2452,-4.77169,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.133142,0.146021,0.19215,0.00269214,-0.00351212,-0.0060527,0.00639136,-0.00721134,-0.548591,0.00860615,975,765,1.74234,-1.72196,14.5853,-4.84763,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.134385,0.136265,0.181745,0.00220611,-0.00320886,-0.00587496,0.00596745,-0.0069702,-0.569477,0.00830163,982,765,1.73117,-1.60508,14.874,-4.90496,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.135415,0.126858,0.169628,0.00176165,-0.00295979,-0.00564351,0.0055183,-0.00671644,-0.587304,0.00792569,989,765,1.7133,-1.49375,15.1433,-4.95355,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.136144,0.117889,0.158095,0.00136792,-0.00274043,-0.00534833,0.005043,-0.0064155,-0.602045,0.00775917,996,765,1.69373,-1.39299,15.404,-5.01682,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.135965,0.109917,0.148115,0.00105482,-0.00257489,-0.00500499,0.00456383,-0.00608391,-0.611466,0.00758648,1003,765,1.66893,-1.30416,15.6085,-5.08142,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.135674,0.102675,0.139616,0.000811847,-0.00247838,-0.00464033,0.00409005,-0.00575659,-0.615048,0.00722339,1010,765,1.64646,-1.22067,15.8019,-5.17815,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.135239,0.0966802,0.130933,0.000604965,-0.00244439,-0.00428146,0.00362512,-0.00546454,-0.614344,0.00695402,1017,765,1.62157,-1.14553,16.0125,-5.29066,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.136324,0.0925044,0.121841,0.000419669,-0.00240854,-0.00394518,0.00319652,-0.00518539,-0.613312,0.00792849,1024,765,1.6095,-1.08734,16.3744,-5.40568,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.135945,0.0891566,0.114757,0.000268378,-0.00233841,-0.00362964,0.00282155,-0.00489158,-0.61302,0.00843549,1031,765,1.5881,-1.04102,16.8233,-5.52105,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.135307,0.0864666,0.108961,0.000170988,-0.00223896,-0.00333985,0.00251659,-0.00458456,-0.612273,0.00857934,1038,765,1.56724,-1.00047,17.3079,-5.64725,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.133884,0.0839039,0.108813,0.000129049,-0.00210827,-0.00307846,0.0022858,-0.00426502,-0.611125,0.00821888,1045,765,1.5537,-0.972965,17.7726,-5.81339,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.133501,0.0828731,0.105086,0.000133353,-0.00194714,-0.00283684,0.00211466,-0.00392845,-0.609665,0.00783312,1052,765,1.54031,-0.95511,18.1926,-5.98515,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.133366,0.081823,0.10143,0.000169493,-0.00177627,-0.00259987,0.00197255,-0.00357932,-0.606362,0.00798426,1059,765,1.52945,-0.936543,18.5716,-6.15019,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.133303,0.0804817,0.095847,0.000210272,-0.00160154,-0.0023673,0.00183908,-0.00323035,-0.602657,0.00775999,1066,765,1.51421,-0.915424,18.861,-6.31064,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.133506,0.0791875,0.089292,0.000238008,-0.0014111,-0.00215666,0.00172236,-0.00289545,-0.602808,0.00744922,1073,765,1.49883,-0.895042,19.1049,-6.4558,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.133319,0.0786509,0.0836779,0.000274158,-0.0012302,-0.00196138,0.00162264,-0.00257868,-0.6023,0.00724627,1080,765,1.48192,-0.883435,19.3469,-6.61582,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.13286,0.0786712,0.0813638,0.000336463,-0.00108572,-0.00177006,0.00153292,-0.00228218,-0.594398,0.0076951,1087,765,1.47102,-0.87802,19.6139,-6.77433,18.3597,-5.86411
7.29882,19.377,-3.04209,0.133207,0.0793227,0.0803455,0.000423886,-0.000987618,-0.0015763,0.00144521,-0.00200894,-0.574917,0.00792109,1094,765,1.47108,-0.879621,19.9702,-6.94032,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.133774,0.080445,0.0789371,0.000515404,-0.000926664,-0.0013951,0.00136478,-0.00177604,-0.546886,0.00772281,1101,765,1.47201,-0.888278,20.3731,-7.11963,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.134694,0.0824594,0.0761551,0.000604015,-0.000921303,-0.00123308,0.00129123,-0.00160852,-0.508442,0.0074545,1108,765,1.47215,-0.900845,20.844,-7.29641,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.135149,0.0858838,0.0753949,0.000705955,-0.000967381,-0.0010798,0.0012353,-0.00149672,-0.455795,0.00801614,1115,765,1.4729,-0.927704,21.392,-7.49836,20.1052,-6.51764
10.302,19.4657,-3.26571,0.135386,0.0896529,0.0788314,0.000818236,-0.0010786,-0.000944861,0.00120857,-0.00146894,-0.391759,0.0080335,1122,765,1.48313,-0.967988,21.9592,-7.71357,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.135906,0.0934591,0.0824484,0.000933806,-0.00124351,-0.000839211,0.00121972,-0.00152943,-0.328361,0.00824294,1129,765,1.49661,-1.00895,22.5357,-7.93096,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.13628,0.0964769,0.087977,0.00104637,-0.00142453,-0.000752167,0.00125732,-0.00163548,-0.27344,0.00789763,1136,765,1.5144,-1.04785,23.0598,-8.15311,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.137112,0.0994718,0.0912293,0.00113582,-0.001579,-0.00067094,0.00129258,-0.00173577,-0.22953,0.00776587,1143,765,1.53021,-1.07537,23.5364,-8.37626,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.137984,0.102462,0.0919971,0.00123081,-0.0017294,-0.000570599,0.00133699,-0.00183558,-0.183977,0.00825988,1150,765,1.53945,-1.1005,24.0225,-8.59234,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.136572,-0.141763,0.211755,0.00804583,-0.000683376,0.00158784,0.00832569,-0.000963232,0.174458,0.00899396,702,772,-0.906597,1.06717,4.35167,4.3755,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.131655,-0.13483,0.211101,0.00752021,-0.000671133,0.00200108,0.00798292,-0.00113384,0.227236,0.00920977,709,772,-0.856124,1.00619,4.49859,4.12339,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.12685,-0.126399,0.209808,0.00712527,-0.000734639,0.00241368,0.0078073,-0.00141667,0.275388,0.00958276,716,772,-0.80844,0.923957,4.58399,3.89153,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.121949,-0.116106,0.205192,0.00685193,-0.000848032,0.00281676,0.00777233,-0.00176843,0.31582,0.00985115,723,772,-0.767156,0.822049,4.64755,3.68125,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.117075,-0.106109,0.200541,0.00671046,-0.00101444,0.00321878,0.00787584,-0.00217982,0.347375,0.00991213,730,772,-0.726425,0.724635,4.67934,3.44434,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.113004,-0.0975519,0.200435,0.00670905,-0.00123397,0.00362363,0.00811375,-0.00263867,0.369814,0.0100228,737,772,-0.684117,0.642401,4.70218,3.20707,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.110083,-0.0879691,0.202857,0.00686155,-0.00149969,0.00402925,0.00848717,-0.00312531,0.383481,0.00977085,744,772,-0.64818,0.547671,4.72575,2.92979,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.107648,-0.0779077,0.205978,0.00715788,-0.00177638,0.00443046,0.00898235,-0.00360084,0.390638,0.00907048,751,772,-0.615672,0.447835,4.78032,2.6528,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.103786,-0.0668135,0.205742,0.00756333,-0.00202797,0.00480976,0.00955974,-0.00402438,0.393434,0.00910331,758,772,-0.57635,0.33973,4.91487,2.37162,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.096816,-0.0543293,0.205306,0.00808853,-0.00227465,0.00515033,0.0102127,-0.00439887,0.391186,0.00943019,765,772,-0.506892,0.21696,5.13091,2.07191,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0903438,-0.04156,0.209124,0.00870834,-0.00252915,0.00543421,0.0109063,-0.00472711,0.384352,0.0093376,772,772,-0.433323,0.084556,5.34757,1.7716,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0839559,-0.0271406,0.214164,0.00939276,-0.00280234,0.00568645,0.0116328,-0.0050424,0.375263,0.00910624,779,772,-0.358283,-0.0661267,5.56833,1.45027,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.076897,-0.00956007,0.223048,0.0101179,-0.00309179,0.00595245,0.0124044,-0.00537827,0.366746,0.00875607,786,772,-0.268685,-0.259938,5.81116,1.11099,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0697957,0.00840559,0.234578,0.0108611,-0.00336079,0.00620544,0.013188,-0.00568769,0.358752,0.00871355,793,772,-0.172787,-0.465592,6.03706,0.74926,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0619363,0.0256026,0.244943,0.0115739,-0.00360654,0.00640156,0.013913,-0.00594564,0.350324,0.00850418,800,772,-0.0717069,-0.662984,6.26326,0.389506,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0531842,0.0406647,0.252235,0.0122438,-0.00385307,0.00650531,0.0145441,-0.00615337,0.339882,0.00836484,807,772,0.0316605,-0.820184,6.44326,0.0701226,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0432527,0.0552553,0.257718,0.0128927,-0.0041053,0.00652936,0.0151112,-0.00632383,0.32754,0.00837725,814,772,0.142674,-0.967409,6.61934,-0.247074,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0329724,0.0700362,0.262853,0.0135036,-0.00436059,0.00651217,0.0156255,-0.00648249,0.314987,0.00854411,821,772,0.256228,-1.11489,6.84455,-0.557798,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0226414,0.0849627,0.272814,0.0139839,-0.00461339,0.00636528,0.0159539,-0.00658336,0.300136,0.00881809,828,772,0.381194,-1.27487,7.15083,-0.904229,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.0119364,0.102714,0.281126,0.0143631,-0.00491421,0.00610193,0.0161323,-0.00668332,0.28219,0.00937796,835,772,0.505573,-1.46694,7.52339,-1.26505,8.00514,0.197323
