 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0263161,0.251927,0.124907,0.000182206,-0.000314777,-2.25625e-05,0.000183229,-0.000315799,-0.0452748,0.00910854,877,758,0.498858,-2.70757,11.7992,-3.27608,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0266058,0.251828,0.124209,0.000209427,-0.000417206,-2.00434e-05,0.000210068,-0.000417847,-0.0319423,0.00944108,884,758,0.500902,-2.70078,11.9785,-3.44464,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0268094,0.251361,0.123562,0.000219799,-0.000481235,-3.00869e-05,0.000221088,-0.000482524,-0.042813,0.0101452,891,758,0.502293,-2.69153,12.1745,-3.60703,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0263354,0.252135,0.121679,0.000204015,-0.000491528,-3.98137e-05,0.000206287,-0.0004938,-0.056993,0.00989129,898,758,0.493822,-2.6941,12.3645,-3.79934,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0265715,0.252691,0.119289,0.000176742,-0.00045595,-1.34274e-05,0.000177027,-0.000456235,-0.02121,0.00836095,905,758,0.491146,-2.70002,12.5706,-3.96895,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0266493,0.252286,0.120845,0.000144045,-0.000357649,3.827e-05,0.000146947,-0.000360551,0.0756978,0.0078846,912,758,0.496597,-2.69964,12.7731,-4.13596,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0259508,0.251695,0.124492,0.00010948,-0.000243194,8.46528e-05,0.000128746,-0.000262461,0.223785,0.00800198,919,758,0.49959,-2.69503,12.9331,-4.32277,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0263357,0.251094,0.124834,7.13084e-05,-0.00013982,0.000116865,0.000123228,-0.00019174,0.418081,0.00834082,926,758,0.505201,-2.68935,13.1197,-4.49814,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0270434,0.251124,0.122736,2.18755e-05,-5.09741e-05,0.000132884,0.000123237,-0.000152335,0.651629,0.00923392,933,758,0.507794,-2.68455,13.3308,-4.69015,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0272433,0.251192,0.120612,-3.08123e-05,-1.40748e-05,0.000138161,0.00011597,-0.000160857,0.815647,0.00977646,940,758,0.505353,-2.68331,13.5321,-4.86941,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0270654,0.251634,0.119084,-6.04646e-05,9.34907e-06,0.000125538,0.000104743,-0.000155858,0.921002,0.00979089,947,758,0.500539,-2.68356,13.7357,-5.04607,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0271986,0.252107,0.117256,-6.97607e-05,1.39349e-05,0.000108219,8.81158e-05,-0.000143942,0.96989,0.00931648,954,758,0.497965,-2.68515,13.9792,-5.20493,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0267377,0.253547,0.116607,-6.73323e-05,5.63964e-06,0.000104266,7.96193e-05,-0.000141312,0.953705,0.00858669,961,758,0.49225,-2.69475,14.2624,-5.39597,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0267584,0.254292,0.117327,-3.40337e-05,-6.43602e-06,0.000117618,9.81903e-05,-0.00013866,0.84379,0.00851964,968,758,0.494794,-2.69922,14.573,-5.57117,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0270091,0.254367,0.119163,1.18392e-05,-2.91332e-05,0.000136991,0.000129868,-0.000147162,0.711176,0.00878475,975,758,0.502592,-2.70108,14.8889,-5.74482,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0266484,0.253352,0.122603,4.87109e-05,-0.00012113,0.000134768,0.000123082,-0.000195501,0.50426,0.00846532,982,758,0.508873,-2.69621,15.1658,-5.91078,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0258342,0.252152,0.124511,7.46097e-05,-0.00024666,0.000130254,0.000120783,-0.000292833,0.340667,0.00809811,989,758,0.507032,-2.69007,15.4268,-6.06112,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0256789,0.251182,0.123817,9.35862e-05,-0.000394923,0.000161166,0.000141966,-0.000443303,0.291627,0.00808201,996,758,0.504916,-2.68395,15.6754,-6.22003,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0262417,0.250867,0.122565,9.95726e-05,-0.000657318,0.00023625,0.00016726,-0.000725006,0.279035,0.00770441,1003,758,0.508044,-2.67633,15.9019,-6.38987,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0269832,0.251024,0.12186,8.93842e-05,-0.00105308,0.000333947,0.000179837,-0.00114353,0.264512,0.00710088,1010,758,0.514168,-2.6746,16.1098,-6.57714,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0276577,0.251357,0.122167,7.92548e-05,-0.00154713,0.00040447,0.00017429,-0.00164217,0.230776,0.00705005,1017,758,0.522204,-2.67665,16.3558,-6.76864,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0280631,0.251691,0.121101,7.41415e-05,-0.0020043,0.000420954,0.000156162,-0.00208632,0.192433,0.00831665,1024,758,0.524055,-2.67956,16.7434,-6.92898,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0280967,0.251735,0.120898,7.77954e-05,-0.0023594,0.000435763,0.000153365,-0.00243497,0.171712,0.00854925,1031,758,0.524575,-2.67816,17.1936,-7.09696,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0277769,0.251633,0.120945,8.30925e-05,-0.00266437,0.00045179,0.000155477,-0.00273675,0.158868,0.00873753,1038,758,0.522381,-2.67596,17.6872,-7.26041,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0266018,0.252001,0.121111,7.85282e-05,-0.00286329,0.00041473,0.000135878,-0.00292064,0.13741,0.00838218,1045,758,0.512109,-2.67337,18.1687,-7.44609,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0258975,0.252198,0.124931,6.4403e-05,-0.0029208,0.000325823,9.95514e-05,-0.00295595,0.10746,0.00836853,1052,758,0.516161,-2.67532,18.5836,-7.64013,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0256377,0.252673,0.124932,6.25592e-05,-0.00281902,0.000212878,7.82008e-05,-0.00283466,0.073345,0.00894677,1059,758,0.514349,-2.67652,18.9561,-7.83568,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0260387,0.253079,0.122586,9.09614e-05,-0.00258414,0.000109409,9.54287e-05,-0.00258861,0.0408083,0.00871166,1066,758,0.512688,-2.67921,19.246,-8.03096,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0269195,0.252602,0.120528,0.000137183,-0.00221093,2.81359e-05,0.00013752,-0.00221126,0.0119801,0.00824869,1073,758,0.516644,-2.67878,19.4878,-8.19995,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0275653,0.251846,0.119073,0.00018845,-0.00174089,-2.94375e-05,0.000188899,-0.00174134,-0.015253,0.00765974,1080,758,0.51994,-2.6716,19.7052,-8.37066,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0279106,0.251356,0.117019,0.000229105,-0.00119584,-6.10785e-05,0.000231718,-0.00119845,-0.0427593,0.00791267,1087,758,0.51857,-2.66251,19.9503,-8.52519,19.7524,-5.88426
7.407,20.1415,-3.346,0.0274895,0.251165,0.11605,0.000256496,-0.000652606,-5.92496e-05,0.000260342,-0.000656451,-0.0648084,0.00810787,1094,758,0.512672,-2.65701,20.2909,-8.67844,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0271809,0.251177,0.115521,0.000258715,-0.00014574,-2.80107e-05,0.000260646,-0.000147671,-0.0688175,0.00788343,1101,758,0.508916,-2.65056,20.7008,-8.8622,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0270597,0.250817,0.116201,0.000245263,0.000318507,2.5806e-05,0.000326685,0.000237084,1.26387,0.00748366,1108,758,0.510318,-2.64007,21.1887,-9.02963,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0272286,0.250522,0.116945,0.000223447,0.000717608,9.19652e-05,0.000734168,0.000206887,1.39264,0.00763944,1115,758,0.514693,-2.63419,21.7533,-9.19667,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0277949,0.251035,0.116171,0.000196493,0.00101271,0.000177698,0.00104972,0.000159484,1.36546,0.00771938,1122,758,0.518479,-2.63797,22.3355,-9.37661,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0285108,0.251446,0.11601,0.000169562,0.00114932,0.000259367,0.00121374,0.000105137,1.32733,0.00772842,1129,758,0.525413,-2.64335,22.9179,-9.56319,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0253625,0.253909,0.121806,-0.000234173,-0.00129151,3.80473e-06,-0.00023416,-0.00129152,0.00359835,0.00898717,702,765,0.460308,-2.75297,7.14565,0.809839,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0254808,0.254015,0.122679,-0.000220467,-0.00123923,-6.32758e-05,-0.000216552,-0.00124315,-0.0617938,0.00908927,709,765,0.464132,-2.75206,7.25566,0.644614,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0255071,0.25378,0.124634,-0.000203132,-0.00117506,-0.000103121,-0.000192311,-0.00118588,-0.104549,0.00950828,716,765,0.469384,-2.75,7.32594,0.498215,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0254996,0.253143,0.127254,-0.000188695,-0.00108057,-0.000120384,-0.000172731,-0.00109653,-0.131836,0.00984307,723,765,0.475853,-2.74777,7.34965,0.36378,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0253779,0.252917,0.127358,-0.000169818,-0.000970077,-0.00010428,-0.000156452,-0.000983442,-0.127473,0.00975051,730,765,0.47593,-2.74947,7.33169,0.208444,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0251877,0.252621,0.12698,-0.000141946,-0.000862916,-6.3197e-05,-0.000136448,-0.000868414,-0.0867737,0.00927391,737,765,0.474279,-2.74579,7.31445,0.0537815,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0251349,0.252453,0.127078,-0.000103295,-0.000764393,-1.1576e-05,-0.000103092,-0.000764596,-0.017503,0.00860671,744,765,0.474939,-2.74055,7.30655,-0.114972,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0252557,0.252971,0.125066,-5.3446e-05,-0.000653736,3.09501e-05,-5.18545e-05,-0.000655328,0.051377,0.00836523,751,765,0.47272,-2.74336,7.33713,-0.287155,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0248426,0.253553,0.124554,-1.10961e-05,-0.00051026,5.87499e-05,-4.27465e-06,-0.000517082,0.115592,0.0090295,758,765,0.468381,-2.75267,7.43687,-0.455976,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0247546,0.253314,0.124117,3.08769e-05,-0.000351713,6.47023e-05,4.15229e-05,-0.000362359,0.163077,0.00968548,765,765,0.467474,-2.74563,7.60627,-0.641665,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0244982,0.252556,0.123591,7.06885e-05,-0.000173276,6.43897e-05,8.66399e-05,-0.000189228,0.242843,0.00979554,772,765,0.464752,-2.73009,7.78879,-0.82524,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0247798,0.251921,0.122185,0.000100989,3.16268e-05,6.55654e-05,0.000140481,-7.86482e-06,0.542127,0.0094428,779,765,0.465372,-2.71165,7.99301,-1.00722,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0250248,0.251732,0.121624,0.00011704,0.000250575,6.9585e-05,0.000280244,8.73711e-05,1.16777,0.00883134,786,765,0.467401,-2.70196,8.18757,-1.1777,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0249293,0.25189,0.122045,0.000126849,0.000470902,7.48456e-05,0.000486479,0.000111272,1.36561,0.00843655,793,765,0.468228,-2.70351,8.35553,-1.34183,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.024886,0.252517,0.121111,0.000119792,0.00067667,5.45662e-05,0.000681966,0.000114496,1.47404,0.0084811,800,765,0.466547,-2.71411,8.48899,-1.51543,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0249467,0.252936,0.119005,0.000104107,0.000835158,1.08394e-05,0.000835318,0.000103947,1.55597,0.00868422,807,765,0.463271,-2.71849,8.58992,-1.68668,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0255222,0.252911,0.119419,0.000101791,0.000954795,-1.53828e-05,0.000955072,0.000101514,-1.55277,0.0088983,814,765,0.470756,-2.71966,8.71276,-1.86669,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0256972,0.25267,0.121318,0.000107945,0.00102747,-2.25569e-05,0.00102803,0.000107392,-1.54629,0.00886172,821,765,0.47765,-2.71738,8.86633,-2.02904,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0259975,0.252852,0.121836,0.000111964,0.000985274,-3.41806e-05,0.000986609,0.000110628,-1.53174,0.00861558,828,765,0.482612,-2.72043,9.08212,-2.21001,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0257271,0.25297,0.12178,0.00010885,0.000892142,-6.32736e-05,0.00089722,0.000103772,-1.49071,0.0088953,835,765,0.480584,-2.7165,9.34488,-2.36823,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.025006,0.25315,0.119608,0.000106564,0.000757574,-7.13297e-05,0.000765297,9.88405e-05,-1.46293,0.00909244,842,765,0.469274,-2.71333,9.60373,-2.55192,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0245115,0.253396,0.11946,0.000118583,0.000590303,-4.7743e-05,0.000595086,0.000113799,-1.47094,0.00874414,849,765,0.464897,-2.71992,9.83565,-2.72578,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0238126,0.253421,0.122181,0.000147248,0.000381466,-1.80321e-05,0.000382846,0.000145868,-1.49441,0.0086474,856,765,0.465241,-2.72901,10.048,-2.90325,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0246048,0.253484,0.124117,0.000159365,0.000125697,-9.1448e-06,0.000161688,0.000123374,-0.248819,0.00819666,863,765,0.4784,-2.73041,10.2162,-3.07088,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0257744,0.253398,0.124382,0.00016091,-9.92593e-05,-2.88574e-05,0.000164073,-0.000102422,-0.10915,0.00828055,870,765,0.491375,-2.72483,10.3544,-3.22147,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0261914,0.253063,0.124542,0.000176204,-0.000233317,-5.16041e-05,0.000182607,-0.000239719,-0.12344,0.00899081,877,765,0.496741,-2.7149,10.5015,-3.37668,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0263323,0.252526,0.125459,0.000197681,-0.000295699,-6.19075e-05,0.00020533,-0.000303349,-0.122937,0.00893772,884,765,0.501276,-2.70757,10.6649,-3.54219,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0264929,0.252015,0.125006,0.000205192,-0.000330915,-6.84847e-05,0.000213802,-0.000339525,-0.125069,0.00910549,891,765,0.502777,-2.70123,10.8477,-3.70392,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0261384,0.252506,0.122634,0.000189158,-0.000332814,-6.94216e-05,0.000198233,-0.000341889,-0.129989,0.00899024,898,765,0.494418,-2.70356,11.0294,-3.88055,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0264167,0.252631,0.117679,0.00016396,-0.000304646,-4.31079e-05,0.000167893,-0.000308579,-0.0909744,0.00786844,905,765,0.486072,-2.70052,11.2256,-4.03034,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0269414,0.252544,0.117245,0.000139576,-0.000231339,3.40314e-06,0.000139607,-0.00023137,0.00917397,0.0075654,912,765,0.490956,-2.698,11.43,-4.19849,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0267054,0.25176,0.122141,0.00011288,-0.00014815,5.14735e-05,0.000122664,-0.000157933,0.187829,0.00748978,919,765,0.501515,-2.69427,11.6014,-4.38259,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0268418,0.251081,0.124972,7.95942e-05,-7.43066e-05,9.08227e-05,0.000121682,-0.000116395,0.433948,0.00823125,926,765,0.510801,-2.69275,11.7829,-4.57431,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0270538,0.25113,0.12241,3.75278e-05,-1.39982e-05,0.000116419,0.000131001,-0.000107471,0.676506,0.00937171,933,765,0.50745,-2.68999,11.9886,-4.75538,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0276217,0.251675,0.116869,-7.73496e-06,6.07565e-06,0.000128921,0.000128276,-0.000129936,0.812154,0.0101295,940,765,0.500042,-2.68935,12.2109,-4.92239,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0266865,0.252075,0.118952,-3.74189e-05,1.26784e-05,0.000119772,0.000109993,-0.000134734,0.88848,0.0100522,947,765,0.496738,-2.69104,12.4342,-5.0975,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0263043,0.252454,0.120215,-5.52936e-05,5.63776e-06,9.66892e-05,7.65474e-05,-0.000126203,0.938019,0.00941153,954,765,0.496869,-2.69518,12.6969,-5.26028,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.026013,0.253016,0.119657,-6.67078e-05,-6.25434e-06,7.67887e-05,4.60426e-05,-0.000119005,0.972902,0.00858173,961,765,0.493339,-2.70156,12.9897,-5.43772,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0263206,0.253481,0.119459,-5.11664e-05,-1.54749e-05,7.30013e-05,4.18302e-05,-0.000108472,0.905276,0.00814608,968,765,0.496461,-2.70144,13.3108,-5.60455,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0267831,0.253893,0.119835,-1.7057e-05,-3.19207e-05,8.79009e-05,6.37257e-05,-0.000112703,0.743224,0.0085185,975,765,0.502523,-2.70003,13.6233,-5.77562,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0263406,0.253092,0.122228,1.49252e-05,-9.59508e-05,8.87059e-05,6.40917e-05,-0.000145117,0.506111,0.00824712,982,765,0.505308,-2.69465,13.8815,-5.93862,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.025745,0.252608,0.12332,3.7267e-05,-0.000177311,7.93439e-05,6.34186e-05,-0.000203462,0.318385,0.00788902,989,765,0.503299,-2.69192,14.1206,-6.09643,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.025371,0.251432,0.124922,5.28608e-05,-0.000267719,0.000105058,8.42218e-05,-0.00029908,0.29009,0.00771354,996,765,0.505037,-2.69027,14.3566,-6.25577,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0260102,0.250966,0.124641,5.77334e-05,-0.000431316,0.000183579,0.000118976,-0.000492559,0.321993,0.0074425,1003,765,0.511482,-2.68332,14.5591,-6.41685,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0268527,0.2513,0.123241,5.20595e-05,-0.000679853,0.000290988,0.000153648,-0.000781441,0.335887,0.00705148,1010,765,0.516749,-2.68029,14.7565,-6.60449,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.027718,0.251817,0.121764,5.09497e-05,-0.000990676,0.000366815,0.000167161,-0.00110689,0.306807,0.0068971,1017,765,0.521934,-2.67866,14.9727,-6.79414,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.028197,0.251775,0.122066,5.96536e-05,-0.00127421,0.000380371,0.000160498,-0.00137506,0.259158,0.00792175,1024,765,0.528141,-2.67748,15.3193,-6.96288,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0282197,0.251959,0.120879,7.74497e-05,-0.00149377,0.000387332,0.000167744,-0.00158407,0.229029,0.00848612,1031,765,0.52597,-2.67737,15.7666,-7.11945,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0279472,0.25238,0.118585,9.68553e-05,-0.00167653,0.000391908,0.000179603,-0.00175928,0.208085,0.00872668,1038,765,0.517942,-2.67813,16.2515,-7.27573,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0267344,0.25344,0.114794,0.000107393,-0.00178604,0.000345878,0.000168597,-0.00184724,0.17514,0.00892544,1045,765,0.49667,-2.6809,16.7218,-7.47024,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.02588,0.254135,0.115858,0.000106131,-0.00180432,0.000251815,0.000138765,-0.00183695,0.128877,0.00923824,1052,765,0.491812,-2.68853,17.1325,-7.66496,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0252054,0.255211,0.11391,0.000111157,-0.00172551,0.000135671,0.000121125,-0.00173548,0.0733372,0.00996751,1059,765,0.48054,-2.69214,17.5044,-7.85435,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.025134,0.255528,0.110549,0.000136219,-0.0015646,2.61749e-05,0.000136622,-0.001565,0.0153848,0.0096313,1066,765,0.471475,-2.68917,17.7916,-8.03576,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0264704,0.254013,0.113462,0.000167241,-0.00131263,-6.46618e-05,0.000170061,-0.00131545,-0.0435834,0.00865091,1073,765,0.493283,-2.6818,18.038,-8.19314,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0278651,0.251502,0.119474,0.000194332,-0.000991538,-0.000132717,0.000209004,-0.00100621,-0.110101,0.00753882,1080,765,0.524304,-2.66518,18.2853,-8.35585,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0282531,0.251206,0.116697,0.000212909,-0.000622709,-0.000162744,0.000243486,-0.000653286,-0.185719,0.00774736,1087,765,0.521345,-2.6589,18.5611,-8.50691,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0276849,0.251036,0.116184,0.000224067,-0.000262244,-0.000149449,0.000266323,-0.0003045,-0.275551,0.00799949,1094,765,0.515291,-2.65623,18.9079,-8.66211,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0270309,0.25055,0.11754,0.000216784,7.23536e-05,-0.000114106,0.000279607,9.53132e-06,-0.503275,0.00787015,1101,765,0.513593,-2.65121,19.2963,-8.83177,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0269819,0.250221,0.119073,0.000198377,0.000379972,-6.65391e-05,0.000401742,0.000176606,-1.25458,0.00764197,1108,765,0.518064,-2.64223,19.754,-8.99716,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0274652,0.250654,0.1179,0.00017307,0.000647505,-3.1518e-06,0.000647526,0.000173049,-1.56415,0.00822969,1115,765,0.519951,-2.63819,20.3026,-9.16905,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0279639,0.251172,0.116185,0.000141768,0.000847843,9.46056e-05,0.000860299,0.000129311,1.43988,0.00821134,1122,765,0.520478,-2.63953,20.8765,-9.34203,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0282437,0.251233,0.116586,0.000112137,0.000940978,0.000195619,0.000984827,6.82879e-05,1.35029,0.00832595,1129,765,0.524917,-2.64081,21.4529,-9.51454,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0282762,0.250991,0.117904,0.000100999,0.000970259,0.000241481,0.00103284,3.84203e-05,1.31723,0.0078588,1136,765,0.529673,-2.6405,21.9767,-9.69781,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0282177,0.251194,0.118631,9.80705e-05,0.00103018,0.000248366,0.00109223,3.60224e-05,1.32598,0.00768657,1143,765,0.531788,-2.64092,22.4462,-9.88476,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0277214,0.25137,0.120198,0.000104453,0.00107941,0.0002801,0.00115415,2.97116e-05,1.31003,0.00812929,1150,765,0.532191,-2.64601,22.9179,-10.0678,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0253257,0.254579,0.120856,-0.000187768,-0.00102068,-2.32201e-05,-0.000187122,-0.00102133,-0.0278495,0.00883441,702,772,0.458007,-2.76296,6.15588,0.624457,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0254605,0.254401,0.123315,-0.000181138,-0.000936278,-9.20329e-05,-0.000170084,-0.000947333,-0.119544,0.00904413,709,772,0.46532,-2.7612,6.24823,0.442805,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0254964,0.254208,0.12445,-0.00017318,-0.000862243,-0.000136279,-0.000147206,-0.000888217,-0.188332,0.00952461,716,772,0.46898,-2.7588,6.28008,0.291279,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.025409,0.253633,0.125199,-0.000169461,-0.000780938,-0.000158791,-0.000130684,-0.000819715,-0.239511,0.00985343,723,772,0.470742,-2.75531,6.283,0.175541,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0254259,0.253558,0.124104,-0.000160034,-0.000696211,-0.000150938,-0.000120465,-0.000735781,-0.25639,0.00985228,730,772,0.469575,-2.75172,6.25854,0.0272877,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0249982,0.252668,0.124902,-0.000139956,-0.000617525,-0.000120359,-0.000111337,-0.000646143,-0.23344,0.0098235,737,772,0.468041,-2.73691,6.23298,-0.121344,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0249456,0.252466,0.125361,-0.00011064,-0.000544663,-8.19268e-05,-9.569e-05,-0.000559613,-0.18049,0.00950734,744,772,0.469463,-2.73241,6.22755,-0.296081,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0248884,0.253104,0.124256,-6.77641e-05,-0.000458162,-4.98399e-05,-6.15018e-05,-0.000464424,-0.124994,0.00890245,751,772,0.467387,-2.73895,6.26132,-0.464352,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0248286,0.254007,0.123277,-2.49614e-05,-0.000347256,-2.32613e-05,-2.32912e-05,-0.000348926,-0.071679,0.00905045,758,772,0.465521,-2.75385,6.35557,-0.632515,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0248249,0.253707,0.123125,1.97998e-05,-0.000229438,-1.05126e-05,2.02425e-05,-0.00022988,-0.0420793,0.00949309,765,772,0.46607,-2.74626,6.49912,-0.808711,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0245518,0.252612,0.124833,5.99092e-05,-0.000102667,-4.97421e-06,6.00613e-05,-0.000102819,-0.0305581,0.00945517,772,772,0.468137,-2.73283,6.6489,-0.97204,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0244657,0.251936,0.123931,8.96011e-05,4.01156e-05,-8.20292e-07,8.96147e-05,4.0102e-05,-0.0165703,0.00918109,779,772,0.46629,-2.71842,6.81078,-1.13914,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0248392,0.252232,0.121945,0.000111396,0.000190977,5.05757e-06,0.000191297,0.000111076,1.50758,0.0086098,786,772,0.466366,-2.70942,6.99915,-1.30308,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0249461,0.252659,0.121222,0.000134834,0.000341361,1.51499e-05,0.000342467,0.000133728,1.49796,0.0083546,793,772,0.466632,-2.71344,7.16933,-1.47899,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0249583,0.252901,0.120417,0.00014368,0.000477639,8.16478e-06,0.000477838,0.000143481,1.54637,0.00817916,800,772,0.465846,-2.72033,7.32973,-1.65702,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0247975,0.252489,0.120631,0.000136453,0.000577798,-1.80464e-05,0.000578534,0.000135717,-1.53,0.00824314,807,772,0.465724,-2.71892,7.42781,-1.8054,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0254575,0.252095,0.122216,0.000135321,0.000649174,-3.33369e-05,0.000651328,0.000133167,-1.50628,0.00832884,814,772,0.476799,-2.71826,7.51394,-1.96089,7.39493,0.703976
