 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.057981,0.0342088,0.0203661,8.72566e-05,-0.000627596,0.000169918,0.00012559,-0.000665929,0.221885,0.00867259,877,758,-0.527082,-0.392295,11.0714,-0.964397,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0579637,0.0343035,0.0205852,0.000100425,-0.000675002,0.000237858,0.000167572,-0.000742149,0.275139,0.0088981,884,758,-0.525814,-0.390014,11.2457,-1.13623,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0581248,0.0339383,0.0204705,9.31793e-05,-0.000704013,0.000277376,0.000180192,-0.000791027,0.303979,0.00952559,891,758,-0.527,-0.380872,11.4362,-1.30332,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0585393,0.0342162,0.0181626,7.06579e-05,-0.000709661,0.000287578,0.000165189,-0.000804192,0.317589,0.00941071,898,758,-0.535999,-0.37982,11.6261,-1.48907,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.058558,0.0347623,0.0157079,5.15183e-05,-0.000693627,0.00029783,0.000155929,-0.000798037,0.337183,0.00811335,905,758,-0.541585,-0.381834,11.8285,-1.66331,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0583842,0.0346633,0.0165576,4.74526e-05,-0.000621837,0.000321954,0.00017718,-0.000751565,0.383036,0.00777369,912,758,-0.537178,-0.385698,12.0316,-1.83079,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0579273,0.0343091,0.0180049,5.1323e-05,-0.000524223,0.000343082,0.000211343,-0.000684243,0.436424,0.00794636,919,758,-0.528459,-0.390656,12.2046,-2.00623,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0578194,0.0340402,0.0197279,4.81893e-05,-0.000432039,0.000352363,0.000234472,-0.000618322,0.486318,0.00827925,926,758,-0.522482,-0.394495,12.3856,-2.18398,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0579255,0.0342197,0.0194533,2.64328e-05,-0.000370669,0.000332803,0.000215413,-0.000559649,0.516439,0.00906312,933,758,-0.52357,-0.398187,12.5854,-2.37732,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0584882,0.0339115,0.0193073,4.19875e-06,-0.000298689,0.000296888,0.000186038,-0.000480529,0.549549,0.00951219,940,758,-0.528706,-0.394993,12.7757,-2.55853,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0590321,0.0341492,0.0195165,9.00149e-06,-0.000194456,0.000256772,0.000183462,-0.000368917,0.596792,0.00941001,947,758,-0.532934,-0.3946,12.9725,-2.73841,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0590276,0.0345102,0.0184976,2.35675e-05,-8.56803e-05,0.000216833,0.000192551,-0.000254663,0.662007,0.00889381,954,758,-0.534929,-0.391441,13.2126,-2.90349,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0586159,0.0358303,0.013372,2.03296e-05,-4.53015e-07,0.000186976,0.000197203,-0.000177326,0.757639,0.00809044,961,758,-0.543464,-0.39396,13.5082,-3.08586,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0581929,0.0365428,0.0098782,6.92446e-06,5.34096e-05,0.000167209,0.000198984,-0.00013865,0.854457,0.00798521,968,758,-0.54778,-0.391863,13.8261,-3.25453,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0578472,0.0364752,0.00979119,9.06175e-06,6.84799e-05,0.000144892,0.000186678,-0.000109136,0.886518,0.00831514,975,758,-0.544128,-0.38833,14.1437,-3.42572,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0580659,0.0356212,0.0140369,3.37949e-05,2.9887e-05,9.9729e-05,0.000131589,-6.79072e-05,0.775603,0.00814876,982,758,-0.534739,-0.385937,14.4199,-3.59597,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0585807,0.0346177,0.0180882,4.59119e-05,-2.94127e-05,3.40665e-05,5.90332e-05,-4.2534e-05,0.367655,0.00781447,989,758,-0.528526,-0.385381,14.6804,-3.75243,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0586657,0.0339114,0.0195149,2.87466e-05,-0.000139383,-3.18976e-05,3.45948e-05,-0.000145232,-0.181329,0.00773643,996,758,-0.524878,-0.382222,14.9263,-3.92135,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.058373,0.0336003,0.0193222,-5.85903e-06,-0.000305705,-7.84233e-05,1.34135e-05,-0.000324978,-0.240974,0.00733567,1003,758,-0.521848,-0.37831,15.1478,-4.09184,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0583246,0.0334979,0.0188654,-4.43106e-05,-0.000498616,-0.000124667,-1.23493e-05,-0.000530578,-0.250969,0.00679035,1010,758,-0.52191,-0.377312,15.3474,-4.27492,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0587893,0.0335443,0.0189553,-7.11624e-05,-0.00069161,-0.000167697,-2.87376e-05,-0.000734035,-0.247786,0.00678123,1017,758,-0.525493,-0.381925,15.5812,-4.45849,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0586735,0.0335276,0.017139,-8.22694e-05,-0.000839913,-0.000183232,-4.02827e-05,-0.0008819,-0.225257,0.00808277,1024,758,-0.528408,-0.38198,15.9655,-4.61362,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0580001,0.0333513,0.0167535,-7.22296e-05,-0.000927591,-0.000156345,-4.45483e-05,-0.000955272,-0.175237,0.00825354,1031,758,-0.522263,-0.376946,16.421,-4.78163,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.057506,0.0332276,0.0171518,-4.52511e-05,-0.000949397,-9.44472e-05,-3.54905e-05,-0.000959158,-0.102979,0.00835067,1038,758,-0.515794,-0.374032,16.9211,-4.94787,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0588452,0.0327282,0.0240665,-2.39324e-05,-0.000911616,-3.09864e-05,-2.2852e-05,-0.000912696,-0.0348505,0.00788223,1045,758,-0.509631,-0.374942,17.3935,-5.13612,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0602175,0.0330059,0.0270004,-1.59295e-05,-0.000819351,1.88307e-05,-1.54884e-05,-0.000819792,0.023421,0.00777253,1052,758,-0.514334,-0.382548,17.8015,-5.32452,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0607178,0.0338039,0.0257362,-8.14507e-08,-0.000661236,6.28243e-05,5.83532e-06,-0.000667153,0.0939023,0.00816065,1059,758,-0.521915,-0.39066,18.1717,-5.51659,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0599594,0.0343728,0.0218792,3.05828e-05,-0.000447005,0.000113234,5.60699e-05,-0.000472492,0.221394,0.00798475,1066,758,-0.524377,-0.392641,18.4654,-5.71177,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.058688,0.0344746,0.0170963,4.8414e-05,-0.000172938,0.000165987,0.00013724,-0.000261764,0.491359,0.00777627,1073,758,-0.524433,-0.387771,18.7122,-5.88853,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0576765,0.0340952,0.0140757,3.35806e-05,0.000121482,0.000203052,0.000285285,-0.000130223,0.891979,0.0075465,1080,758,-0.52224,-0.379539,18.9334,-6.06331,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0572361,0.0339936,0.0111153,2.70673e-06,0.000414274,0.00022573,0.000513942,-9.69616e-05,1.155,0.00794008,1087,758,-0.525499,-0.373649,19.179,-6.22007,19.7524,-5.88426
7.407,20.1415,-3.346,-0.057567,0.0341494,0.00974449,-2.07179e-05,0.000681484,0.000232351,0.000751405,-9.06384e-05,1.27849,0.00823975,1094,758,-0.531861,-0.375877,19.5197,-6.37206,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0579315,0.0341552,0.00785137,-4.66314e-05,0.000958847,0.000220645,0.00100513,-9.29196e-05,1.36401,0.00804007,1101,758,-0.54002,-0.369919,19.9289,-6.55198,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0579245,0.0342701,0.00712426,-0.000100524,0.00118722,0.000163688,0.0012077,-0.000121005,1.44632,0.00759677,1108,758,-0.54154,-0.36173,20.4181,-6.72317,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0574997,0.0343982,0.00774622,-0.000176335,0.0013393,9.51521e-05,0.00134525,-0.000182285,1.50834,0.00767555,1115,758,-0.535337,-0.357276,20.9841,-6.89808,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0571679,0.0343669,0.00884034,-0.000251646,0.00142397,4.10818e-05,0.00142498,-0.000252653,1.5463,0.00775219,1122,758,-0.528541,-0.3608,21.5613,-7.07511,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.057397,0.0338447,0.011448,-0.000306169,0.00146266,-1.52955e-06,0.00146266,-0.00030617,-1.56993,0.00780555,1129,758,-0.522693,-0.363185,22.1309,-7.25686,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0586925,0.0357318,0.0247008,-8.22917e-05,-0.00177472,-0.000116575,-7.42998e-05,-0.00178271,-0.0684495,0.0085112,702,765,-0.542175,-0.403842,6.43825,3.10086,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0587859,0.03568,0.0258712,-7.52781e-05,-0.00182648,-3.22758e-05,-7.46835e-05,-0.00182707,-0.0184223,0.00876706,709,765,-0.540031,-0.399858,6.54453,2.93349,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0584559,0.0356599,0.0263121,-6.89795e-05,-0.00186058,5.78275e-05,-6.7115e-05,-0.00186244,0.0322323,0.00921386,716,765,-0.535086,-0.40251,6.61914,2.79149,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0580827,0.0359028,0.0257468,-6.22849e-05,-0.00187017,0.000140925,-5.13659e-05,-0.00188109,0.0773273,0.00950904,723,765,-0.531807,-0.411935,6.65066,2.66076,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0582145,0.0360576,0.0246252,-5.61943e-05,-0.0018492,0.000199899,-3.41783e-05,-0.00187122,0.109694,0.00921934,730,765,-0.534743,-0.420369,6.63342,2.50784,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0584503,0.0357461,0.0251906,-5.22303e-05,-0.00180143,0.000218637,-2.53164e-05,-0.00182835,0.122482,0.00865019,737,765,-0.53513,-0.422849,6.61312,2.3559,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.058739,0.0352157,0.026777,-5.58502e-05,-0.00171271,0.000203995,-3.11037e-05,-0.00173746,0.120719,0.00815911,744,765,-0.53391,-0.415398,6.59935,2.18649,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0584757,0.0352766,0.0255432,-6.09734e-05,-0.00157573,0.000175645,-4.0873e-05,-0.00159583,0.113942,0.008077,751,765,-0.533312,-0.407706,6.6288,2.00933,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0585394,0.0360173,0.0216498,-5.01282e-05,-0.00135404,0.000170083,-2.83076e-05,-0.00137586,0.127597,0.00887166,758,765,-0.541763,-0.408825,6.73582,1.83885,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0588678,0.0365229,0.0165074,-4.09123e-05,-0.00110502,0.000158252,-1.7876e-05,-0.00112805,0.144552,0.00963604,765,765,-0.55557,-0.406943,6.90883,1.6575,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0593267,0.0361158,0.0138168,-4.5665e-05,-0.000838393,0.000113133,-2.98355e-05,-0.000854222,0.139017,0.00984519,772,765,-0.565306,-0.397122,7.09141,1.47849,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0595905,0.0358617,0.0133385,-5.70609e-05,-0.000541934,4.67173e-05,-5.26007e-05,-0.000546394,0.0951829,0.00949454,779,765,-0.568366,-0.39034,7.28779,1.29644,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0594369,0.0353741,0.017244,-7.16272e-05,-0.000227312,-6.20861e-06,-7.138e-05,-0.000227559,-0.0397952,0.00875022,786,765,-0.557585,-0.389477,7.47375,1.12526,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0594577,0.0352676,0.021722,-8.065e-05,7.39467e-05,-3.01246e-05,7.96093e-05,-8.63127e-05,-1.38499,0.0082385,793,765,-0.547237,-0.39455,7.63538,0.955752,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0595888,0.0355936,0.0235514,-8.87479e-05,0.000323093,-4.54534e-05,0.00032805,-9.37048e-05,-1.46217,0.00815863,800,765,-0.543806,-0.405067,7.76283,0.778066,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0593895,0.0362446,0.0216628,-9.81837e-05,0.000470712,-6.83529e-05,0.000478809,-0.000106281,-1.45288,0.00838081,807,765,-0.545438,-0.415668,7.86375,0.606861,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0590088,0.0367989,0.0174243,-9.21574e-05,0.000502417,-9.42804e-05,0.000517009,-0.000106749,-1.41725,0.0086505,814,765,-0.550621,-0.419224,7.99013,0.431728,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0590718,0.0367265,0.0161196,-7.39136e-05,0.000456618,-0.000128056,0.00048591,-0.000103206,-1.34592,0.00864631,821,765,-0.553594,-0.414238,8.14459,0.272531,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0594278,0.0361935,0.016717,-4.90518e-05,0.000379569,-0.000146238,0.000424709,-9.41918e-05,-1.2714,0.00834018,828,765,-0.555063,-0.406142,8.35243,0.0929842,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0597744,0.0357222,0.0179668,-2.68123e-05,0.000276399,-0.000140841,0.000331725,-8.2138e-05,-1.19649,0.00856436,835,765,-0.554972,-0.395309,8.61133,-0.0660377,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.060189,0.0351883,0.0189278,-1.36623e-05,0.000149847,-9.7034e-05,0.000194976,-5.87912e-05,-1.13547,0.00886285,842,765,-0.556145,-0.385319,8.86766,-0.253816,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0600783,0.0351075,0.0191564,6.00729e-06,-1.4847e-06,-2.85482e-05,3.10542e-05,-2.65316e-05,-0.720163,0.00873152,849,765,-0.553827,-0.386616,9.1038,-0.428896,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0599622,0.0347522,0.021792,3.1236e-05,-0.000166096,2.64426e-05,3.47179e-05,-0.000169578,0.130924,0.00863011,856,765,-0.545789,-0.390328,9.32306,-0.605046,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0596151,0.0347311,0.0220046,5.52268e-05,-0.000337321,5.04416e-05,6.16048e-05,-0.000343699,0.125776,0.00811997,863,765,-0.541162,-0.394346,9.48796,-0.7638,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0590255,0.0345836,0.0213096,7.73066e-05,-0.000479013,6.34126e-05,8.44432e-05,-0.00048615,0.112071,0.00810484,870,765,-0.536295,-0.39374,9.62061,-0.906001,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0585393,0.0342274,0.0226638,9.63905e-05,-0.000553886,9.6837e-05,0.000110505,-0.000568,0.144734,0.00869975,877,765,-0.527628,-0.390009,9.76568,-1.05927,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0580367,0.0345096,0.0224572,0.000104432,-0.000580664,0.000141464,0.000132493,-0.000608725,0.195821,0.0085719,884,765,-0.522606,-0.390699,9.93294,-1.23024,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0579305,0.0343877,0.0211233,9.76934e-05,-0.00058507,0.000170562,0.000137931,-0.000625307,0.231673,0.0086419,891,765,-0.524074,-0.385701,10.1152,-1.39653,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0583807,0.034797,0.0177063,7.92705e-05,-0.000568047,0.00017698,0.000124498,-0.000613274,0.250195,0.00851223,898,765,-0.536105,-0.385018,10.2959,-1.57222,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0590649,0.0351186,0.0151216,6.00068e-05,-0.000532644,0.000182679,0.000111791,-0.000584428,0.276225,0.00758399,905,765,-0.548498,-0.382734,10.4785,-1.7339,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0591293,0.0350746,0.0148866,5.03176e-05,-0.000454228,0.000202956,0.000121824,-0.000525734,0.338743,0.0074566,912,765,-0.549075,-0.383942,10.6757,-1.90082,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0582682,0.0346627,0.0166378,4.66557e-05,-0.000357649,0.00022873,0.000149762,-0.000460756,0.423501,0.00741935,919,765,-0.535689,-0.386913,10.8606,-2.07619,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0577254,0.0341525,0.0188198,4.05424e-05,-0.000267675,0.000251273,0.000181201,-0.000408333,0.510323,0.0081261,926,765,-0.524279,-0.391197,11.0457,-2.26414,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0577508,0.0346224,0.0168945,2.47804e-05,-0.000203559,0.000248654,0.000184222,-0.000363001,0.570179,0.00917724,933,765,-0.528686,-0.39795,11.2472,-2.44699,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0584324,0.0347239,0.0162067,9.03804e-06,-0.000140283,0.0002249,0.000171346,-0.000302591,0.625135,0.00982924,940,765,-0.536438,-0.398437,11.4503,-2.6208,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0592461,0.034699,0.0180839,9.74986e-06,-6.14551e-05,0.000191523,0.000168951,-0.000220656,0.693501,0.00962207,947,765,-0.539121,-0.398158,11.6738,-2.78978,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0595511,0.0347525,0.0195801,1.40986e-05,1.63186e-05,0.000157342,0.000172554,-0.000142137,0.788926,0.00887195,954,765,-0.537794,-0.395238,11.9357,-2.95503,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0593231,0.0352476,0.0173001,5.6496e-06,7.31642e-05,0.000131988,0.000175644,-9.68298e-05,0.910594,0.00795043,961,765,-0.540754,-0.395795,12.2344,-3.13258,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0585914,0.0359213,0.0137263,-6.82721e-06,0.000105692,0.000116129,0.000178472,-7.9607e-05,1.01097,0.00751993,968,765,-0.542187,-0.395366,12.5622,-3.29415,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0577232,0.0365461,0.0111349,-2.1814e-06,0.000107547,0.000101299,0.000167885,-6.25194e-05,1.03359,0.00792856,975,765,-0.539932,-0.393718,12.8807,-3.46125,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0579725,0.0359719,0.0133202,2.02138e-05,7.09e-05,6.71887e-05,0.000117366,-2.62525e-05,0.965744,0.00782389,982,765,-0.536128,-0.390689,13.1398,-3.62666,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0585799,0.0351788,0.0173679,3.3304e-05,1.91235e-05,1.33001e-05,4.12857e-05,1.11417e-05,0.540513,0.00757878,989,765,-0.53092,-0.389199,13.3744,-3.78751,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0589537,0.0341203,0.0208504,2.52403e-05,-6.90333e-05,-3.84181e-05,3.89132e-05,-8.27062e-05,-0.34192,0.00745011,996,765,-0.524711,-0.385839,13.6072,-3.95783,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0584758,0.0338959,0.0203302,2.39482e-06,-0.00019655,-7.04852e-05,2.4836e-05,-0.000218991,-0.308234,0.00721611,1003,765,-0.52077,-0.380099,13.807,-4.12251,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0582182,0.0339192,0.0186072,-2.39104e-05,-0.000341329,-0.000100188,5.06682e-06,-0.000370307,-0.281546,0.00678614,1010,765,-0.522133,-0.376772,13.9978,-4.30411,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0582847,0.033917,0.0167108,-4.29294e-05,-0.000487119,-0.00012775,-8.80891e-06,-0.00052124,-0.260995,0.00653337,1017,765,-0.527069,-0.376089,14.204,-4.4821,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0581196,0.0339681,0.0149906,-4.92286e-05,-0.000602259,-0.000135654,-1.77462e-05,-0.000633741,-0.228043,0.00745765,1024,765,-0.529288,-0.379618,14.5483,-4.64265,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0576319,0.0338599,0.0147731,-3.91026e-05,-0.000673517,-0.000112572,-1.97197e-05,-0.0006929,-0.17051,0.00789973,1031,765,-0.524525,-0.376159,14.9979,-4.80122,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0571427,0.0339026,0.0149059,-1.68623e-05,-0.000691715,-6.19444e-05,-1.12236e-05,-0.000697354,-0.0907787,0.00810206,1038,765,-0.518906,-0.371515,15.4868,-4.96458,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0580856,0.033506,0.0196743,2.37375e-06,-0.000658779,-7.36438e-06,2.45578e-06,-0.000658861,-0.0111368,0.00793468,1045,765,-0.514651,-0.371678,15.9504,-5.16175,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0593154,0.0335854,0.0224391,1.30623e-05,-0.00058174,3.69738e-05,1.53518e-05,-0.00058403,0.0618441,0.00772333,1052,765,-0.518402,-0.380744,16.3548,-5.34961,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0599907,0.0344026,0.0231029,2.77767e-05,-0.000457894,7.19842e-05,3.82213e-05,-0.000468339,0.14409,0.00790072,1059,765,-0.522598,-0.390907,16.7234,-5.53683,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0595638,0.0345209,0.0223522,4.7847e-05,-0.000291736,0.00010538,7.78908e-05,-0.00032178,0.277731,0.00765127,1066,765,-0.519834,-0.392898,17.0121,-5.71853,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0583307,0.0346384,0.0191286,5.30909e-05,-8.14017e-05,0.000136845,0.00013832,-0.000166631,0.557025,0.00738041,1073,765,-0.51608,-0.388554,17.262,-5.88616,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0572152,0.0344029,0.0156034,3.18511e-05,0.000146451,0.000155467,0.000254842,-7.65392e-05,0.961958,0.00725661,1080,765,-0.514254,-0.381777,17.5139,-6.05405,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0569785,0.034456,0.0117206,8.70359e-07,0.000367245,0.000162565,0.000428976,-6.08609e-05,1.20788,0.00777176,1087,765,-0.521967,-0.377759,17.788,-6.20702,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0573802,0.034268,0.0109267,-2.29932e-05,0.000563314,0.000155655,0.000602075,-6.17547e-05,1.32674,0.00803232,1094,765,-0.527357,-0.376066,18.1354,-6.36096,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0581643,0.0337946,0.0105886,-4.68223e-05,0.000764319,0.000133556,0.000785744,-6.82468e-05,1.41174,0.00787619,1101,765,-0.53509,-0.370805,18.5228,-6.52679,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0582809,0.0336945,0.0102261,-8.76626e-05,0.000920498,8.06616e-05,0.000926911,-9.40755e-05,1.49146,0.00762955,1108,765,-0.536684,-0.362506,18.98,-6.69117,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.057948,0.0340546,0.00932471,-0.000145478,0.00101179,2.22374e-05,0.00101222,-0.000145905,1.55159,0.00811551,1115,765,-0.535582,-0.358608,19.5257,-6.86378,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0577978,0.0341742,0.0105655,-0.000205745,0.00104864,-2.71338e-05,0.00104922,-0.000206332,-1.54918,0.00804481,1122,765,-0.530162,-0.360819,20.0926,-7.03899,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0578838,0.0337995,0.0131841,-0.000251348,0.00104248,-7.18873e-05,0.00104646,-0.00025533,-1.51546,0.00820142,1129,765,-0.522959,-0.362667,20.6625,-7.21093,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0586985,0.0326673,0.018105,-0.00026211,0.0010295,-8.94147e-05,0.00103566,-0.000268271,-1.50201,0.00782343,1136,765,-0.515958,-0.362427,21.174,-7.38957,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0592887,0.032318,0.020301,-0.000240175,0.0010238,-7.50547e-05,0.00102825,-0.000244616,-1.51169,0.00767104,1143,765,-0.514672,-0.359109,21.6359,-7.57533,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0596164,0.0323383,0.0193568,-0.000189582,0.00101594,-1.35022e-05,0.00101609,-0.000189733,-1.5596,0.00802,1150,765,-0.519752,-0.357922,22.1101,-7.75477,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0589121,0.0369093,0.020857,-3.41992e-05,-0.00130469,-5.26958e-05,-3.20173e-05,-0.00130687,-0.041382,0.00826057,702,772,-0.552791,-0.412964,5.45133,2.91495,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0590642,0.0363061,0.0247035,-3.16736e-05,-0.0013369,-7.87187e-06,-3.16261e-05,-0.00133695,-0.00603075,0.00858625,709,772,-0.545642,-0.408896,5.5374,2.73387,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.059016,0.0356609,0.0278709,-3.49042e-05,-0.00135956,4.77468e-05,-3.31854e-05,-0.00136128,0.0359824,0.00907049,716,772,-0.53778,-0.406923,5.56494,2.58437,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0589227,0.0362985,0.025734,-4.06904e-05,-0.00136398,0.000101814,-3.29027e-05,-0.00137177,0.076341,0.00932715,723,772,-0.540649,-0.416702,5.57329,2.46626,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0587194,0.0369919,0.0215216,-4.57841e-05,-0.00134199,0.000138988,-3.10484e-05,-0.00135673,0.105627,0.00912717,730,772,-0.546855,-0.42489,5.55457,2.32388,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0588054,0.0368404,0.0195765,-4.89395e-05,-0.00129408,0.000143228,-3.26766e-05,-0.00131035,0.113062,0.00894038,737,772,-0.551134,-0.42486,5.53563,2.18361,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0588781,0.0364344,0.0204383,-5.81646e-05,-0.00121762,0.000118928,-4.60916e-05,-0.00122969,0.101169,0.00868518,744,772,-0.54937,-0.419951,5.5281,2.01042,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0588285,0.0361802,0.0216713,-6.92565e-05,-0.00110936,8.51668e-05,-6.23289e-05,-0.00111629,0.0811624,0.00834869,751,772,-0.545638,-0.412271,5.55787,1.83709,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0588643,0.0364223,0.0215242,-6.63142e-05,-0.000936651,7.45015e-05,-5.99828e-05,-0.000942982,0.0847788,0.00878431,758,772,-0.545754,-0.409248,5.64961,1.66012,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0591897,0.0369297,0.0167558,-6.0069e-05,-0.000745137,6.32534e-05,-5.42776e-05,-0.000750928,0.091303,0.00943591,765,772,-0.558771,-0.404875,5.79584,1.48468,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0594522,0.0368149,0.0130012,-5.94988e-05,-0.000540398,2.38866e-05,-5.83152e-05,-0.000541581,0.0495084,0.00946491,772,772,-0.568918,-0.398537,5.95274,1.32534,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0596607,0.0367148,0.0109506,-6.04077e-05,-0.000315394,-3.4457e-05,-5.58335e-05,-0.000319968,-0.13198,0.00909758,779,772,-0.574888,-0.394582,6.11394,1.15987,6.7104,1.534
