 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.509917,0.114655,0.588281,-0.00138436,0.00167124,-0.00212389,0.00275975,-0.00247287,-1.09719,0.00920215,877,758,6.3642,-2.00669,15.9638,-2.7116,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.510372,0.120111,0.605225,-0.00132853,0.00170589,-0.00244135,0.00306306,-0.00268571,-1.06342,0.00977637,884,758,6.41094,-2.09023,16.1313,-2.9565,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.510382,0.125419,0.618753,-0.00131557,0.00184407,-0.0026772,0.00337282,-0.00284432,-1.05195,0.0108122,891,758,6.44544,-2.16239,16.3166,-3.1974,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.510572,0.129552,0.628453,-0.00137275,0.00207802,-0.00281707,0.00365609,-0.00295082,-1.06017,0.0104621,898,758,6.47303,-2.21609,16.5076,-3.44232,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.509517,0.12967,0.634841,-0.00150554,0.00238165,-0.00289631,0.00392606,-0.00304995,-1.08092,0.00871477,905,758,6.48153,-2.22518,16.6984,-3.62872,12.42,-1.30269
-11.678,19.6661,-2.53505,0.508637,0.129193,0.640042,-0.00167066,0.00274814,-0.00290869,0.00419139,-0.00311392,-1.1102,0.00830128,912,758,6.48916,-2.22809,16.8954,-3.80293,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.507571,0.127446,0.638153,-0.00184145,0.00316561,-0.00285668,0.00446054,-0.00313638,-1.1452,0.00838379,919,758,6.47823,-2.21201,17.0667,-3.96044,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.505474,0.125226,0.634625,-0.00204697,0.00360274,-0.00279167,0.00474944,-0.00319367,-1.18105,0.0084774,926,758,6.45325,-2.18817,17.2414,-4.10976,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.503171,0.12336,0.62744,-0.0023004,0.00400229,-0.00276643,0.00504428,-0.00334239,-1.21057,0.00912714,933,758,6.41695,-2.15446,17.4365,-4.27726,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.500566,0.121468,0.621693,-0.00255456,0.00435151,-0.00277549,0.00532869,-0.00353174,-1.23227,0.00953534,940,758,6.3812,-2.12377,17.6221,-4.43599,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.498499,0.118801,0.61634,-0.00277669,0.00462755,-0.00276847,0.00554821,-0.00369736,-1.24975,0.00963838,947,758,6.35177,-2.08924,17.819,-4.57404,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.496811,0.116064,0.609087,-0.00295576,0.00480013,-0.00273539,0.00566779,-0.00382343,-1.26364,0.00927784,954,758,6.32108,-2.05271,18.0582,-4.69044,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.494565,0.112446,0.597733,-0.00309779,0.00487353,-0.00270614,0.00570541,-0.00392967,-1.27256,0.00858413,961,758,6.27452,-1.99778,18.3428,-4.81211,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.491869,0.108652,0.587037,-0.00325597,0.00486748,-0.00269882,0.00568236,-0.00407085,-1.27756,0.00845533,968,758,6.22487,-1.93252,18.6459,-4.93129,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.488774,0.104459,0.576824,-0.00342319,0.00474395,-0.00268781,0.00554913,-0.00422836,-1.27974,0.00880418,975,758,6.17248,-1.86356,18.9485,-5.05347,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.484125,0.0988069,0.570359,-0.00356404,0.00452434,-0.00265924,0.0053203,-0.00436,-1.27997,0.00851449,982,758,6.11498,-1.79208,19.2003,-5.16344,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.479389,0.0929817,0.56444,-0.00370093,0.0042211,-0.00259912,0.00499771,-0.00447754,-1.28044,0.0082289,989,758,6.05816,-1.72768,19.4376,-5.25632,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.475747,0.0888539,0.557699,-0.00384701,0.00389232,-0.00247923,0.0046184,-0.00457309,-1.2859,0.0082629,996,758,6.00946,-1.68224,19.6648,-5.37347,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.473071,0.0891165,0.552011,-0.0040095,0.00356015,-0.00231773,0.00421343,-0.00466278,-1.29606,0.00787096,1003,758,5.97167,-1.67637,19.871,-5.53916,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.47101,0.0896246,0.548847,-0.00420388,0.00324003,-0.00214443,0.0038136,-0.00477745,-1.30945,0.00728286,1010,758,5.94633,-1.67913,20.0608,-5.72137,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.469458,0.0887727,0.544123,-0.00443066,0.00294678,-0.00195663,0.00343359,-0.00491747,-1.32695,0.00724386,1017,758,5.92198,-1.66531,20.2968,-5.88964,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.465304,0.0840331,0.533599,-0.00465447,0.00272345,-0.00173885,0.00311273,-0.00504375,-1.35056,0.00845086,1024,758,5.85775,-1.60219,20.6548,-5.98659,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.459756,0.0795143,0.517033,-0.00482999,0.00258776,-0.00146905,0.0028681,-0.00511033,-1.38223,0.00853518,1031,758,5.76375,-1.53207,21.0715,-6.08196,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.454073,0.0747216,0.499002,-0.00499295,0.00250173,-0.00118109,0.00268345,-0.00517467,-1.41813,0.00865361,1038,758,5.66418,-1.4521,21.5348,-6.17393,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.447606,0.0714214,0.482217,-0.00519191,0.0024871,-0.000937108,0.00259981,-0.00530461,-1.4511,0.00819929,1045,758,5.55973,-1.38947,21.9854,-6.29417,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.441764,0.0702829,0.468065,-0.00540468,0.00252661,-0.0007689,0.00260046,-0.00547853,-1.47504,0.00808044,1052,758,5.46771,-1.35255,22.3715,-6.44411,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.436561,0.069505,0.456224,-0.00558453,0.00261408,-0.000628075,0.00266191,-0.00563237,-1.49478,0.0084518,1059,758,5.38791,-1.32641,22.7114,-6.60534,18.7926,-5.15391
4.47652,20.088,-3.34359,0.43153,0.0695173,0.44638,-0.00574442,0.00271077,-0.000498805,0.00274009,-0.00577374,-1.51207,0.00818447,1066,758,5.31505,-1.31463,22.9598,-6.78424,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.427025,0.0698429,0.435338,-0.0059098,0.00283919,-0.000390916,0.00285662,-0.00592723,-1.52623,0.00793261,1073,758,5.24396,-1.30724,23.1617,-6.94796,19.305,-5.53791
5.93621,20.1135,-3.32941,0.423876,0.0709491,0.421909,-0.00602806,0.00295397,-0.000345886,0.00296727,-0.00604136,-1.53236,0.00755426,1080,758,5.17896,-1.29935,23.3575,-7.11811,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.421053,0.0718417,0.410456,-0.00615716,0.00305221,-0.000337835,0.00306459,-0.00616954,-1.53418,0.00775952,1087,758,5.1221,-1.28637,23.5844,-7.27406,19.7524,-5.88426
7.407,20.1415,-3.346,0.416458,0.0721743,0.400454,-0.00633081,0.00315622,-0.000349296,0.00316906,-0.00634366,-1.53404,0.00805813,1094,758,5.05194,-1.27017,23.8962,-7.42011,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.410904,0.0713884,0.3902,-0.00655291,0.00329627,-0.000354727,0.00330903,-0.00656567,-1.53484,0.00778669,1101,758,4.97188,-1.24314,24.2668,-7.57867,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.405453,0.0702064,0.378193,-0.00679283,0.00319495,-0.000357792,0.00320775,-0.00680563,-1.53503,0.00734634,1108,758,4.88776,-1.21152,24.7167,-7.71157,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.399909,0.0688272,0.365837,-0.0070928,0.00319421,-0.000343812,0.00320569,-0.00710428,-1.53742,0.00749258,1115,758,4.80154,-1.18042,25.2393,-7.8419,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.393974,0.0677038,0.35489,-0.00747233,0.00318087,-0.000293296,0.00318894,-0.00748039,-1.54329,0.00756842,1122,758,4.71525,-1.15595,25.7689,-7.9869,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.388024,0.0667013,0.345179,-0.00796905,0.0031506,-0.000206392,0.00315443,-0.00797288,-1.55224,0.00765135,1129,758,4.63213,-1.13404,26.2963,-8.144,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.644781,-0.260983,0.249883,-0.00158033,0.00175663,-0.00642729,0.00672848,-0.00655217,-0.912392,0.00956884,702,765,7.00545,2.3292,12.9197,5.60483,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.640405,-0.247429,0.240661,-0.00365554,0.00229477,-0.00601515,0.00603032,-0.00739109,-1.01506,0.009751,709,765,6.93869,2.20547,13.0081,5.32686,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.633462,-0.233422,0.236321,-0.00551766,0.00281413,-0.00546413,0.00551929,-0.00822281,-1.1111,0.0102011,716,765,6.85641,2.06777,13.0263,5.05505,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.626905,-0.219022,0.233549,-0.00713354,0.00329288,-0.00480088,0.0051667,-0.00900736,-1.19867,0.0105548,723,765,6.78138,1.9206,13.0008,4.7866,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.620804,-0.203597,0.230643,-0.00842146,0.00369215,-0.00404647,0.00491949,-0.00964881,-1.2763,0.0102882,730,765,6.71053,1.76665,12.9354,4.48047,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.61443,-0.18797,0.234564,-0.00938651,0.00401004,-0.00325908,0.00476082,-0.0101373,-1.34438,0.00960604,737,765,6.65141,1.60382,12.8574,4.16056,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.606118,-0.172051,0.240332,-0.0100871,0.00424462,-0.00252649,0.00467697,-0.0105194,-1.40131,0.00900889,744,765,6.57704,1.4314,12.7665,3.83014,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.596569,-0.154777,0.24569,-0.0105927,0.00438846,-0.00189705,0.00462495,-0.0108292,-1.44678,0.00889491,751,765,6.48938,1.24178,12.6977,3.48655,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.587035,-0.13764,0.25192,-0.0109084,0.004444,-0.00136017,0.00456358,-0.0110279,-1.48311,0.00979719,758,765,6.40375,1.05033,12.7043,3.14749,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.577382,-0.120235,0.262853,-0.0109411,0.00445533,-0.000854621,0.00450262,-0.0109884,-1.51552,0.010857,765,765,6.32703,0.859647,12.7694,2.77054,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.567092,-0.10058,0.274572,-0.0106866,0.00441897,-0.000368796,0.00442797,-0.0106956,-1.5464,0.0113137,772,765,6.2456,0.645356,12.8424,2.37023,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.558561,-0.0797678,0.2861,-0.0102614,0.0043211,8.0886e-05,0.00432155,-0.0102618,1.56525,0.0108985,779,765,6.18122,0.427607,12.9485,1.95531,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.551154,-0.0584142,0.300693,-0.00970624,0.00412573,0.000485486,0.00414274,-0.00972326,1.53575,0.00988128,786,765,6.13513,0.191813,13.0534,1.55269,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.543243,-0.0379947,0.324853,-0.00898746,0.00387618,0.000787073,0.00392416,-0.00903544,1.50991,0.00917887,793,765,6.10609,-0.0539055,13.1182,1.15323,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.536258,-0.0189251,0.356542,-0.00811563,0.00365104,0.001005,0.00373626,-0.00820085,1.4862,0.00914439,800,765,6.10411,-0.297481,13.1447,0.740879,8.37625,1.15908
-22.6232,18.621,-1.56924,0.529924,-0.00106444,0.393407,-0.00716775,0.00344907,0.00116842,0.00357614,-0.00729482,1.46247,0.00945472,807,765,6.12141,-0.535002,13.136,0.330834,8.47233,0.98388
-21.9053,18.64,-1.60833,0.524924,0.0165721,0.423693,-0.00621942,0.00325131,0.00124199,0.00341148,-0.00637959,1.44255,0.00978975,814,765,6.13787,-0.756519,13.1707,-0.0758017,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.521983,0.0329299,0.447062,-0.00529637,0.00305372,0.00118551,0.00321877,-0.00546142,1.43246,0.00979605,821,765,6.15983,-0.958327,13.2725,-0.432565,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.521286,0.0489156,0.465422,-0.00453167,0.00285273,0.000963141,0.00297629,-0.00465522,1.44321,0.00957271,828,765,6.19287,-1.14502,13.4624,-0.800905,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.520484,0.0637706,0.481111,-0.00388327,0.00265145,0.000665433,0.00271852,-0.00395034,1.47034,0.00999968,835,765,6.21918,-1.31541,13.707,-1.12773,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.518043,0.0750644,0.496814,-0.00332009,0.00243989,0.000340402,0.00245994,-0.00334013,1.51197,0.0103316,842,765,6.23051,-1.45318,13.933,-1.44849,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.517017,0.0847646,0.511286,-0.00279709,0.00224744,-1.87282e-06,0.00224744,-0.00279709,-1.57043,0.00998678,849,765,6.25376,-1.5764,14.1483,-1.74019,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.516446,0.0942847,0.524373,-0.002314,0.00208291,-0.000380734,0.00211563,-0.00234673,-1.48506,0.00988428,856,765,6.27865,-1.6944,14.3564,-2.03025,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.515859,0.101148,0.541478,-0.00188858,0.00194391,-0.00079468,0.00210216,-0.00204683,-1.37424,0.00922304,863,765,6.31382,-1.7842,14.4993,-2.29302,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.514297,0.105781,0.562395,-0.00158831,0.00183598,-0.00122469,0.0022289,-0.00198123,-1.26034,0.00893058,870,765,6.3495,-1.86338,14.5922,-2.51877,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.513286,0.110643,0.583991,-0.00141852,0.00178542,-0.00163979,0.00247588,-0.00210898,-1.17226,0.00935077,877,765,6.39262,-1.94545,14.7064,-2.75364,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.513789,0.116582,0.601941,-0.00132255,0.00182578,-0.00200319,0.00279931,-0.00229608,-1.11842,0.00928335,884,765,6.44217,-2.03905,14.8607,-3.00083,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.513959,0.122371,0.614951,-0.00127383,0.00195903,-0.00229744,0.00315171,-0.0024665,-1.09196,0.00959621,891,765,6.47695,-2.11924,15.0358,-3.2438,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.514449,0.127074,0.62679,-0.00129306,0.00218687,-0.00250819,0.00349953,-0.00260571,-1.08865,0.00954986,898,765,6.51248,-2.18102,15.217,-3.48983,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.513378,0.128033,0.63404,-0.00138881,0.00248591,-0.00266092,0.00384003,-0.00274293,-1.10006,0.00824903,905,765,6.52276,-2.20212,15.3934,-3.6713,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.511744,0.127453,0.639518,-0.00153649,0.00284178,-0.0027512,0.00416852,-0.00286323,-1.12146,0.00799631,912,765,6.52373,-2.2059,15.5778,-3.84259,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.51128,0.125734,0.640607,-0.00171239,0.00324022,-0.00277115,0.00448027,-0.00295245,-1.15003,0.00786281,919,765,6.52588,-2.19299,15.7599,-4.00516,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.509729,0.123855,0.63869,-0.00192923,0.00365966,-0.0027598,0.00479273,-0.00306231,-1.18122,0.00843278,926,765,6.51013,-2.17747,15.9385,-4.17211,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.507785,0.121918,0.633141,-0.00219223,0.00404865,-0.00275961,0.00509386,-0.00323743,-1.20874,0.00947394,933,765,6.4814,-2.14663,16.1343,-4.33277,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.505401,0.120408,0.628274,-0.00245797,0.00438439,-0.00277238,0.00536668,-0.00344027,-1.23028,0.0101517,940,765,6.44979,-2.11593,16.3345,-4.49193,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.502879,0.117684,0.62397,-0.00269416,0.00464869,-0.00275791,0.00556915,-0.00361463,-1.24867,0.0100655,947,765,6.41848,-2.08309,16.5572,-4.6196,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.500897,0.114639,0.61674,-0.00289587,0.0048186,-0.00270526,0.0056727,-0.00374998,-1.26498,0.00937708,954,765,6.38502,-2.04519,16.8213,-4.72983,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.498419,0.110674,0.605043,-0.00306659,0.00490579,-0.00264137,0.0057015,-0.0038623,-1.27819,0.00858123,961,765,6.3355,-1.99271,17.1121,-4.84152,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.495722,0.106488,0.593466,-0.00323655,0.00491764,-0.00259115,0.00567136,-0.00399027,-1.28773,0.00814274,968,765,6.28378,-1.92818,17.4231,-4.94509,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.492707,0.102527,0.582899,-0.00339917,0.00482906,-0.00252993,0.0055447,-0.00411481,-1.29513,0.00851777,975,765,6.2312,-1.85705,17.7199,-5.06526,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.488265,0.0971358,0.5769,-0.00353586,0.00465286,-0.00245222,0.00533105,-0.00421405,-1.30098,0.0083011,982,765,6.17684,-1.78516,17.9543,-5.17808,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.484315,0.0919865,0.569809,-0.00366805,0.00440088,-0.00235703,0.00503894,-0.00430611,-1.30643,0.00797996,989,765,6.1245,-1.7216,18.1757,-5.27911,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.480833,0.0876643,0.562229,-0.00380855,0.00412105,-0.00222126,0.00470088,-0.00438838,-1.31546,0.00793247,996,765,6.07524,-1.67323,18.3974,-5.39434,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.478756,0.088063,0.556705,-0.00396672,0.00383673,-0.00205243,0.00434362,-0.00447361,-1.32867,0.00770898,1003,765,6.04374,-1.67154,18.5857,-5.55085,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.476836,0.0888967,0.552544,-0.00415526,0.00356059,-0.00187233,0.00399092,-0.0045856,-1.34488,0.00726528,1010,765,6.01709,-1.67364,18.7659,-5.73481,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.474984,0.0881874,0.549294,-0.00436709,0.00330319,-0.00168474,0.00365692,-0.00472082,-1.36384,0.00700734,1017,765,5.99371,-1.65992,18.964,-5.90717,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.471019,0.0835093,0.539181,-0.00457201,0.0030934,-0.00148341,0.00337046,-0.00484907,-1.38615,0.00783182,1024,765,5.93241,-1.59499,19.2832,-6.01588,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.465689,0.0790748,0.522287,-0.00474114,0.00294594,-0.00124574,0.00314278,-0.00493798,-1.41408,0.00813394,1031,765,5.83956,-1.52365,19.6987,-6.10359,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.459915,0.0744663,0.503681,-0.00490557,0.00284222,-0.00099423,0.00296777,-0.00503112,-1.44518,0.0082939,1038,765,5.7375,-1.44525,20.1504,-6.18907,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.453477,0.0708544,0.486607,-0.00510214,0.0027956,-0.000776679,0.00287125,-0.0051778,-1.47369,0.00816957,1045,765,5.63264,-1.38205,20.587,-6.31638,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.448062,0.0694444,0.471202,-0.00531099,0.00278307,-0.00062154,0.00283052,-0.00535844,-1.4946,0.00803992,1052,765,5.54146,-1.34696,20.9735,-6.46085,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.442839,0.0690688,0.459676,-0.00548974,0.00277862,-0.000501911,0.00280897,-0.0055201,-1.51039,0.00825413,1059,765,5.46211,-1.32431,21.3148,-6.61838,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.437377,0.0687484,0.451523,-0.00561759,0.00277569,-0.000383201,0.00279315,-0.00563505,-1.52527,0.0079692,1066,765,5.38967,-1.31027,21.5586,-6.78398,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.432601,0.0684702,0.442774,-0.00570004,0.00275164,-0.000296879,0.00276205,-0.00571045,-1.53573,0.00760725,1073,765,5.32223,-1.29621,21.7607,-6.9361,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.429241,0.068542,0.43001,-0.00574776,0.00269656,-0.000276233,0.00270559,-0.00575679,-1.53813,0.00731431,1080,765,5.25722,-1.28158,21.983,-7.08842,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.426437,0.069946,0.41418,-0.00581958,0.00265081,-0.000285206,0.0026604,-0.00582917,-1.53718,0.00767452,1087,765,5.18843,-1.27062,22.2437,-7.23658,18.3597,-5.86411
7.29882,19.377,-3.04209,0.421684,0.070503,0.402826,-0.00594276,0.00263524,-0.000308507,0.00264633,-0.00595384,-1.53489,0.00793328,1094,765,5.11289,-1.25346,22.563,-7.38685,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.415953,0.0695706,0.393626,-0.00612922,0.00273483,-0.000316455,0.00274612,-0.0061405,-1.53516,0.00772484,1101,765,5.03409,-1.22932,22.9146,-7.53424,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.410462,0.0679947,0.384153,-0.0063129,0.00252944,-0.000332704,0.00254194,-0.0063254,-1.53324,0.00740015,1108,765,4.9567,-1.19685,23.3318,-7.66472,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.405542,0.0671267,0.371193,-0.00656893,0.00246155,-0.000346143,0.0024748,-0.00658218,-1.53254,0.00787733,1115,765,4.87458,-1.1682,23.8405,-7.79944,20.1052,-6.51764
10.302,19.4657,-3.26571,0.400199,0.0664667,0.359289,-0.00692697,0.00242702,-0.000325653,0.00243835,-0.0069383,-1.53604,0.00791755,1122,765,4.79108,-1.14476,24.3684,-7.94306,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.394713,0.0658316,0.348475,-0.00742849,0.00244,-0.000263761,0.00244704,-0.00743554,-1.54409,0.00819185,1129,765,4.70909,-1.12423,24.9002,-8.08943,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.388702,0.0664167,0.342081,-0.0081014,0.00252221,-0.000123299,0.00252364,-0.00810283,-1.55919,0.0078107,1136,765,4.6341,-1.11548,25.3737,-8.27419,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.382707,0.0690627,0.33814,-0.00897975,0.00271951,0.000177464,0.0027222,-0.00898244,1.55563,0.00771963,1143,765,4.56569,-1.12981,25.7917,-8.48153,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.37634,0.0715895,0.332803,-0.0101506,0.00298104,0.000710315,0.00301935,-0.0101889,1.51691,0.00829764,1150,765,4.4899,-1.14667,26.2142,-8.6782,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.669075,-0.275016,0.205618,-0.00178218,0.00229725,-0.00738729,0.00792125,-0.00740618,-0.920098,0.00974916,702,772,7.16359,2.55189,12.2379,5.62848,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.664646,-0.26142,0.194578,-0.00406538,0.00280411,-0.0070538,0.00721498,-0.00847625,-1.01197,0.0101632,709,772,7.0918,2.42918,12.3128,5.33785,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.65733,-0.248417,0.187979,-0.00613563,0.00329437,-0.00654355,0.00664468,-0.00948594,-1.09759,0.0106767,716,772,7.00063,2.30316,12.2906,5.07471,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.649321,-0.234963,0.18383,-0.00795946,0.00374007,-0.00588593,0.00618873,-0.0104081,-1.17656,0.0108561,723,772,6.90766,2.16664,12.2293,4.83358,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.64186,-0.221216,0.18081,-0.00945852,0.00410649,-0.00511359,0.00581817,-0.0111702,-1.24779,0.0107365,730,772,6.82258,2.02695,12.1402,4.55821,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.634132,-0.209067,0.182028,-0.0106376,0.00438771,-0.00429188,0.00552723,-0.0117772,-1.31128,0.0103569,737,772,6.74403,1.90653,12.0479,4.28254,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.625306,-0.19348,0.184931,-0.0115461,0.00459601,-0.00348805,0.00531748,-0.0122675,-1.36683,0.0100291,744,772,6.65761,1.74394,11.9586,3.95145,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.614324,-0.174759,0.189964,-0.0122553,0.00471149,-0.00274542,0.00514467,-0.0126885,-1.4143,0.0095159,751,772,6.55384,1.54086,11.882,3.59873,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.602928,-0.156328,0.196058,-0.0127462,0.00473846,-0.00206215,0.00497838,-0.0129861,-1.45497,0.00982948,758,772,6.4483,1.33891,11.8602,3.24441,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.592832,-0.139576,0.206351,-0.0129393,0.0047024,-0.00139959,0.00481274,-0.0130497,-1.49212,0.0105968,765,772,6.36521,1.15135,11.8949,2.88917,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.581292,-0.121373,0.220837,-0.0128085,0.00460646,-0.000754281,0.00463907,-0.0128411,-1.52759,0.0109445,772,772,6.27702,0.942265,11.9215,2.52223,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.570722,-0.100825,0.235221,-0.012444,0.00445502,-0.000142979,0.00445623,-0.0124452,-1.56234,0.010646,779,772,6.19812,0.721035,11.9646,2.11842,6.7104,1.534
-24.8501,17.8207,-1.17242,0.562659,-0.0774593,0.254157,-0.0118982,0.00422256,0.000410406,0.004233,-0.0119087,1.54536,0.0099363,786,772,6.1541,0.45549,12.0469,1.70271,6.89103,1.37738
-24.13,17.8422,-1.23107,0.553888,-0.0557418,0.27975,-0.0111458,0.00395177,0.000848569,0.00399932,-0.0111934,1.51483,0.0095526,793,772,6.11879,0.197566,12.0991,1.27255,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.545395,-0.0361743,0.31017,-0.0102064,0.00369444,0.0011906,0.00379568,-0.0103077,1.48597,0.00935012,800,772,6.09824,-0.048874,12.1386,0.849497,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.536402,-0.0176604,0.347366,-0.00914507,0.00345377,0.00145659,0.00361998,-0.00931128,1.45718,0.00937575,807,772,6.08916,-0.287792,12.1053,0.446744,7.31424,0.862656
-21.979,17.8966,-1.35131,0.529922,0.000597763,0.383673,-0.00803175,0.00322676,0.00161497,0.00345384,-0.00825883,1.4311,0.00943198,814,772,6.10404,-0.525405,12.0807,0.0478515,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.526543,0.0184334,0.413547,-0.00690818,0.00301353,0.00163765,0.00327685,-0.0071715,1.41137,0.00960771,821,772,6.13578,-0.749409,12.1413,-0.32667,7.52053,0.553973
-20.537,17.9363,-1.45252,0.525073,0.0348163,0.435926,-0.00588634,0.002806,0.00150067,0.00305779,-0.00613812,1.40456,0.00979982,828,772,6.16995,-0.950331,12.3181,-0.70146,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.522702,0.050845,0.451876,-0.00496698,0.00260627,0.00126952,0.00281341,-0.00517413,1.40905,0.00999683,835,772,6.18082,-1.13801,12.5546,-1.05804,8.00514,0.197323
