 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.80145,0.347117,0.344613,-0.00814279,0.0016361,-0.0116706,0.00940013,-0.0159068,-0.983767,0.0113408,877,758,18.3781,-3.71239,29.0298,-4.67399,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.79152,0.385915,0.387983,-0.00852345,0.00142492,-0.0110722,0.00858893,-0.0156875,-0.996513,0.0113322,884,758,18.3665,-4.16487,29.0665,-5.2932,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.78274,0.425741,0.434802,-0.00873915,0.00113242,-0.0105055,0.00780384,-0.0154106,-1.00501,0.0118011,891,758,18.375,-4.63077,29.129,-5.92859,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.77385,0.465667,0.480614,-0.00869955,0.000817159,-0.0100162,0.00714779,-0.0150302,-1.00715,0.0115124,898,758,18.3812,-5.09548,29.192,-6.58485,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.76635,0.505111,0.524577,-0.0083756,0.00048487,-0.00968209,0.00670217,-0.0145929,-0.999964,0.00986684,905,758,18.3976,-5.55087,29.2801,-7.22137,12.42,-1.30269
-11.678,19.6661,-2.53505,1.75914,0.542784,0.569787,-0.00779944,0.000189258,-0.00957794,0.00657237,-0.0141826,-0.982951,0.00955066,912,758,18.4213,-5.99313,29.3733,-7.83707,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.75168,0.578793,0.611546,-0.00714705,-6.09072e-05,-0.0096718,0.00669636,-0.0139043,-0.960972,0.00982603,919,758,18.436,-6.4193,29.437,-8.43707,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.74562,0.611072,0.652925,-0.00661619,-0.000235741,-0.00993441,0.00700812,-0.0138601,-0.940761,0.0103891,926,758,18.4652,-6.80907,29.5272,-8.99685,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.73898,0.642896,0.690904,-0.00622313,-0.000286485,-0.0103332,0.00749626,-0.0140059,-0.925263,0.0114898,933,758,18.481,-7.18129,29.6347,-9.56704,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.73188,0.66765,0.726016,-0.00592898,-0.000345815,-0.0109126,0.00812662,-0.0144014,-0.910619,0.01146,940,758,18.4878,-7.47601,29.7361,-10.0561,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.72553,0.690416,0.756561,-0.0057832,-0.000422956,-0.0116549,0.00885601,-0.0150622,-0.898412,0.01075,947,758,18.4918,-7.74708,29.8572,-10.504,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.72157,0.712449,0.785752,-0.00581596,-0.000486446,-0.0124839,0.00961398,-0.0159164,-0.890548,0.0101383,954,758,18.5162,-8.01147,30.0406,-10.9231,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.71935,0.730123,0.809343,-0.00590896,-0.000508721,-0.0133151,0.0103773,-0.016795,-0.885435,0.00976095,961,758,18.5447,-8.23721,30.294,-11.2933,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.71806,0.744531,0.835033,-0.00606636,-0.000494951,-0.0140747,0.011067,-0.0176284,-0.883097,0.0104899,968,758,18.5883,-8.41388,30.5783,-11.6431,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.7148,0.756956,0.860859,-0.006352,-0.000530904,-0.0147647,0.0116074,-0.0184903,-0.882715,0.0120776,975,758,18.6142,-8.56723,30.8477,-11.9833,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.70867,0.761915,0.891834,-0.00668567,-0.000485892,-0.0154353,0.0121578,-0.0193293,-0.884495,0.0119925,982,758,18.6285,-8.65722,31.0524,-12.2588,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.70189,0.762265,0.920063,-0.00698415,-0.000279168,-0.0160606,0.0127751,-0.0200384,-0.888291,0.0107027,989,758,18.6316,-8.70835,31.2409,-12.4651,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.69507,0.760199,0.945823,-0.00727584,1.08911e-05,-0.0165822,0.0133453,-0.0206102,-0.893537,0.00988118,996,758,18.6296,-8.73532,31.4104,-12.6528,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.68689,0.762845,0.968556,-0.00764674,0.000312244,-0.0170267,0.0138183,-0.0211528,-0.900198,0.00908646,1003,758,18.6062,-8.78749,31.5408,-12.897,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.6794,0.765827,0.992423,-0.0081495,0.000646592,-0.0174137,0.014209,-0.021712,-0.909093,0.00871064,1010,758,18.5934,-8.85112,31.658,-13.1524,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.67753,0.767751,1.01043,-0.00877647,0.000986035,-0.0177638,0.014527,-0.0223174,-0.919482,0.0096532,1017,758,18.6197,-8.88836,31.8765,-13.3947,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.67053,0.761345,1.01759,-0.00943059,0.00134872,-0.018082,0.0148272,-0.0229091,-0.93024,0.0119907,1024,758,18.5692,-8.84262,32.1963,-13.4945,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.66046,0.751413,1.00841,-0.0100973,0.00169243,-0.018296,0.0150198,-0.0234246,-0.941243,0.0111841,1031,758,18.4462,-8.73689,32.5674,-13.5381,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.64938,0.736909,0.993079,-0.0108474,0.00204612,-0.0184031,0.015099,-0.0239003,-0.953873,0.0104177,1038,758,18.2978,-8.56564,32.9803,-13.5341,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.63966,0.716904,0.978297,-0.011696,0.00251186,-0.0184273,0.0151571,-0.0243413,-0.969375,0.00942877,1045,758,18.1652,-8.33573,33.4018,-13.4946,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.62922,0.698065,0.962097,-0.0125343,0.00305127,-0.0184045,0.0152448,-0.0247278,-0.985662,0.00916631,1052,758,18.0221,-8.11732,33.7495,-13.4672,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.61903,0.681022,0.945855,-0.0133569,0.00352127,-0.0183029,0.0152369,-0.0250726,-1.00141,0.00951182,1059,758,17.8814,-7.92097,34.0497,-13.4612,18.7926,-5.15391
4.47652,20.088,-3.34359,1.6061,0.665946,0.935518,-0.0142541,0.00387493,-0.0180864,0.0150412,-0.0254203,-1.01769,0.00907938,1066,758,17.7307,-7.75599,34.2265,-13.4929,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.59177,0.652811,0.930299,-0.0150699,0.00418217,-0.0177866,0.0147805,-0.0256683,-1.03343,0.00887694,1073,758,17.5806,-7.62022,34.3329,-13.5378,19.305,-5.53791
5.93621,20.1135,-3.32941,1.57837,0.643375,0.925112,-0.0157095,0.00452107,-0.0173962,0.0145291,-0.0257175,-1.04874,0.00851261,1080,758,17.4389,-7.52087,34.4274,-13.6176,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.56659,0.637469,0.920454,-0.0163302,0.00477579,-0.0169476,0.0141874,-0.0257419,-1.06386,0.00878909,1087,758,17.3129,-7.4463,34.5675,-13.722,19.7524,-5.88426
7.407,20.1415,-3.346,1.55561,0.630666,0.912414,-0.0169528,0.00492566,-0.0164563,0.0137469,-0.025774,-1.07873,0.00944999,1094,758,17.1845,-7.35713,34.8215,-13.8046,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.54236,0.618708,0.902954,-0.0175474,0.00511682,-0.0159839,0.0133781,-0.0258087,-1.09376,0.00944805,1101,758,17.0315,-7.22118,35.1218,-13.8526,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.52773,0.60187,0.890585,-0.0180555,0.00534772,-0.0155199,0.013083,-0.0257909,-1.10842,0.00893664,1108,758,16.8579,-7.03386,35.4869,-13.8297,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.50971,0.583746,0.866382,-0.0184795,0.00556174,-0.0150862,0.0128307,-0.0257485,-1.12179,0.00901765,1115,758,16.6186,-6.81794,35.9003,-13.775,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.49109,0.564329,0.836877,-0.0188679,0.00574686,-0.0146847,0.0125997,-0.0257207,-1.13417,0.00880675,1122,758,16.359,-6.58541,36.3232,-13.7065,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.47344,0.545286,0.805218,-0.0193281,0.00584554,-0.0143747,0.0123653,-0.0258479,-1.14499,0.00868352,1129,758,16.1023,-6.35632,36.7558,-13.6436,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.69279,-0.313569,0.270864,0.0365099,-0.00141675,-0.0139748,0.0411029,-0.00600981,-0.317545,0.012335,702,765,17.5289,2.97707,23.1548,6.02581,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.71905,-0.297277,0.266716,0.0348195,-0.000900513,-0.0140418,0.0396785,-0.00575949,-0.33314,0.0125072,709,765,17.7699,2.82906,23.5387,5.70432,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.74032,-0.284692,0.259494,0.0331756,-0.000377266,-0.0140227,0.0382643,-0.005466,-0.348113,0.0122913,716,765,17.9551,2.72154,23.8409,5.44255,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.76224,-0.27327,0.247292,0.0315347,0.000148615,-0.0139304,0.0368257,-0.00514234,-0.362983,0.0120861,723,765,18.1364,2.63024,24.1119,5.21035,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.78652,-0.260384,0.231387,0.0297552,0.000644171,-0.0138392,0.0352842,-0.00488482,-0.380089,0.0119767,730,765,18.3328,2.53223,24.3675,4.94334,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.80677,-0.244516,0.219638,0.02776,0.0011627,-0.0138143,0.0336366,-0.00471391,-0.402208,0.0114163,737,765,18.4966,2.40103,24.578,4.63994,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.82098,-0.224475,0.208748,0.0256522,0.00171568,-0.0138726,0.0320057,-0.00463784,-0.42948,0.010695,744,765,18.6008,2.22207,24.7371,4.29,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.83143,-0.200821,0.197309,0.0235654,0.00231194,-0.013959,0.0304824,-0.00460502,-0.460057,0.0102678,751,765,18.665,1.99757,24.8937,3.91081,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.84116,-0.175106,0.188138,0.0214841,0.00277291,-0.0140691,0.0290243,-0.00476727,-0.491983,0.0112553,758,765,18.7253,1.75654,25.1158,3.50254,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.85568,-0.147939,0.179065,0.0193002,0.00312236,-0.0142349,0.0275839,-0.00516133,-0.527026,0.0123268,765,765,18.8319,1.50355,25.451,3.06114,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.87124,-0.119968,0.172564,0.016956,0.00342415,-0.0144389,0.0261356,-0.00575546,-0.566296,0.0126875,772,765,18.9535,1.24296,25.8073,2.60356,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.88354,-0.0917576,0.166013,0.0145158,0.00362785,-0.0146685,0.024718,-0.00657432,-0.60771,0.0125084,779,765,19.0422,0.97055,26.1465,2.15752,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.88922,-0.0650146,0.165524,0.0121387,0.00376022,-0.0149433,0.0234688,-0.00756991,-0.648735,0.0113762,786,765,19.0789,0.701248,26.4035,1.73208,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.89407,-0.0384928,0.165927,0.00992224,0.00379657,-0.015224,0.0223885,-0.00866964,-0.686131,0.0110355,793,765,19.1096,0.432319,26.6294,1.31313,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.89914,-0.0115772,0.166571,0.00780315,0.00372752,-0.0154824,0.0213812,-0.00985057,-0.719963,0.0111118,800,765,19.1432,0.153267,26.8202,0.882526,8.37625,1.15908
-22.6232,18.621,-1.56924,1.90344,0.0163765,0.163929,0.00561882,0.00356449,-0.0156272,0.0202526,-0.0110693,-0.752581,0.0110528,807,765,19.1618,-0.126439,26.9734,0.443458,8.47233,0.98388
-21.9053,18.64,-1.60833,1.90443,0.0448582,0.162869,0.00329831,0.003357,-0.0156535,0.0189812,-0.0123259,-0.786335,0.0114663,814,765,19.1508,-0.411171,27.112,-0.0125241,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.90212,0.0745107,0.164696,0.000955906,0.00322954,-0.0156583,0.0177922,-0.0136068,-0.821635,0.0116664,821,765,19.1131,-0.707329,27.2507,-0.468036,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.89786,0.104082,0.175856,-0.00109246,0.00306799,-0.0156069,0.0167327,-0.0147571,-0.851652,0.0112447,828,765,19.0772,-1.01732,27.4162,-0.958066,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.89294,0.138591,0.184807,-0.00284157,0.00294621,-0.0154341,0.0157553,-0.0156507,-0.878072,0.0113898,835,765,19.0283,-1.36645,27.6303,-1.47277,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.88976,0.172132,0.199712,-0.00437127,0.00276316,-0.015105,0.0147164,-0.0163245,-0.901354,0.0116487,842,765,19.0108,-1.71363,27.8515,-2.02064,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.88743,0.203717,0.214328,-0.0057967,0.002544,-0.0146682,0.0136232,-0.0168759,-0.9239,0.011451,849,765,19.0022,-2.05114,28.0553,-2.53015,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.88421,0.234131,0.232328,-0.00713255,0.00230183,-0.0142092,0.0125564,-0.0173871,-0.945665,0.0114208,856,765,18.9936,-2.38502,28.2327,-3.03204,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.87555,0.265722,0.2516,-0.00833587,0.00208997,-0.0137337,0.0115668,-0.0178127,-0.966785,0.010533,863,765,18.9355,-2.73375,28.2959,-3.53096,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.86206,0.297783,0.26978,-0.00930302,0.00194798,-0.0132036,0.0106745,-0.0180296,-0.986781,0.0103214,870,765,18.8282,-3.0849,28.2779,-4.01789,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.84968,0.329278,0.29604,-0.0100201,0.00181837,-0.0125681,0.00979134,-0.0179931,-1.00548,0.0114015,877,765,18.7516,-3.44489,28.2771,-4.5158,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.83765,0.366413,0.340249,-0.0105454,0.0017241,-0.0118949,0.00897308,-0.0177944,-1.02348,0.0112739,884,765,18.721,-3.88349,28.2789,-5.11847,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.82684,0.407421,0.386533,-0.0108768,0.00157188,-0.0112404,0.00819627,-0.0175011,-1.03825,0.0110154,891,765,18.7075,-4.36348,28.3092,-5.76374,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.81504,0.44833,0.433226,-0.0109304,0.00139617,-0.0106443,0.00753279,-0.017067,-1.04782,0.010568,898,765,18.6863,-4.83818,28.3316,-6.42346,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.8055,0.489078,0.474876,-0.0106841,0.00119058,-0.010188,0.00704508,-0.0165386,-1.04923,0.00925531,905,765,18.6761,-5.30645,28.3885,-7.05315,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.79606,0.526476,0.52165,-0.0102001,0.000997734,-0.00995303,0.00681856,-0.0160209,-1.04161,0.00910202,912,765,18.6812,-5.75208,28.4524,-7.66408,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.78716,0.562301,0.571564,-0.00964639,0.00082982,-0.00991335,0.00680386,-0.0156204,-1.02845,0.00924008,919,765,18.7012,-6.18903,28.5001,-8.27387,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.77955,0.596668,0.620642,-0.00917786,0.000707525,-0.0100559,0.00696984,-0.0154402,-1.01382,0.0103613,926,765,18.7332,-6.61148,28.5663,-8.88081,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.77262,0.630516,0.66133,-0.00877927,0.000668468,-0.0103609,0.00733159,-0.0154424,-0.999286,0.0119186,933,765,18.7519,-7.01229,28.6665,-9.46292,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.76419,0.66001,0.698673,-0.00839727,0.00061916,-0.0108484,0.00785878,-0.0156369,-0.982324,0.0124033,940,765,18.7496,-7.35368,28.7657,-9.99568,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.75674,0.684363,0.732407,-0.00809954,0.000548481,-0.0115003,0.00851081,-0.0160619,-0.965218,0.0115332,947,765,18.7497,-7.65171,28.9035,-10.4468,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.75241,0.707059,0.762892,-0.00796562,0.000475421,-0.0122634,0.0092242,-0.0167144,-0.951128,0.0103894,954,765,18.7729,-7.93106,29.109,-10.866,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.74827,0.725804,0.790753,-0.0079176,0.000430449,-0.0130605,0.00996766,-0.0174548,-0.940065,0.0100379,961,765,18.7926,-8.16488,29.3465,-11.2633,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.74477,0.740382,0.819573,-0.00792416,0.00041406,-0.0138099,0.0106705,-0.0181806,-0.931994,0.0101097,968,765,18.8224,-8.35796,29.6122,-11.6055,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.73814,0.754119,0.847834,-0.00801057,0.000373531,-0.0145055,0.0112806,-0.0189176,-0.926064,0.0111784,975,765,18.8214,-8.53015,29.8387,-11.9528,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.73024,0.760411,0.883645,-0.00812362,0.000402777,-0.0151794,0.0119063,-0.0196271,-0.922299,0.0114552,982,765,18.8305,-8.63467,30.0017,-12.2511,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.7248,0.764141,0.913064,-0.00821167,0.000550545,-0.0158071,0.0125724,-0.0202335,-0.920585,0.0104016,989,765,18.8487,-8.71134,30.1775,-12.5012,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.71971,0.76335,0.938619,-0.00830154,0.000775659,-0.0163252,0.0131814,-0.0207073,-0.92098,0.00955472,996,765,18.8624,-8.74926,30.3564,-12.7032,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.71043,0.765367,0.963296,-0.00847763,0.00102999,-0.016753,0.0136906,-0.0211383,-0.923643,0.00889286,1003,765,18.8337,-8.80816,30.4503,-12.9261,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.70165,0.768855,0.989118,-0.00879554,0.00132584,-0.017111,0.0141088,-0.0215785,-0.929178,0.00851079,1010,765,18.8133,-8.88096,30.5406,-13.1861,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.69726,0.771591,1.01237,-0.00924785,0.00162977,-0.017424,0.0144441,-0.0220621,-0.936679,0.00881278,1017,765,18.8292,-8.93917,30.6959,-13.437,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.69059,0.767787,1.02192,-0.00976035,0.00193891,-0.0177025,0.0147333,-0.0225547,-0.94497,0.0105255,1024,765,18.7875,-8.90777,30.9765,-13.5888,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.68258,0.757836,1.02001,-0.0103349,0.00223325,-0.0178852,0.0149062,-0.0230079,-0.95434,0.0107979,1031,765,18.7036,-8.80493,31.3575,-13.6426,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.67388,0.742214,1.0141,-0.0110491,0.00254339,-0.0179748,0.0149639,-0.0234696,-0.966139,0.0103498,1038,765,18.6034,-8.63728,31.7741,-13.636,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.66508,0.723741,0.999202,-0.0119108,0.00293015,-0.0179959,0.0149754,-0.0239561,-0.980949,0.00953915,1045,765,18.4789,-8.42099,32.1907,-13.6257,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.65454,0.704451,0.981292,-0.0127895,0.00336083,-0.0179653,0.0149824,-0.0244111,-0.996612,0.00915101,1052,765,18.3305,-8.20608,32.5342,-13.5859,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.64397,0.687124,0.963979,-0.0136411,0.00372128,-0.0178399,0.0148801,-0.0247998,-1.01184,0.00937112,1059,765,18.1831,-8.00795,32.8337,-13.5633,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.63049,0.672029,0.950832,-0.0145441,0.00398501,-0.0176123,0.0146208,-0.0251799,-1.02752,0.00889015,1066,765,18.0194,-7.83769,33.0089,-13.5761,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.61617,0.657947,0.942458,-0.0153905,0.00420967,-0.0173203,0.0143102,-0.025491,-1.04285,0.00843645,1073,765,17.8609,-7.68541,33.123,-13.5945,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.60214,0.646427,0.936199,-0.016092,0.00445586,-0.016944,0.0139974,-0.0256335,-1.05793,0.00821718,1080,765,17.7103,-7.56325,33.241,-13.6457,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.58914,0.63875,0.929843,-0.0167587,0.00464164,-0.016507,0.0136131,-0.0257302,-1.07296,0.00879395,1087,765,17.568,-7.47625,33.3999,-13.7199,18.3597,-5.86411
7.29882,19.377,-3.04209,1.57608,0.630516,0.925319,-0.0174028,0.0047602,-0.0160358,0.0131709,-0.0258135,-1.08774,0.00930849,1094,765,17.4296,-7.37812,33.6384,-13.7979,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.56307,0.6193,0.918158,-0.0180109,0.00490569,-0.015591,0.0127961,-0.0259013,-1.10229,0.00932452,1101,765,17.285,-7.25195,33.923,-13.849,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.5497,0.604015,0.907771,-0.0185378,0.00509383,-0.0151599,0.0124988,-0.0259427,-1.11643,0.00902117,1108,765,17.1286,-7.0806,34.2691,-13.8431,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.53183,0.588925,0.885576,-0.0189613,0.00528154,-0.0147492,0.0122512,-0.0259309,-1.12936,0.00959957,1115,765,16.8955,-6.89292,34.6623,-13.825,20.1052,-6.51764
10.302,19.4657,-3.26571,1.51235,0.571536,0.859712,-0.0193108,0.00546736,-0.0143533,0.0120389,-0.0258824,-1.14144,0.00934125,1122,765,16.6373,-6.68434,35.066,-13.7778,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.49439,0.553727,0.831041,-0.0196904,0.00559389,-0.0140346,0.0118407,-0.0259372,-1.15202,0.00913356,1129,765,16.3855,-6.472,35.4926,-13.719,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.47717,0.533898,0.810638,-0.0200778,0.00569825,-0.0137964,0.0116899,-0.0260694,-1.16108,0.00865843,1136,765,16.165,-6.25381,35.8705,-13.6655,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.45907,0.519093,0.79674,-0.0204526,0.00579659,-0.013575,0.0115541,-0.0262101,-1.16966,0.00854631,1143,765,15.9533,-6.07783,36.181,-13.6873,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.43951,0.505506,0.783276,-0.0208104,0.00585681,-0.0133188,0.0113693,-0.0263229,-1.17838,0.00908727,1150,765,15.7288,-5.91237,36.4837,-13.7227,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.72658,-0.319848,0.255519,0.0382572,-0.00287097,-0.014953,0.0431189,-0.00773272,-0.314355,0.012202,702,772,17.8464,3.07105,22.5268,5.93204,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.75173,-0.30604,0.252553,0.036613,-0.00232757,-0.0151106,0.0417886,-0.00750322,-0.329994,0.01242,709,772,18.079,2.94831,22.8824,5.61426,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.77532,-0.293878,0.241217,0.0350373,-0.00180381,-0.0151541,0.0404697,-0.00723624,-0.344208,0.012423,716,772,18.2788,2.85405,23.1741,5.35394,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.79954,-0.283724,0.223204,0.0334646,-0.00129136,-0.0151025,0.0391101,-0.00693681,-0.357727,0.012155,723,772,18.4708,2.78161,23.4538,5.16144,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.82399,-0.269962,0.200724,0.0317551,-0.000800604,-0.0150249,0.0376294,-0.00667485,-0.372696,0.0120428,730,772,18.6542,2.6831,23.7115,4.90945,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.84495,-0.253498,0.181727,0.0298339,-0.000299207,-0.015,0.0360276,-0.006493,-0.391593,0.012141,737,772,18.8089,2.56308,23.9359,4.61462,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.86058,-0.234738,0.168058,0.0277668,0.000230659,-0.0150444,0.0343922,-0.00639476,-0.414834,0.0118154,744,772,18.9207,2.39815,24.1157,4.27819,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.87391,-0.213434,0.159562,0.0256863,0.000788027,-0.0151065,0.0328124,-0.00633799,-0.440768,0.0110569,751,772,19.0195,2.19578,24.3017,3.91912,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.88701,-0.190004,0.153323,0.0235842,0.00122989,-0.0151815,0.0312593,-0.00644518,-0.468081,0.0112238,758,772,19.1194,1.96758,24.5423,3.53372,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.90218,-0.16229,0.14312,0.0213733,0.00158884,-0.0153089,0.029708,-0.00674579,-0.498557,0.0119184,765,772,19.2294,1.70861,24.8595,3.10022,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.91767,-0.13439,0.135261,0.0189891,0.00191789,-0.0154906,0.0281401,-0.00723313,-0.533587,0.0121128,772,772,19.347,1.44717,25.1877,2.66719,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.93173,-0.105808,0.124505,0.0164773,0.00216612,-0.0157083,0.026583,-0.00793966,-0.571678,0.0120631,779,772,19.4433,1.18095,25.5123,2.23202,6.7104,1.534
-24.8501,17.8207,-1.17242,1.93808,-0.0807607,0.124702,0.0139681,0.00234001,-0.015967,0.0251467,-0.0088386,-0.610796,0.011044,786,772,19.4877,0.927847,25.7648,1.83233,6.89103,1.37738
-24.13,17.8422,-1.23107,1.94369,-0.0556173,0.123067,0.011548,0.00242213,-0.0162472,0.0238609,-0.00989073,-0.648502,0.0106707,793,772,19.5207,0.677692,25.9987,1.41529,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.94924,-0.0294812,0.120816,0.00918087,0.00241452,-0.0165248,0.0226652,-0.0110698,-0.684427,0.0106377,800,772,19.5515,0.409427,26.2243,0.990116,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.9552,-0.00110814,0.11435,0.00675461,0.00232661,-0.0167151,0.0214018,-0.0123205,-0.719554,0.0106362,807,772,19.5767,0.133802,26.4013,0.569973,7.31424,0.862656
-21.979,17.8966,-1.35131,1.95767,0.0282609,0.110451,0.0042429,0.00220249,-0.0168121,0.0200657,-0.0136203,-0.755094,0.0110371,814,772,19.5729,-0.156157,26.5223,0.133066,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.95493,0.0575662,0.111911,0.00172961,0.00213716,-0.0168782,0.0188128,-0.014946,-0.791435,0.011563,821,772,19.5296,-0.452188,26.6294,-0.305124,7.52053,0.553973
-20.537,17.9363,-1.45252,1.95023,0.0877103,0.123378,-0.000575296,0.00205161,-0.0168789,0.017668,-0.0161917,-0.824228,0.011878,828,772,19.4888,-0.770229,26.7898,-0.799859,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.94671,0.120327,0.130656,-0.00267151,0.00199147,-0.0167541,0.0165755,-0.0172555,-0.854534,0.012172,835,772,19.4491,-1.10165,27.027,-1.31261,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.94329,0.152454,0.145119,-0.00459801,0.00190338,-0.0164654,0.0154359,-0.0181306,-0.882858,0.012235,842,772,19.4273,-1.43139,27.2598,-1.84319,8.28134,0.0176471
