 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0984201,0.290105,0.246419,0.0142316,-0.00682133,0.00161758,0.0143551,-0.00694489,0.0762378,0.0100548,877,758,1.48417,-3.26444,12.3615,-3.85824,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.107651,0.293602,0.247661,0.013784,-0.00732248,0.00084544,0.0138179,-0.00735629,0.0399705,0.0102393,884,758,1.57845,-3.29665,12.6287,-4.06386,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.115862,0.298014,0.245084,0.0131793,-0.00771824,-6.11178e-05,0.0131795,-0.00771842,-0.0029246,0.0108299,891,758,1.65324,-3.32729,12.9083,-4.27533,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.126833,0.301506,0.239172,0.0124272,-0.00800763,-0.000996521,0.0124757,-0.00805611,-0.0486119,0.0105011,898,758,1.74706,-3.34979,13.2183,-4.48679,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.136041,0.304788,0.233114,0.0115656,-0.00818076,-0.00190132,0.011747,-0.00836217,-0.0951228,0.00876594,905,758,1.82308,-3.37475,13.5192,-4.67804,12.42,-1.30269
-11.678,19.6661,-2.53505,0.143912,0.305541,0.22829,0.0106145,-0.00817799,-0.00274638,0.0110077,-0.00857113,-0.142182,0.00825525,912,758,1.8893,-3.37583,13.808,-4.84464,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.150747,0.303084,0.222416,0.00959412,-0.00802449,-0.0035412,0.0102792,-0.0087096,-0.191108,0.00845318,919,758,1.9433,-3.33806,14.055,-4.99589,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.156897,0.299485,0.212744,0.00860237,-0.00776016,-0.00428468,0.00965645,-0.00881423,-0.241221,0.00899316,926,758,1.98143,-3.2912,14.3113,-5.11999,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.161471,0.294143,0.20019,0.00774499,-0.00746148,-0.00491772,0.00919676,-0.00891325,-0.287059,0.00992742,933,758,1.99716,-3.22076,14.5734,-5.23718,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.164939,0.286184,0.187815,0.00695822,-0.00702059,-0.00546331,0.00884009,-0.00890246,-0.331728,0.0103065,940,758,2.00283,-3.12424,14.8189,-5.31977,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.167698,0.278689,0.178414,0.00618818,-0.00650919,-0.00591168,0.00851439,-0.0088354,-0.374885,0.0101641,947,758,2.00845,-3.02919,15.0605,-5.40939,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.170498,0.271686,0.169104,0.00543065,-0.00593899,-0.0062405,0.00818745,-0.00869579,-0.415981,0.00966616,954,758,2.0143,-2.93876,15.3387,-5.48837,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.173733,0.265524,0.158791,0.00475607,-0.00534561,-0.00641736,0.00787183,-0.00846138,-0.451998,0.00893723,961,758,2.0214,-2.85784,15.6691,-5.58839,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.17708,0.259023,0.14989,0.00417325,-0.00475793,-0.00643429,0.00753975,-0.00812443,-0.482044,0.00891173,968,758,2.03285,-2.77042,16.0228,-5.68126,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.17969,0.251805,0.142585,0.00364506,-0.00421391,-0.00634876,0.00718201,-0.00775086,-0.508284,0.00924429,975,758,2.04117,-2.68081,16.3716,-5.77298,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.182025,0.242874,0.133459,0.00313727,-0.00376086,-0.00621605,0.00679702,-0.00742061,-0.532113,0.00903591,982,758,2.04246,-2.57322,16.6881,-5.84499,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.183831,0.233301,0.124471,0.00263595,-0.00339755,-0.00603146,0.00636303,-0.00712463,-0.553506,0.00865954,989,758,2.03902,-2.46654,16.9859,-5.89561,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.184931,0.223845,0.115915,0.00216248,-0.00312336,-0.00580014,0.00589346,-0.00685434,-0.571621,0.00848983,996,758,2.0297,-2.36506,17.2544,-5.95743,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.185322,0.21639,0.106792,0.001742,-0.0029409,-0.00555145,0.00542559,-0.00662448,-0.585831,0.00784734,1003,758,2.01136,-2.27794,17.4867,-6.04098,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.184883,0.209841,0.0983948,0.00136432,-0.00285146,-0.00532551,0.00498393,-0.00647107,-0.596954,0.00708492,1010,758,1.9865,-2.20092,17.6902,-6.14702,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.185108,0.204382,0.0899848,0.00102482,-0.00283629,-0.00512903,0.00457459,-0.00638606,-0.6054,0.00696033,1017,758,1.96752,-2.1337,17.9399,-6.26594,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.18572,0.199718,0.0835579,0.000740941,-0.00285341,-0.00494975,0.00420968,-0.00632214,-0.611257,0.00820784,1024,758,1.95688,-2.07465,18.334,-6.37288,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.18557,0.195514,0.0790467,0.000524658,-0.002893,-0.00476188,0.00387503,-0.00624338,-0.613127,0.00829545,1031,758,1.94359,-2.02099,18.7858,-6.49606,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.184829,0.191823,0.0772801,0.000383145,-0.00294395,-0.00455529,0.00356914,-0.00612994,-0.610327,0.00814957,1038,758,1.93159,-1.97628,19.2762,-6.62602,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.182812,0.189359,0.0791169,0.00031322,-0.00295891,-0.00434678,0.00332163,-0.00596732,-0.605406,0.00747548,1045,758,1.91656,-1.9486,19.7472,-6.7869,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.18182,0.187819,0.0776069,0.000296508,-0.00290493,-0.00414626,0.00314031,-0.00574874,-0.601181,0.00729736,1052,758,1.90246,-1.93177,20.1637,-6.94873,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.181667,0.185762,0.0731013,0.000327709,-0.0027932,-0.00393964,0.00300468,-0.00547017,-0.596832,0.00774708,1059,758,1.88861,-1.90787,20.5408,-7.10539,18.7926,-5.15391
4.47652,20.088,-3.34359,0.182318,0.183685,0.0659021,0.000382951,-0.00265982,-0.00371243,0.00287364,-0.00515051,-0.590932,0.00768761,1066,758,1.87522,-1.87835,20.837,-7.26868,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.182995,0.181236,0.0597927,0.00042911,-0.00250744,-0.00346759,0.00272647,-0.0048048,-0.585129,0.0075345,1073,758,1.86501,-1.84814,21.0797,-7.41589,19.305,-5.53791
5.93621,20.1135,-3.32941,0.183463,0.179491,0.0568345,0.000469614,-0.00232895,-0.0032102,0.00257224,-0.00443158,-0.57987,0.00727123,1080,758,1.86098,-1.8265,21.2963,-7.57697,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.184032,0.179362,0.0541919,0.000514499,-0.00214539,-0.00294384,0.00241487,-0.00404576,-0.573235,0.00768063,1087,758,1.85816,-1.81434,21.5436,-7.73986,19.7524,-5.88426
7.407,20.1415,-3.346,0.185027,0.180391,0.0507101,0.000565343,-0.00197589,-0.00269326,0.00227266,-0.00368321,-0.564991,0.00805989,1094,758,1.85669,-1.81575,21.8999,-7.90208,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.185678,0.181853,0.0483363,0.000597781,-0.00186032,-0.00247523,0.0021323,-0.00339484,-0.55496,0.00790361,1101,758,1.85473,-1.82593,22.3204,-8.09189,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.185821,0.183774,0.0476299,0.000609279,-0.00182009,-0.00229072,0.00198745,-0.00319825,-0.541617,0.007436,1108,758,1.85223,-1.84192,22.8117,-8.27338,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.185805,0.1861,0.0495271,0.000610299,-0.00185736,-0.00215022,0.00185554,-0.0031026,-0.524926,0.00743777,1115,758,1.85528,-1.87038,23.373,-8.46153,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.186285,0.189013,0.052675,0.000606859,-0.00197333,-0.00204585,0.00173541,-0.00310188,-0.504094,0.00739375,1122,758,1.86637,-1.90501,23.9508,-8.6706,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.186886,0.191857,0.055885,0.000592876,-0.00215927,-0.0019904,0.00163657,-0.00320296,-0.482949,0.00727723,1129,758,1.87885,-1.93882,24.5289,-8.88757,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.104483,-0.0149879,0.183618,0.00841437,-0.00156766,0.00215848,0.00886112,-0.00201441,0.204092,0.00902867,702,765,-0.664815,-0.160572,5.72606,3.35218,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0992965,-0.0067066,0.181905,0.00797707,-0.00144927,0.00241912,0.00856165,-0.00203385,0.237103,0.00917574,709,765,-0.61483,-0.241497,5.89235,3.11379,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0939944,0.00209035,0.183231,0.00764791,-0.00135899,0.00274103,0.00841649,-0.00212758,0.273378,0.00943095,716,765,-0.557618,-0.333006,6.01791,2.88289,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0882485,0.0111611,0.182725,0.00743791,-0.00129453,0.00308736,0.00841919,-0.0022758,0.307738,0.00959838,723,765,-0.499967,-0.422914,6.10549,2.65726,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0827838,0.0199551,0.180766,0.00735534,-0.00129226,0.00344062,0.00855722,-0.00249414,0.336069,0.00938811,730,765,-0.44828,-0.506786,6.14782,2.41107,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0786997,0.0282334,0.18105,0.00740138,-0.0013549,0.00379164,0.00881502,-0.00276854,0.356866,0.00904955,737,765,-0.405723,-0.583912,6.17365,2.16418,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0754588,0.0376879,0.179277,0.0075934,-0.00148093,0.00412532,0.00918846,-0.00307598,0.368945,0.00867356,744,765,-0.376225,-0.670869,6.20333,1.90203,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0716573,0.0484436,0.17371,0.00792994,-0.0016473,0.00442048,0.00965834,-0.0033757,0.372722,0.00853815,751,765,-0.349596,-0.768485,6.27789,1.63227,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0671042,0.0597008,0.169744,0.00835971,-0.00180267,0.00465141,0.0101672,-0.00361017,0.370634,0.00926437,758,765,-0.31237,-0.872418,6.43401,1.35663,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0603222,0.0717314,0.170513,0.00888871,-0.00198191,0.00482083,0.0107186,-0.00381179,0.362778,0.00977823,765,765,-0.24309,-0.99107,6.67189,1.04897,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0535431,0.0843602,0.17663,0.00949196,-0.00217664,0.00492547,0.0112931,-0.00397774,0.350566,0.00978812,772,765,-0.162391,-1.12733,6.91683,0.730215,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0472587,0.0977181,0.186136,0.0101618,-0.00239311,0.00500255,0.0119113,-0.00414261,0.336426,0.00953637,779,765,-0.0793113,-1.2763,7.16742,0.403031,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0407924,0.113145,0.19731,0.0108889,-0.00260066,0.00510358,0.0126022,-0.00431392,0.323878,0.00912916,786,765,0.00892839,-1.44811,7.40978,0.066754,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0339242,0.129547,0.207798,0.0116329,-0.00278243,0.00518274,0.0133028,-0.00445233,0.311702,0.00882309,793,765,0.0995645,-1.62893,7.63552,-0.27236,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0249079,0.145737,0.212546,0.012328,-0.00295115,0.0052014,0.0139306,-0.00455373,0.298878,0.00862056,800,765,0.198811,-1.8,7.85364,-0.611898,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0146121,0.1606,0.214033,0.0129715,-0.00315549,0.00515085,0.0144762,-0.00466023,0.284226,0.00858811,807,765,0.303578,-1.95185,8.05369,-0.932848,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0040007,0.174523,0.218967,0.0135988,-0.00339219,0.0050808,0.0150022,-0.00479558,0.269495,0.00889436,814,765,0.419198,-2.09522,8.27241,-1.26092,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.00622059,0.188517,0.225982,0.0141822,-0.00365642,0.00502771,0.0155017,-0.00497586,0.256646,0.00903109,821,765,0.535605,-2.24547,8.52141,-1.56836,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.01749,0.202676,0.234989,0.0145953,-0.00390299,0.00486736,0.0157978,-0.00510554,0.242213,0.00896046,828,765,0.666826,-2.40258,8.83724,-1.89838,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0299591,0.219493,0.239308,0.0148913,-0.00424433,0.00463529,0.015955,-0.00530803,0.225572,0.00935297,835,765,0.798481,-2.5726,9.22364,-2.22617,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0410449,0.237033,0.244479,0.015125,-0.00466795,0.00435959,0.0160426,-0.00558564,0.207471,0.00969035,842,765,0.91812,-2.7471,9.59309,-2.59832,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0512065,0.252424,0.251081,0.0152954,-0.0051825,0.00405243,0.0160682,-0.00595528,0.188434,0.00941496,849,765,1.0324,-2.9091,9.92493,-2.93708,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0599873,0.267138,0.26081,0.015336,-0.00576803,0.00366256,0.0159536,-0.00638559,0.167042,0.00929506,856,765,1.1405,-3.0701,10.2254,-3.27473,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0732125,0.278206,0.263359,0.0152613,-0.0063809,0.00315843,0.0157128,-0.00683241,0.141994,0.00883957,863,765,1.27629,-3.1829,10.5188,-3.5491,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0894573,0.288473,0.261849,0.0150821,-0.00696348,0.00252749,0.0153682,-0.00724954,0.1127,0.00898182,870,765,1.43214,-3.27743,10.8113,-3.79685,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.103191,0.29821,0.259147,0.0147909,-0.00742239,0.00178618,0.0149336,-0.0075651,0.0797277,0.00991318,877,765,1.56031,-3.364,11.0966,-4.04385,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.114068,0.302938,0.258132,0.0143588,-0.00775433,0.000922546,0.0143973,-0.00779276,0.0416229,0.00961661,884,765,1.66532,-3.40833,11.3709,-4.25411,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.122994,0.307397,0.25484,0.0137681,-0.00800051,-4.97102e-05,0.0137682,-0.00800062,-0.00228356,0.00964656,891,765,1.74556,-3.44208,11.6462,-4.46368,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.133624,0.311654,0.247797,0.013017,-0.00816515,-0.00104479,0.0130684,-0.00821656,-0.0491652,0.00948779,898,765,1.83329,-3.46964,11.9443,-4.67303,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.142693,0.314863,0.237659,0.0121291,-0.00823424,-0.00201507,0.0123266,-0.00843173,-0.0976934,0.00823721,905,765,1.89816,-3.48196,12.2356,-4.85052,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.150254,0.315429,0.230403,0.0111305,-0.00816159,-0.00292977,0.0115656,-0.0085967,-0.147436,0.00793476,912,765,1.95548,-3.47377,12.5195,-5.01425,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.157243,0.313085,0.227518,0.0100517,-0.00796837,-0.00378615,0.0108149,-0.00873154,-0.198905,0.00793533,919,765,2.01827,-3.44305,12.7729,-5.16846,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.16348,0.309556,0.220159,0.00898519,-0.00768356,-0.00457979,0.0101606,-0.00885898,-0.251232,0.0089607,926,765,2.06292,-3.40047,13.0278,-5.31125,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.168752,0.304237,0.205498,0.00802259,-0.00736954,-0.00525805,0.00964729,-0.00899423,-0.299685,0.0102411,933,765,2.08029,-3.32652,13.2983,-5.41786,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.172812,0.296521,0.192367,0.00711586,-0.00695057,-0.00583578,0.00922171,-0.00905641,-0.346308,0.0108687,940,765,2.08978,-3.23159,13.5641,-5.49115,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.175832,0.28862,0.183723,0.00622761,-0.00648139,-0.00630598,0.00882548,-0.00907926,-0.390783,0.010473,947,765,2.09993,-3.13864,13.8389,-5.562,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.178382,0.281487,0.176943,0.00536413,-0.00596985,-0.0066526,0.00843624,-0.00904196,-0.432616,0.00974918,954,765,2.10973,-3.05556,14.1397,-5.6375,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.180433,0.273892,0.16991,0.00459137,-0.00544421,-0.00685035,0.00806507,-0.00891792,-0.469299,0.00902223,961,765,2.11396,-2.96942,14.4628,-5.72542,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.182854,0.266184,0.161816,0.00392598,-0.0049197,-0.00688836,0.00768916,-0.00868289,-0.500007,0.00868782,968,765,2.11882,-2.87144,14.8133,-5.80332,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.184943,0.258172,0.151947,0.00335134,-0.00442982,-0.00680391,0.00729848,-0.00837696,-0.525679,0.00900658,975,765,2.11585,-2.76804,15.1527,-5.87725,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.186999,0.248977,0.140809,0.00283939,-0.00401271,-0.00665271,0.00689642,-0.00806973,-0.547616,0.00868891,982,765,2.10941,-2.65123,15.4496,-5.94266,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.188655,0.239281,0.130745,0.00236261,-0.0036655,-0.00644798,0.00646621,-0.00776909,-0.566766,0.00827546,989,765,2.10182,-2.53846,15.7222,-5.99304,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.190027,0.229804,0.121473,0.00192808,-0.00338465,-0.006193,0.00601037,-0.00746694,-0.582801,0.00803393,996,765,2.0933,-2.43328,15.9862,-6.05746,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.190324,0.221765,0.112757,0.00155683,-0.00317229,-0.00590869,0.00555652,-0.00717198,-0.595066,0.00767917,1003,765,2.07528,-2.34021,16.1935,-6.12858,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.1902,0.214744,0.103217,0.00123986,-0.0030375,-0.00562915,0.00512291,-0.00692055,-0.603855,0.00709427,1010,765,2.05064,-2.25751,16.3891,-6.22515,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.190144,0.208702,0.0936079,0.00096096,-0.00297179,-0.00537248,0.00471561,-0.00672644,-0.609966,0.00680456,1017,765,2.02601,-2.18419,16.6037,-6.33148,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.191095,0.203827,0.0843625,0.000729126,-0.00294361,-0.00513641,0.00434757,-0.00656205,-0.613719,0.00765057,1024,765,2.01139,-2.12198,16.9638,-6.43571,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.190953,0.19942,0.0794764,0.000551019,-0.00294406,-0.00490083,0.00400655,-0.0063996,-0.614136,0.00794381,1031,765,1.99718,-2.06434,17.4121,-6.54792,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.190564,0.195899,0.0755517,0.000429513,-0.0029536,-0.00466213,0.00369747,-0.00622156,-0.611369,0.00791129,1038,765,1.98273,-2.01448,17.8966,-6.67238,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.189175,0.192483,0.0759223,0.000362776,-0.00293589,-0.00443187,0.00344227,-0.00601538,-0.607262,0.00752576,1045,765,1.97003,-1.97633,18.3605,-6.8334,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.188564,0.190287,0.0746298,0.000335867,-0.00287449,-0.00421253,0.00323868,-0.00577731,-0.603367,0.0072541,1052,765,1.96027,-1.9553,18.7753,-6.99262,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.188347,0.188326,0.0712206,0.000342656,-0.00278701,-0.00398778,0.00306164,-0.00550599,-0.598426,0.0075278,1059,765,1.94859,-1.93403,19.1527,-7.14273,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.18853,0.185832,0.0676226,0.000362227,-0.0026963,-0.00374662,0.00287967,-0.00521374,-0.591633,0.00742151,1066,765,1.94041,-1.9056,19.4422,-7.29373,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.189136,0.183507,0.062589,0.00037221,-0.0026007,-0.00349789,0.00268639,-0.00491488,-0.584481,0.00718563,1073,765,1.9323,-1.87477,19.6882,-7.43352,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.189445,0.18172,0.0583945,0.000380914,-0.00248424,-0.00324713,0.00249744,-0.00460076,-0.57765,0.007004,1080,765,1.92333,-1.84827,19.9333,-7.58798,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.189622,0.181386,0.0535009,0.000403384,-0.0023719,-0.00298983,0.00231189,-0.00428041,-0.568131,0.00752174,1087,765,1.91067,-1.83385,20.2083,-7.73988,18.3597,-5.86411
7.29882,19.377,-3.04209,0.190134,0.18196,0.050683,0.000443092,-0.00228234,-0.00274092,0.00214136,-0.00398061,-0.554706,0.00785677,1094,765,1.90647,-1.83283,20.5672,-7.90075,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.190487,0.18298,0.0499246,0.000474909,-0.00224313,-0.0025196,0.00197863,-0.00374686,-0.538072,0.00762725,1101,765,1.9062,-1.84232,20.967,-8.07883,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.190685,0.18459,0.0501975,0.000495666,-0.00226368,-0.00233027,0.00182407,-0.00359208,-0.518116,0.00722522,1108,765,1.90702,-1.85726,21.4277,-8.25458,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.191198,0.187577,0.0505004,0.000515686,-0.0023393,-0.00217896,0.00169311,-0.00351673,-0.495413,0.00759524,1115,765,1.9105,-1.88787,21.975,-8.44698,20.1052,-6.51764
10.302,19.4657,-3.26571,0.19175,0.190806,0.0535345,0.000540903,-0.00246829,-0.00205792,0.00158559,-0.00351297,-0.469742,0.0074839,1122,765,1.9218,-1.92167,22.5451,-8.65615,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.192283,0.194049,0.0574245,0.000559801,-0.00264861,-0.00198615,0.00150869,-0.0035975,-0.44569,0.00761994,1129,765,1.93534,-1.95602,23.1209,-8.86934,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.192317,0.195619,0.0629473,0.000555039,-0.00284161,-0.00197093,0.00145842,-0.00374498,-0.429778,0.00723852,1136,765,1.94931,-1.97737,23.641,-9.08012,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.19241,0.196733,0.0645918,0.000511043,-0.0030203,-0.00200596,0.00141773,-0.00392698,-0.424511,0.00707762,1143,765,1.95324,-1.98963,24.1109,-9.27618,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.192318,0.197735,0.0658654,0.000483685,-0.00321046,-0.00203012,0.00138126,-0.00410803,-0.416288,0.00752448,1150,765,1.95446,-2.00192,24.5865,-9.46742,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.100441,-0.0165907,0.174734,0.00850211,-0.00123382,0.00178954,0.00882062,-0.00155233,0.176141,0.00895022,702,772,-0.64277,-0.127283,4.78779,3.20025,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0953741,-0.00875221,0.174468,0.00801122,-0.00112371,0.00204571,0.00844842,-0.00156091,0.210548,0.00912067,709,772,-0.59103,-0.205519,4.9352,2.94701,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0902388,-2.2745e-05,0.175855,0.00762439,-0.0010544,0.00236496,0.008227,-0.00165701,0.249497,0.00929629,716,772,-0.535425,-0.298721,5.01911,2.71234,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0848015,0.00945805,0.174987,0.00735392,-0.00101922,0.00271881,0.00815928,-0.00182457,0.287981,0.00930445,723,772,-0.481751,-0.395001,5.08132,2.50113,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0792737,0.018256,0.171713,0.00720883,-0.00104235,0.00309349,0.0082398,-0.00207333,0.321696,0.00920587,730,772,-0.432328,-0.474197,5.11656,2.26576,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0748794,0.0256715,0.171923,0.00719646,-0.00112738,0.00347695,0.00845771,-0.00238863,0.347984,0.00931905,737,772,-0.386837,-0.538192,5.14132,2.03225,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0715977,0.0350113,0.17126,0.00733651,-0.00127252,0.00385981,0.0088136,-0.00274961,0.365491,0.00926739,744,772,-0.354649,-0.62766,5.17267,1.76491,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0687656,0.0459401,0.169068,0.00762845,-0.00144813,0.00421785,0.00928583,-0.00310551,0.374409,0.00880654,751,772,-0.330579,-0.732566,5.23886,1.49331,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0646204,0.0580784,0.165304,0.00803969,-0.00162467,0.00452995,0.00983099,-0.00341597,0.376564,0.00905186,758,772,-0.297206,-0.845259,5.38105,1.20782,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0576951,0.070979,0.164757,0.00857026,-0.00184376,0.00479537,0.010442,-0.00371549,0.372133,0.00947771,765,772,-0.229563,-0.969925,5.59617,0.902687,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0506795,0.0836898,0.169292,0.00919487,-0.00210406,0.00500808,0.0110951,-0.00400425,0.362645,0.00937039,772,772,-0.150067,-1.1012,5.8164,0.60079,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0442243,0.0973023,0.176014,0.00989422,-0.00240544,0.00519099,0.0117922,-0.00430339,0.350526,0.00910265,779,772,-0.0715042,-1.24918,6.03461,0.288129,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0371736,0.113738,0.1893,0.0106524,-0.00272255,0.00538334,0.01255,-0.00462009,0.338887,0.00871641,786,772,0.0269576,-1.43962,6.27018,-0.0451294,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0300494,0.130843,0.202552,0.011441,-0.00303947,0.00554758,0.013322,-0.00492045,0.326899,0.00865209,793,772,0.126118,-1.63818,6.49311,-0.401778,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0215857,0.147402,0.212157,0.0122061,-0.00336719,0.00564861,0.0140391,-0.00520025,0.313793,0.00838071,800,772,0.230647,-1.82335,6.72563,-0.75811,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0119333,0.16245,0.21704,0.0129326,-0.00373736,0.00567518,0.0146812,-0.00548601,0.298892,0.00822539,807,772,0.336575,-1.97441,6.91729,-1.07514,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.00128585,0.176782,0.223219,0.013633,-0.0041378,0.00565913,0.0152821,-0.00578692,0.283556,0.00831182,814,772,0.455313,-2.11814,7.09882,-1.39239,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.00954374,0.191499,0.229332,0.0142754,-0.0045531,0.00562469,0.0158277,-0.0061054,0.269277,0.00859406,821,772,0.575607,-2.27047,7.32756,-1.69944,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0206019,0.20632,0.240327,0.0147677,-0.0049382,0.00548241,0.0161903,-0.00636077,0.25388,0.00894074,828,772,0.709234,-2.43673,7.63907,-2.03999,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0324697,0.224168,0.247833,0.0151456,-0.00536836,0.00524546,0.0164091,-0.00663181,0.236364,0.00943928,835,772,0.842232,-2.62727,8.02357,-2.40087,8.00514,0.197323
