 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.70212,0.362212,0.498025,-0.00298077,0.00012209,-0.00730093,0.00603461,-0.00889329,-0.89009,0.010363,877,758,17.77,-4.10251,27.8635,-5.08919,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.69716,0.405883,0.543781,-0.00287672,-0.000191103,-0.0069691,0.00556338,-0.0086312,-0.880572,0.0107905,884,758,17.8142,-4.60653,27.9488,-5.76053,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.69311,0.449985,0.592423,-0.00263463,-0.000531916,-0.00674139,0.00523961,-0.00840615,-0.862753,0.011641,891,758,17.875,-5.12096,28.0581,-6.43742,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.68936,0.492261,0.644595,-0.0022318,-0.000883361,-0.00665047,0.00512697,-0.00824214,-0.835915,0.011509,898,758,17.9489,-5.62586,28.1664,-7.12012,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.68631,0.532774,0.694207,-0.00171324,-0.00123885,-0.00677425,0.00530236,-0.00825445,-0.802898,0.00978429,905,758,18.0249,-6.10316,28.2939,-7.77387,12.42,-1.30269
-11.678,19.6661,-2.53505,1.68383,0.572082,0.743478,-0.00113159,-0.00155879,-0.00716168,0.00581968,-0.00851005,-0.77049,0.00924126,912,758,18.1069,-6.56614,28.4313,-8.41402,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.68153,0.608265,0.78531,-0.000625431,-0.00182689,-0.00777053,0.00656756,-0.00901988,-0.74682,0.00954238,919,758,18.1747,-6.98959,28.548,-9.02013,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.68137,0.638809,0.823532,-0.000335824,-0.00202917,-0.00855771,0.00741699,-0.00978199,-0.73609,0.0103445,926,758,18.2564,-7.36079,28.702,-9.55347,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.68031,0.667821,0.856777,-0.000240255,-0.00210871,-0.00945876,0.0083303,-0.0106793,-0.736174,0.011713,933,758,18.3181,-7.70155,28.8718,-10.0838,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.67832,0.68706,0.887457,-0.000309893,-0.00215454,-0.0104966,0.00930486,-0.0117693,-0.741576,0.0117071,940,758,18.3672,-7.93819,29.03,-10.5072,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.67651,0.704798,0.910408,-0.00058441,-0.00217685,-0.0116208,0.0102674,-0.0130286,-0.751193,0.0110823,947,758,18.3996,-8.14937,29.2058,-10.8908,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.67663,0.721819,0.931337,-0.00105236,-0.00214036,-0.0127462,0.0111614,-0.0143541,-0.764071,0.0104628,954,758,18.4461,-8.34909,29.4399,-11.2485,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.6772,0.734031,0.949238,-0.00156671,-0.0020252,-0.0138034,0.0120093,-0.0156012,-0.777095,0.00985731,961,758,18.4904,-8.50145,29.7281,-11.5657,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.67828,0.74194,0.970886,-0.00213883,-0.0018279,-0.0147285,0.012746,-0.0167127,-0.790676,0.0104704,968,758,18.5503,-8.60145,30.0412,-11.8508,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.67744,0.747457,0.992616,-0.00285527,-0.00165646,-0.015532,0.0132877,-0.0177995,-0.804684,0.0120603,975,758,18.5927,-8.67589,30.3399,-12.1202,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.67426,0.746699,1.01443,-0.00363183,-0.00142056,-0.016248,0.0137594,-0.0188118,-0.81937,0.0120234,982,758,18.6151,-8.69238,30.5842,-12.3265,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.66973,0.741676,1.03416,-0.00435082,-0.00108319,-0.0168344,0.0141965,-0.0196305,-0.833773,0.0108932,989,758,18.6211,-8.67475,30.8047,-12.4679,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.66385,0.734464,1.05296,-0.00501147,-0.000666449,-0.0172672,0.0145644,-0.0202423,-0.847978,0.0100125,996,758,18.613,-8.64278,30.9916,-12.5905,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.65657,0.731991,1.07077,-0.0056898,-0.000244988,-0.0176177,0.0148594,-0.0207942,-0.862055,0.00906938,1003,758,18.5883,-8.64385,31.1367,-12.769,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.65028,0.730844,1.08667,-0.00644406,0.000179906,-0.0178988,0.0150706,-0.0213347,-0.876883,0.00853343,1010,758,18.5687,-8.659,31.2745,-12.9656,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.65077,0.729739,1.09551,-0.00728737,0.000590706,-0.0180914,0.0151669,-0.0218636,-0.89259,0.00947202,1017,758,18.5957,-8.65159,31.5261,-13.163,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.64486,0.719836,1.09693,-0.00815162,0.00100316,-0.0182161,0.0152082,-0.0223566,-0.908491,0.0118477,1024,758,18.5426,-8.55603,31.863,-13.2251,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.63429,0.706203,1.08623,-0.00901711,0.00140081,-0.0182533,0.0151738,-0.0227901,-0.924389,0.0109411,1031,758,18.413,-8.40388,32.2314,-13.2377,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.62246,0.688688,1.06806,-0.00994052,0.00179532,-0.018207,0.0150566,-0.0232018,-0.941287,0.0100363,1038,758,18.2516,-8.19455,32.6403,-13.2035,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.61215,0.66773,1.04628,-0.0109183,0.00227298,-0.0180823,0.014925,-0.0235703,-0.960279,0.00913728,1045,758,18.096,-7.94695,33.0633,-13.1405,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.60251,0.648004,1.02407,-0.0118613,0.00281125,-0.017894,0.0148145,-0.0238645,-0.97994,0.00898661,1052,758,17.9458,-7.71361,33.4253,-13.0912,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.59315,0.628794,1.00484,-0.012801,0.00325931,-0.0176502,0.0146202,-0.0241619,-0.998885,0.00943267,1059,758,17.8064,-7.49008,33.737,-13.0602,18.7926,-5.15391
4.47652,20.088,-3.34359,1.58102,0.611874,0.990047,-0.0138296,0.00357443,-0.0173493,0.0142818,-0.024537,-1.01785,0.00907197,1066,758,17.6527,-7.29562,33.9263,-13.0708,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.56725,0.597379,0.978959,-0.0147764,0.00382273,-0.017017,0.0139155,-0.0248691,-1.03547,0.00871492,1073,758,17.4932,-7.13781,34.0438,-13.0921,19.305,-5.53791
5.93621,20.1135,-3.32941,1.55372,0.586971,0.969637,-0.0155154,0.00411536,-0.0166099,0.0135933,-0.0249933,-1.05226,0.00820812,1080,758,17.3402,-7.02852,34.1413,-13.1495,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.54213,0.579861,0.960383,-0.0162097,0.00436034,-0.0161443,0.0132174,-0.0250668,-1.06901,0.00850653,1087,758,17.2046,-6.94891,34.2877,-13.2205,19.7524,-5.88426
7.407,20.1415,-3.346,1.53089,0.571567,0.949373,-0.0169043,0.0045053,-0.0156702,0.0127781,-0.0251771,-1.08506,0.00912772,1094,758,17.0667,-6.84844,34.5421,-13.2759,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.51787,0.559317,0.935431,-0.0175782,0.00464413,-0.0152414,0.0123945,-0.0253286,-1.10036,0.0091676,1101,758,16.9042,-6.69926,34.8487,-13.317,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.50275,0.542609,0.920808,-0.0181596,0.00476226,-0.014831,0.0120446,-0.025442,-1.11435,0.0086915,1108,758,16.7202,-6.49964,35.2112,-13.302,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.48377,0.524704,0.89708,-0.0186138,0.00488105,-0.0144541,0.0117595,-0.0254922,-1.12663,0.00878031,1115,758,16.4737,-6.27919,35.6151,-13.2582,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.46463,0.505712,0.868367,-0.0189725,0.00503849,-0.014124,0.01157,-0.025504,-1.13765,0.00854063,1122,758,16.2118,-6.05066,36.0329,-13.197,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.44702,0.487036,0.837159,-0.0193564,0.00519533,-0.0138673,0.0114397,-0.0256008,-1.1477,0.00838404,1129,758,15.9574,-5.82423,36.4662,-13.1404,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.5984,-0.424667,0.244946,0.0345329,-0.000606149,-0.0140593,0.0394657,-0.0055389,-0.337434,0.0126756,702,765,16.5517,4.13849,22.2499,7.14724,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.62353,-0.406779,0.245592,0.0326908,1.6138e-05,-0.014001,0.0378694,-0.00516246,-0.35427,0.0128661,709,765,16.7917,3.97179,22.6151,6.79653,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.64327,-0.391083,0.24192,0.0309099,0.000672362,-0.0138117,0.0362689,-0.00468664,-0.370124,0.0125955,716,765,16.9693,3.82749,22.8969,6.49763,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.66363,-0.375809,0.232718,0.029132,0.00134773,-0.0135128,0.0346199,-0.00414018,-0.385778,0.0122329,723,765,17.1415,3.68738,23.1486,6.22757,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.68599,-0.359583,0.219776,0.0272547,0.00197762,-0.0131711,0.0328702,-0.00363788,-0.403014,0.0117871,730,765,17.3252,3.54517,23.3811,5.92846,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.70391,-0.341323,0.214028,0.0252155,0.00258368,-0.0128598,0.0310292,-0.00323001,-0.424585,0.0109226,737,765,17.4792,3.37499,23.5599,5.59681,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.7163,-0.318939,0.209541,0.0230936,0.00316095,-0.0126279,0.0292143,-0.00295973,-0.451328,0.0100689,744,765,17.5797,3.15991,23.6919,5.21546,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.72543,-0.292194,0.20136,0.0209812,0.0037124,-0.0124492,0.0274973,-0.00280363,-0.482199,0.00969507,751,765,17.6382,2.89804,23.8311,4.80131,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.7338,-0.262026,0.192168,0.0188832,0.00406199,-0.012304,0.0258359,-0.00289075,-0.514347,0.0107682,758,765,17.6852,2.61229,24.0406,4.34877,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.74619,-0.231177,0.183375,0.0167452,0.00433779,-0.0122082,0.0242356,-0.00315254,-0.550322,0.0119213,765,765,17.7716,2.32699,24.355,3.86484,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.75848,-0.198614,0.178299,0.0145484,0.0045646,-0.0121322,0.0226756,-0.00356259,-0.590226,0.0122808,772,765,17.8641,2.0158,24.6777,3.36141,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.76868,-0.166199,0.17718,0.0123317,0.00467948,-0.0120522,0.0211505,-0.00413938,-0.6317,0.0117583,779,765,17.9445,1.6942,24.9892,2.86304,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.77349,-0.133295,0.183634,0.0102039,0.00465503,-0.0119994,0.0197454,-0.00488651,-0.671788,0.0105694,786,765,17.9882,1.34881,25.2291,2.36887,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.77787,-0.100833,0.193184,0.00825075,0.00453222,-0.0119528,0.018488,-0.00570507,-0.708241,0.0100977,793,765,18.0348,1.00592,25.4384,1.87642,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.78201,-0.0683499,0.206066,0.00642011,0.00432783,-0.0118959,0.0173158,-0.00656786,-0.741541,0.010087,800,765,18.0872,0.653573,25.6044,1.36916,8.37625,1.15908
-22.6232,18.621,-1.56924,1.7846,-0.035076,0.217682,0.00458266,0.00404819,-0.0117652,0.0160837,-0.00745282,-0.774043,0.0102214,807,765,18.1217,0.295436,25.7223,0.857044,8.47233,0.98388
-21.9053,18.64,-1.60833,1.78442,0.000147669,0.228064,0.00269841,0.00369005,-0.0115414,0.0147463,-0.00835779,-0.806865,0.0106751,814,765,18.1257,-0.0784758,25.8355,0.319698,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.78178,0.0364854,0.240913,0.000881932,0.00334967,-0.0112953,0.0134783,-0.00924665,-0.839801,0.0108762,821,765,18.1104,-0.457363,25.9578,-0.221139,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.77934,0.0738946,0.258208,-0.000558883,0.00295292,-0.0110178,0.0123538,-0.00995979,-0.864419,0.0105086,828,765,18.1069,-0.847281,26.135,-0.806336,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.77612,0.114585,0.277243,-0.00169237,0.00259959,-0.0106549,0.0113225,-0.0104153,-0.884772,0.0106066,835,765,18.0988,-1.26434,26.3544,-1.40806,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.77309,0.155105,0.301989,-0.00258383,0.00221464,-0.0102141,0.0103075,-0.0106767,-0.900755,0.0107648,842,765,18.1064,-1.69995,26.5664,-2.03731,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.77079,0.194119,0.326585,-0.00334525,0.00180412,-0.0097313,0.00929558,-0.0108367,-0.914724,0.0105129,849,765,18.1222,-2.13311,26.7599,-2.63027,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.76806,0.232331,0.353768,-0.00400095,0.00138777,-0.00926031,0.00833774,-0.0109509,-0.926969,0.0105654,856,765,18.1407,-2.5646,26.9329,-3.2183,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.76167,0.269608,0.385061,-0.00452457,0.00101894,-0.00880824,0.00748124,-0.0109869,-0.937832,0.00981748,863,765,18.1345,-2.98881,27.0055,-3.79272,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.75204,0.306714,0.415012,-0.00484342,0.000711399,-0.00836249,0.00674564,-0.0108777,-0.945731,0.00960413,870,765,18.0943,-3.4071,27.0129,-4.34987,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.74331,0.344104,0.450852,-0.0049603,0.000431417,-0.00790514,0.00608774,-0.0106166,-0.949727,0.0104588,877,765,18.0778,-3.83739,27.0387,-4.92463,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.73623,0.38725,0.498936,-0.00492338,0.00021595,-0.00751291,0.0055865,-0.0102939,-0.950178,0.0105783,884,765,18.1062,-4.34222,27.0872,-5.59205,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.73069,0.432519,0.548477,-0.00472488,-1.17711e-05,-0.0072171,0.00522377,-0.00996042,-0.943203,0.010717,891,765,18.1537,-4.87193,27.1679,-6.28195,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.72457,0.476064,0.603766,-0.00434271,-0.000243182,-0.00704273,0.00504201,-0.0096279,-0.927009,0.0105295,898,765,18.2112,-5.38959,27.2384,-6.9781,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.71979,0.517859,0.653239,-0.00382114,-0.000480857,-0.0070673,0.00511097,-0.00941296,-0.901429,0.00915064,905,765,18.2691,-5.88269,27.3353,-7.62856,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.71521,0.556952,0.703905,-0.00324444,-0.000697411,-0.00734898,0.00548758,-0.00942944,-0.871192,0.00875259,912,765,18.3336,-6.35132,27.4451,-8.26222,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.71201,0.594649,0.751136,-0.00275429,-0.000870868,-0.00784998,0.00609369,-0.00971884,-0.845095,0.00877135,919,765,18.4047,-6.7963,27.5544,-8.89202,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.71059,0.629184,0.79606,-0.00246462,-0.000996363,-0.00854359,0.00684458,-0.0103056,-0.828256,0.0102296,926,765,18.4893,-7.21262,27.6886,-9.49461,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.70928,0.660339,0.83233,-0.00233707,-0.00103493,-0.00938299,0.00771955,-0.0110915,-0.820037,0.0122212,933,765,18.555,-7.58437,27.8513,-10.0379,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.70641,0.684176,0.865514,-0.00232256,-0.00104954,-0.0103671,0.00870062,-0.0120727,-0.816058,0.0127677,940,765,18.6002,-7.87216,28.0116,-10.4986,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.704,0.702768,0.893598,-0.00246813,-0.00105003,-0.0114444,0.00970731,-0.0132255,-0.816337,0.0117287,947,765,18.6389,-8.1044,28.2069,-10.8831,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.70398,0.719666,0.916962,-0.00280716,-0.00101383,-0.0125432,0.0106647,-0.0144857,-0.821081,0.0105519,954,765,18.6896,-8.30995,28.4642,-11.2383,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.70298,0.732967,0.93854,-0.0032247,-0.00091995,-0.0135938,0.0115702,-0.0157149,-0.827683,0.0100098,961,765,18.7273,-8.47204,28.7408,-11.5794,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.7021,0.741377,0.96234,-0.00368863,-0.000761957,-0.0145243,0.0123725,-0.0168231,-0.835604,0.00996431,968,765,18.7732,-8.59214,29.039,-11.8565,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.69838,0.748516,0.984208,-0.00424491,-0.000614947,-0.0153344,0.0130115,-0.0178714,-0.844304,0.0109972,975,765,18.7875,-8.6848,29.302,-12.1323,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.69334,0.74848,1.01096,-0.00483257,-0.000415314,-0.0160503,0.0135776,-0.0188254,-0.853772,0.0112501,982,765,18.8045,-8.70889,29.5039,-12.3567,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.69031,0.746018,1.03184,-0.00536759,-0.000142567,-0.0166344,0.0140833,-0.0195934,-0.863289,0.01038,989,765,18.8272,-8.70772,29.7132,-12.5349,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.68667,0.739379,1.05065,-0.00585606,0.000190254,-0.0170542,0.0144872,-0.020153,-0.873121,0.00969685,996,765,18.8404,-8.67602,29.9141,-12.6693,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.67878,0.736041,1.07032,-0.00637284,0.000531648,-0.01737,0.0147891,-0.0206303,-0.883494,0.00897672,1003,765,18.8151,-8.67991,30.0277,-12.8254,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.67164,0.735175,1.08777,-0.00697545,0.000874824,-0.0176016,0.0149836,-0.0210843,-0.895103,0.00845099,1010,765,18.7912,-8.70089,30.1435,-13.0243,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.66925,0.734427,1.10202,-0.00767175,0.00120829,-0.0177512,0.0150663,-0.0215298,-0.907946,0.00856773,1017,765,18.8049,-8.7087,30.3282,-13.2278,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.6644,0.727192,1.10309,-0.00840964,0.00155185,-0.0178449,0.015098,-0.0219558,-0.921491,0.0103181,1024,765,18.7606,-8.62654,30.6359,-13.3353,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.65628,0.713847,1.09813,-0.00918896,0.00189954,-0.0178602,0.0150563,-0.0223457,-0.935895,0.0106093,1031,765,18.6694,-8.4788,31.0195,-13.3574,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.64662,0.695206,1.08833,-0.0100759,0.00226995,-0.0178035,0.0149403,-0.0227463,-0.952276,0.0101084,1038,765,18.5515,-8.27629,31.431,-13.3141,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.63689,0.674827,1.06743,-0.0110669,0.00270321,-0.0176818,0.0147932,-0.0231568,-0.971059,0.00929923,1045,765,18.4037,-8.03487,31.8448,-13.2723,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.62687,0.654334,1.04414,-0.0120504,0.00317626,-0.0174982,0.0146456,-0.0235198,-0.990592,0.00896862,1052,765,18.2473,-7.80394,32.1993,-13.2077,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.61691,0.6351,1.02421,-0.0130127,0.00357883,-0.0172443,0.014419,-0.023853,-1.00959,0.00922734,1059,765,18.1002,-7.58284,32.5078,-13.1621,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.60431,0.618135,1.00764,-0.0140319,0.0038808,-0.0169367,0.0140835,-0.0242346,-1.02861,0.00886895,1066,765,17.937,-7.38539,32.6955,-13.1544,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.59075,0.602616,0.993272,-0.0149901,0.00412433,-0.0166061,0.013727,-0.0245928,-1.04651,0.00840232,1073,765,17.7706,-7.20914,32.8228,-13.1492,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.57703,0.589889,0.981705,-0.0157783,0.00438345,-0.0162071,0.013389,-0.0247839,-1.06362,0.00801617,1080,765,17.6097,-7.06944,32.949,-13.1773,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.56385,0.58078,0.972076,-0.0165131,0.00459067,-0.0157457,0.0129932,-0.0249157,-1.0806,0.0083984,1087,765,17.458,-6.9694,33.1095,-13.2262,18.3597,-5.86411
7.29882,19.377,-3.04209,1.55066,0.571633,0.96341,-0.0172274,0.00471437,-0.0152735,0.0125488,-0.0250618,-1.09685,0.00891041,1094,765,17.3081,-6.86241,33.3507,-13.2819,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.53757,0.560001,0.952067,-0.0179065,0.00481935,-0.014848,0.0121535,-0.0252406,-1.112,0.00900208,1101,765,17.152,-6.72866,33.6385,-13.3193,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.52377,0.545075,0.937927,-0.0184948,0.00490421,-0.0144479,0.0117955,-0.0253862,-1.12573,0.00872717,1108,765,16.9815,-6.55124,33.9837,-13.3148,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.5052,0.530355,0.914655,-0.0189473,0.00498858,-0.0140805,0.0115001,-0.0254589,-1.13764,0.00930211,1115,765,16.7393,-6.36257,34.3713,-13.3019,20.1052,-6.51764
10.302,19.4657,-3.26571,1.48573,0.512828,0.88875,-0.0192806,0.00510344,-0.0137459,0.0112852,-0.0254624,-1.14818,0.00910012,1122,765,16.4817,-6.15137,34.7756,-13.2549,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.46805,0.494961,0.859503,-0.01961,0.00518971,-0.0134748,0.0111018,-0.025522,-1.15734,0.00893809,1129,765,16.2316,-5.93509,35.206,-13.1973,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.45153,0.475644,0.837679,-0.0199283,0.00527475,-0.013209,0.0109291,-0.0255827,-1.16633,0.00864163,1136,765,16.0141,-5.714,35.5923,-13.1524,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.43382,0.461121,0.821886,-0.0202371,0.00535381,-0.0128965,0.0107254,-0.0256087,-1.17613,0.00862377,1143,765,15.8014,-5.53778,35.9086,-13.1741,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.41458,0.447841,0.807296,-0.0205367,0.00542232,-0.0125194,0.0104762,-0.0255906,-1.18712,0.0090908,1150,765,15.5771,-5.37944,36.2156,-13.2051,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.63379,-0.434229,0.222156,0.0361046,-0.00221844,-0.0152412,0.0414269,-0.00754072,-0.335966,0.0124958,702,772,16.8696,4.28233,21.6483,7.09379,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.65761,-0.418301,0.221509,0.0343075,-0.00158934,-0.015279,0.0399301,-0.00721195,-0.352616,0.012729,709,772,17.0939,4.1381,21.9871,6.74713,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.6793,-0.403051,0.211843,0.0325845,-0.000953992,-0.0151646,0.0384244,-0.00679388,-0.367596,0.0126766,716,772,17.2783,4.01054,22.2576,6.45263,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.70169,-0.389171,0.195888,0.0308588,-0.000310179,-0.0149193,0.0368489,-0.00630025,-0.381797,0.0123406,723,772,17.4563,3.89037,22.5163,6.22672,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.72403,-0.372842,0.178735,0.0290272,0.000305836,-0.0146053,0.0351493,-0.00581625,-0.396921,0.0120649,730,772,17.6303,3.75346,22.7453,5.94463,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.74313,-0.354949,0.166278,0.0270335,0.000906792,-0.0143048,0.0333422,-0.00540196,-0.415364,0.0118821,737,772,17.781,3.60489,22.9416,5.62869,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.75695,-0.334031,0.158939,0.0249194,0.00150556,-0.0140564,0.0315054,-0.00508052,-0.43817,0.0112736,744,772,17.8888,3.40875,23.0941,5.25984,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.76853,-0.309325,0.153977,0.0227712,0.00208848,-0.0138402,0.0297068,-0.00484712,-0.464544,0.0104408,751,772,17.9782,3.16451,23.2581,4.86328,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.77998,-0.281036,0.147278,0.0206,0.00250441,-0.0136485,0.0279273,-0.00482288,-0.492697,0.0106932,758,772,18.0608,2.8885,23.4838,4.42995,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.79315,-0.249548,0.137106,0.0183703,0.00286221,-0.0135063,0.0261901,-0.00495757,-0.524816,0.0114915,765,772,18.1511,2.59035,23.7817,3.95985,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.80505,-0.217382,0.131286,0.0160644,0.00318163,-0.0133934,0.0244849,-0.00523878,-0.561256,0.011741,772,772,18.2378,2.27869,24.0722,3.4851,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.81631,-0.184654,0.124038,0.0137155,0.00340404,-0.0132797,0.0228052,-0.00568567,-0.600234,0.0113282,779,772,18.3144,1.96312,24.3648,3.00514,6.7104,1.534
-24.8501,17.8207,-1.17242,1.82207,-0.152347,0.130555,0.011413,0.00349983,-0.0131883,0.0212254,-0.0063126,-0.639666,0.0103706,786,772,18.3668,1.62449,24.6036,2.52642,6.89103,1.37738
-24.13,17.8422,-1.23107,1.8267,-0.121023,0.139505,0.00923536,0.00349725,-0.0131163,0.0197927,-0.00706012,-0.677724,0.0099811,793,772,18.4138,1.29764,24.814,2.02932,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.83092,-0.0889857,0.149468,0.00715361,0.00341014,-0.0130452,0.0184607,-0.00789691,-0.714144,0.00976318,800,772,18.4592,0.957713,25.0105,1.51937,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.83423,-0.0556199,0.15829,0.00507934,0.00324379,-0.0129105,0.0171047,-0.00878156,-0.749914,0.00976679,807,772,18.4933,0.605033,25.1415,1.02822,7.31424,0.862656
-21.979,17.8966,-1.35131,1.8347,-0.0202746,0.167973,0.00300645,0.00299863,-0.0126959,0.0156984,-0.00969335,-0.785244,0.0102817,814,772,18.5013,0.232251,25.2258,0.51206,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.8317,0.0159015,0.180525,0.00102068,0.00275515,-0.0124499,0.014368,-0.0105921,-0.820171,0.0108524,821,772,18.4811,-0.150184,25.3168,-0.0114655,7.52053,0.553973
-20.537,17.9363,-1.45252,1.82834,0.0538651,0.199995,-0.000676518,0.00245923,-0.0121619,0.0131539,-0.0113712,-0.849503,0.0112005,828,772,18.4723,-0.552692,25.4817,-0.602397,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.82578,0.094008,0.215505,-0.00213851,0.0021827,-0.0117846,0.0120031,-0.0119589,-0.876062,0.0115216,835,772,18.4616,-0.966943,25.7195,-1.20787,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.82262,0.133464,0.239914,-0.00339304,0.00188742,-0.0113161,0.0108672,-0.0123729,-0.900006,0.0115305,842,772,18.466,-1.38892,25.9439,-1.82316,8.28134,0.0176471
