 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.00194,0.087963,0.246219,0.0475303,-0.00979011,-0.0116395,0.0498037,-0.0120635,-0.192886,0.0142433,877,758,20.1598,-0.92214,31.0926,-2.00894,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.03314,0.0929598,0.253652,0.0464224,-0.010193,-0.0119985,0.0488602,-0.0126309,-0.200452,0.0151097,884,758,20.4688,-0.981239,31.5739,-2.23444,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.06305,0.104032,0.255355,0.0452439,-0.010431,-0.0125163,0.0479282,-0.0131153,-0.211269,0.0159205,891,758,20.7494,-1.09081,32.0678,-2.50945,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.09593,0.114637,0.253243,0.043993,-0.0105854,-0.0131829,0.0470104,-0.0136028,-0.22501,0.0145868,898,758,21.0493,-1.18354,32.5947,-2.80055,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.12465,0.133422,0.244976,0.0426708,-0.0106627,-0.0139278,0.0460889,-0.0140808,-0.24066,0.0121146,905,758,21.2911,-1.3537,33.0971,-3.14281,12.42,-1.30269
-11.678,19.6661,-2.53505,2.15167,0.148227,0.236523,0.0413148,-0.0107035,-0.0147476,0.0452049,-0.0145937,-0.257906,0.0114498,912,758,21.5161,-1.47786,33.5852,-3.44926,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.17989,0.156629,0.227203,0.0399878,-0.010674,-0.0156637,0.0444396,-0.0151257,-0.276906,0.0123962,919,758,21.7517,-1.53664,34.0533,-3.70403,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.20777,0.161948,0.212441,0.0388373,-0.0104655,-0.0167496,0.0439893,-0.0156175,-0.298403,0.0139982,926,758,21.9707,-1.57083,34.5355,-3.90342,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.23415,0.164621,0.190605,0.0378867,-0.0101037,-0.0178823,0.0438172,-0.0160342,-0.320225,0.0157605,933,758,22.157,-1.57132,35.0285,-4.0746,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.2607,0.166001,0.16366,0.037005,-0.00959999,-0.0191443,0.0438606,-0.0164556,-0.343874,0.0165995,940,758,22.3315,-1.5442,35.5231,-4.22158,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.28406,0.167371,0.148703,0.0360188,-0.00910717,-0.0205323,0.0439626,-0.017051,-0.369156,0.0160005,947,758,22.5039,-1.51511,35.9792,-4.39904,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.30584,0.171084,0.136605,0.0348882,-0.00866767,-0.0219904,0.0440596,-0.017839,-0.395126,0.0147897,954,758,22.6665,-1.50977,36.4526,-4.59222,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.32872,0.176153,0.135612,0.0337368,-0.00833709,-0.0234223,0.0441825,-0.0187828,-0.419499,0.013987,961,758,22.8666,-1.54564,36.9715,-4.8237,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.35491,0.183308,0.128726,0.0324897,-0.0081328,-0.0247027,0.0441592,-0.0198023,-0.441324,0.0144558,968,758,23.0826,-1.60688,37.5536,-5.03969,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.38045,0.189461,0.121323,0.031035,-0.00802556,-0.0258422,0.0438969,-0.0208874,-0.461812,0.0159539,975,758,23.2907,-1.66511,38.134,-5.24275,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.40444,0.189007,0.114332,0.0293651,-0.00794625,-0.0268799,0.0434289,-0.0220101,-0.482042,0.0155001,982,758,23.4861,-1.6398,38.6667,-5.40266,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.42431,0.185573,0.111619,0.0275064,-0.00784776,-0.0277941,0.0427686,-0.0231099,-0.502163,0.0143207,989,758,23.6532,-1.5888,39.141,-5.53554,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.44138,0.180812,0.103888,0.0254797,-0.00777196,-0.028538,0.0418817,-0.0241739,-0.52164,0.0133954,996,758,23.7806,-1.52233,39.5711,-5.65444,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.4549,0.177953,0.0947206,0.0233565,-0.00760908,-0.0291816,0.0409082,-0.0251608,-0.541497,0.0124047,1003,758,23.8695,-1.47071,39.9381,-5.79006,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.46652,0.177875,0.0798918,0.0211476,-0.00734377,-0.0297668,0.039902,-0.0260981,-0.562217,0.0115477,1010,758,23.9244,-1.44273,40.2722,-5.95097,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.48046,0.180985,0.0682585,0.0187673,-0.00696243,-0.0303048,0.0388249,-0.02702,-0.584668,0.0111815,1017,758,24.0082,-1.44312,40.6655,-6.15748,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.49231,0.189808,0.0646652,0.0161997,-0.00647704,-0.0307697,0.0376536,-0.0279309,-0.608872,0.0129652,1024,758,24.0895,-1.51838,41.1721,-6.40167,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.50019,0.202791,0.0536251,0.0134808,-0.00590943,-0.0310876,0.03635,-0.0287786,-0.634246,0.0126513,1031,758,24.1108,-1.63143,41.713,-6.67241,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.50646,0.214419,0.0432395,0.0107409,-0.0051833,-0.0313084,0.0350837,-0.0295261,-0.660882,0.0120241,1038,758,24.1176,-1.72403,42.2833,-6.93588,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.51181,0.226418,0.0336496,0.0080831,-0.00416976,-0.0314331,0.0339812,-0.0300679,-0.689153,0.0109486,1045,758,24.1173,-1.8251,42.8401,-7.21276,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.51367,0.237795,0.0266025,0.0055266,-0.00296342,-0.0314609,0.0330276,-0.0304644,-0.718338,0.0114327,1052,758,24.0913,-1.92037,43.2926,-7.49621,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.51499,0.24773,0.0201971,0.00295844,-0.00169572,-0.0313966,0.0321141,-0.0308514,-0.748406,0.0128214,1059,758,24.0628,-2.00495,43.6893,-7.77173,18.7926,-5.15391
4.47652,20.088,-3.34359,2.5143,0.25783,0.0139621,0.00026166,-0.000520661,-0.0312194,0.0310923,-0.0313513,-0.779134,0.0126675,1066,758,24.0164,-2.08789,43.9756,-8.06298,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.51301,0.271492,0.00916662,-0.00245098,0.000593067,-0.030899,0.0300075,-0.0318654,-0.810007,0.0120135,1073,758,23.968,-2.21652,44.2029,-8.37009,19.305,-5.53791
5.93621,20.1135,-3.32941,2.50961,0.290479,0.0102193,-0.00505224,0.00160438,-0.0304402,0.0288977,-0.0323456,-0.839851,0.0110534,1080,758,23.9143,-2.41417,44.3839,-8.73008,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.50172,0.316132,0.0229502,-0.00772955,0.00241283,-0.0299031,0.0276717,-0.0329884,-0.869393,0.0110244,1087,758,23.8478,-2.68015,44.5412,-9.16897,19.7524,-5.88426
7.407,20.1415,-3.346,2.49626,0.344286,0.0393387,-0.0104377,0.00300799,-0.0292926,0.0263393,-0.033769,-0.898198,0.0112266,1094,758,23.813,-2.98142,44.823,-9.62571,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.48842,0.37323,0.0594838,-0.0130996,0.00341723,-0.0286712,0.0249956,-0.034678,-0.925622,0.01102,1101,758,23.7651,-3.29457,45.1463,-10.1223,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.47692,0.403065,0.0843472,-0.0157547,0.00377376,-0.0280353,0.0236966,-0.0356775,-0.95297,0.0102069,1108,758,23.6949,-3.61259,45.5065,-10.6299,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.45793,0.433967,0.102987,-0.0183282,0.00401383,-0.0274187,0.0224499,-0.0367642,-0.978843,0.00992988,1115,758,23.5357,-3.94011,45.8707,-11.1321,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.43929,0.463339,0.112051,-0.0207598,0.00416571,-0.0268055,0.021264,-0.0378581,-1.003,0.00963063,1122,758,23.3539,-4.24486,46.2579,-11.6076,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.42173,0.492742,0.115519,-0.0231996,0.00416525,-0.026291,0.020121,-0.0391554,-1.02532,0.00956794,1129,758,23.1672,-4.5482,46.6592,-12.075,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.08003,-0.114547,0.239777,0.0534645,-0.00997716,-0.00162838,0.0535062,-0.0100189,-0.0256449,0.0120627,702,765,11.3085,0.935773,17.2292,4.15701,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.12055,-0.106522,0.246259,0.0531968,-0.00930413,-0.00201815,0.0532619,-0.00936923,-0.0322452,0.0120006,709,765,11.7198,0.857888,17.7327,3.89753,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.15909,-0.101778,0.249351,0.053051,-0.00879203,-0.00231644,0.0531377,-0.00887868,-0.0373868,0.0120374,716,765,12.1046,0.813555,18.1849,3.69746,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.19833,-0.0990582,0.246078,0.053089,-0.00832555,-0.00251698,0.053192,-0.00842853,-0.0408921,0.0120052,723,765,12.4831,0.795228,18.6088,3.53863,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.23815,-0.0984283,0.239221,0.0532161,-0.00791593,-0.00266641,0.0533322,-0.00803201,-0.043507,0.0118842,730,765,12.8598,0.804393,18.9992,3.38077,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.27344,-0.0977824,0.233465,0.0533128,-0.00753154,-0.00277294,0.0534389,-0.00765766,-0.0454487,0.0113623,737,765,13.1929,0.818149,19.3441,3.21714,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.3038,-0.0961597,0.230096,0.0534133,-0.00714672,-0.00284246,0.0535464,-0.00727984,-0.0467991,0.0108328,744,765,13.4812,0.81778,19.646,3.03183,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.3321,-0.0925065,0.228698,0.0536196,-0.00674224,-0.00291236,0.0537598,-0.00688243,-0.0480995,0.0107783,751,765,13.7523,0.784259,19.9585,2.82829,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.36385,-0.0859589,0.230466,0.053901,-0.00636178,-0.00305306,0.0540553,-0.00651606,-0.0504901,0.0125471,758,765,14.0629,0.721706,20.377,2.58912,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.40632,-0.0727273,0.231217,0.0541793,-0.00608028,-0.0033167,0.0543613,-0.00626229,-0.0548194,0.0135737,765,765,14.4753,0.599018,20.9699,2.26513,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.45414,-0.0585996,0.238743,0.0543315,-0.00589126,-0.00366344,0.0545536,-0.0061133,-0.0605339,0.0132905,772,765,14.9548,0.452631,21.6208,1.92629,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.49887,-0.0458387,0.248176,0.0544707,-0.00582877,-0.0040786,0.0547453,-0.00610339,-0.0672309,0.0127313,779,765,15.4074,0.309649,22.2538,1.60918,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.5351,-0.0346545,0.259596,0.0546735,-0.00588524,-0.00456154,0.0550152,-0.00622691,-0.0747621,0.0113879,786,765,15.7802,0.181454,22.7924,1.31579,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.56889,-0.0234703,0.264653,0.0548742,-0.00604838,-0.00508153,0.0552952,-0.00646932,-0.0826485,0.0105878,793,765,16.1145,0.0673592,23.2946,1.03363,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.60261,-0.013513,0.262806,0.0549104,-0.00632582,-0.00566528,0.0554301,-0.00684554,-0.0914806,0.0103165,800,765,16.4326,-0.0246029,23.7689,0.762288,8.37625,1.15908
-22.6232,18.621,-1.56924,1.6393,-0.00528344,0.254686,0.0547414,-0.00672194,-0.00628337,0.0553772,-0.00735771,-0.10084,0.0106572,807,765,16.7658,-0.0880128,24.2459,0.517954,8.47233,0.98388
-21.9053,18.64,-1.60833,1.67721,0.00363814,0.250531,0.0544851,-0.00715947,-0.00690814,0.0552498,-0.00792414,-0.110242,0.0116665,814,765,17.119,-0.160683,24.7499,0.250363,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.71471,0.0134463,0.2499,0.0541739,-0.00760858,-0.00748281,0.0550673,-0.00850194,-0.118827,0.0128511,821,765,17.4748,-0.244871,25.2818,-0.0128846,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.75429,0.0245677,0.254622,0.0538325,-0.00806651,-0.0080482,0.0548618,-0.00909583,-0.127204,0.0134757,828,765,17.8622,-0.352859,25.8859,-0.315258,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.79817,0.0385223,0.267265,0.0536327,-0.00861772,-0.00860209,0.0547995,-0.00978453,-0.13482,0.0141166,835,765,18.3085,-0.490781,26.574,-0.642046,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.8382,0.0538237,0.279286,0.053513,-0.00914862,-0.00912051,0.0548135,-0.0104491,-0.141638,0.0141629,842,765,18.7148,-0.646662,27.2234,-1.00739,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.87319,0.06676,0.287854,0.0532005,-0.00969021,-0.00953907,0.0546155,-0.0111052,-0.147265,0.0128481,849,765,19.064,-0.786095,27.8015,-1.32361,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.90414,0.0781472,0.298977,0.0524888,-0.0101667,-0.00987613,0.0540087,-0.0116865,-0.152695,0.0120735,856,765,19.3797,-0.919297,28.323,-1.62503,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.9406,0.0860475,0.289704,0.0515221,-0.0105759,-0.0102465,0.0531692,-0.012223,-0.159378,0.01214,863,765,19.7021,-0.976261,28.865,-1.85203,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.98428,0.0934053,0.275732,0.0505563,-0.0109319,-0.0106611,0.0523523,-0.0127279,-0.166896,0.0128107,870,765,20.0838,-1.01798,29.4485,-2.05194,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.02585,0.100271,0.263875,0.0496368,-0.0112087,-0.0110976,0.0515977,-0.0131696,-0.17489,0.0144498,877,765,20.4488,-1.0649,30.0243,-2.24915,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.06478,0.106347,0.260949,0.0486674,-0.0114285,-0.0116075,0.0508314,-0.0135926,-0.184319,0.0145543,884,765,20.8087,-1.12678,30.5828,-2.45892,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.09908,0.116116,0.259614,0.0476129,-0.0115338,-0.0122569,0.0500523,-0.0139732,-0.196454,0.0147174,891,765,21.1252,-1.21953,31.1115,-2.71753,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.13252,0.126648,0.257613,0.0464478,-0.0115934,-0.0130313,0.0492393,-0.0143849,-0.211025,0.0139961,898,765,21.4311,-1.31802,31.6342,-2.9932,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.15937,0.144412,0.247665,0.0451698,-0.0116075,-0.0138861,0.0483839,-0.0148217,-0.227462,0.0119344,905,765,21.6507,-1.46393,32.1071,-3.32292,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.18438,0.158414,0.237748,0.0438432,-0.0115962,-0.0148393,0.0475653,-0.0153183,-0.245757,0.011456,912,765,21.8526,-1.57715,32.5724,-3.61969,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.21148,0.167753,0.232411,0.0425306,-0.0115261,-0.015924,0.0468727,-0.0158682,-0.266205,0.0116994,919,765,22.0868,-1.65304,33.0335,-3.88727,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.23988,0.174897,0.22112,0.0413641,-0.0113155,-0.0171908,0.0464776,-0.016429,-0.28912,0.0138841,926,765,22.319,-1.71044,33.5178,-4.12504,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.26802,0.17818,0.196636,0.0403758,-0.0109933,-0.0185063,0.0463484,-0.016966,-0.312183,0.0162852,933,765,22.5156,-1.71514,34.0305,-4.28809,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.29654,0.177352,0.168316,0.0394531,-0.0105658,-0.019902,0.0464056,-0.0175183,-0.336081,0.0174098,940,765,22.7062,-1.67425,34.5598,-4.39117,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.3243,0.178643,0.148598,0.0384438,-0.0101492,-0.0213709,0.0465053,-0.0182107,-0.360711,0.0170291,947,765,22.9087,-1.63262,35.0957,-4.55335,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.34729,0.182384,0.138709,0.0372979,-0.00977417,-0.0228774,0.0465844,-0.0190607,-0.385604,0.0157458,954,765,23.088,-1.6337,35.6064,-4.74629,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.36899,0.188151,0.137825,0.0360941,-0.00949151,-0.0243361,0.0466444,-0.0200418,-0.409067,0.015314,961,765,23.2765,-1.67339,36.1218,-4.98857,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.39214,0.194986,0.132789,0.0347759,-0.00930773,-0.0256219,0.0465324,-0.0210642,-0.430184,0.015461,968,765,23.4677,-1.7353,36.6789,-5.19967,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.4193,0.199944,0.123517,0.0332854,-0.00921271,-0.0267328,0.0461855,-0.0221128,-0.449596,0.0167935,975,765,23.6867,-1.7697,37.2702,-5.38943,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.44657,0.197515,0.113841,0.0316268,-0.00914102,-0.0277202,0.0456509,-0.0231651,-0.46837,0.0157985,982,765,23.9074,-1.71809,37.8193,-5.52374,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.47158,0.194338,0.10223,0.0297933,-0.0090548,-0.0285821,0.0449269,-0.0241884,-0.486951,0.0143755,989,765,24.101,-1.65761,38.329,-5.64161,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.49105,0.188364,0.0934207,0.0278034,-0.00895825,-0.0292829,0.0439964,-0.0251512,-0.50513,0.0136372,996,765,24.2487,-1.57738,38.7758,-5.74842,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.50429,0.183535,0.0804924,0.0257472,-0.00877778,-0.0298879,0.0429996,-0.0260302,-0.523515,0.0132702,1003,765,24.3254,-1.50375,39.1201,-5.84721,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.51638,0.182521,0.0633658,0.023628,-0.00851775,-0.0304311,0.0419701,-0.0268598,-0.542433,0.0127862,1010,765,24.3787,-1.4638,39.4491,-5.99243,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.52956,0.185557,0.0473435,0.0213296,-0.00816141,-0.0309183,0.0408386,-0.0276704,-0.562892,0.0118442,1017,765,24.4435,-1.45548,39.8059,-6.18916,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.54594,0.192763,0.0386709,0.0188412,-0.00771587,-0.0313338,0.0395939,-0.0284686,-0.584981,0.0128255,1024,765,24.5552,-1.50631,40.322,-6.41679,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.55883,0.203945,0.0309506,0.0162144,-0.00719294,-0.0316386,0.0382446,-0.0292232,-0.608244,0.0131054,1031,765,24.6331,-1.59809,40.9051,-6.67423,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.5703,0.213493,0.0222074,0.0135286,-0.00652133,-0.0319015,0.0369432,-0.029936,-0.633161,0.0124989,1038,765,24.6939,-1.67031,41.5137,-6.91532,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.57855,0.222398,0.0121059,0.0108401,-0.0056171,-0.0321153,0.0357642,-0.0305413,-0.659986,0.0115248,1045,765,24.7203,-1.74054,42.0849,-7.17399,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.58225,0.230911,0.000338836,0.00816429,-0.0045526,-0.0322396,0.0346665,-0.0310548,-0.688035,0.0117305,1052,765,24.6992,-1.81384,42.5543,-7.41375,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.58431,0.239255,-0.00916318,0.00541244,-0.00344259,-0.0322402,0.0335277,-0.0315578,-0.71716,0.0130712,1059,765,24.669,-1.88698,42.9627,-7.6505,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.58455,0.24859,-0.021444,0.00248053,-0.00239436,-0.0321015,0.032237,-0.0321508,-0.747506,0.0129809,1066,765,24.6144,-1.95879,43.2641,-7.90419,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.58358,0.259611,-0.0302492,-0.000518017,-0.00139626,-0.0318119,0.0308578,-0.0327721,-0.778497,0.0119319,1073,765,24.5576,-2.05169,43.5023,-8.1688,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.58094,0.276396,-0.0311938,-0.00345131,-0.000471473,-0.0313703,0.0294443,-0.033367,-0.809128,0.0110026,1080,765,24.5047,-2.20503,43.7204,-8.51696,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.57504,0.299471,-0.0204118,-0.00644665,0.000276844,-0.0308282,0.027926,-0.0340958,-0.839707,0.0114466,1087,765,24.451,-2.44356,43.9276,-8.92425,18.3597,-5.86411
7.29882,19.377,-3.04209,2.56918,0.325056,-0.00128372,-0.0094443,0.000853258,-0.0302117,0.0263518,-0.0349428,-0.869799,0.0118971,1094,765,24.4194,-2.72161,44.2103,-9.36564,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.56092,0.352739,0.0213909,-0.012395,0.00128216,-0.029593,0.0248164,-0.0359293,-0.898949,0.0116525,1101,765,24.3742,-3.02962,44.5108,-9.84196,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.55055,0.383118,0.043013,-0.0153321,0.00168811,-0.0289606,0.0233631,-0.0370071,-0.928302,0.0108663,1108,765,24.3049,-3.35571,44.8542,-10.3379,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.53181,0.417162,0.0593916,-0.0181444,0.00202504,-0.0283177,0.0220001,-0.0381195,-0.95646,0.0110333,1115,765,24.1398,-3.7014,45.2016,-10.8751,20.1052,-6.51764
10.302,19.4657,-3.26571,2.51202,0.447057,0.0725915,-0.0207475,0.00230003,-0.0276475,0.0207293,-0.0391767,-0.982855,0.0105421,1122,765,23.9575,-4.01439,45.5654,-11.3598,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.49424,0.476608,0.079559,-0.0232911,0.00244211,-0.0270446,0.0195247,-0.0403738,-1.00743,0.0103459,1129,765,23.7771,-4.32017,45.9602,-11.8262,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.47606,0.500781,0.0896877,-0.0255379,0.00248717,-0.0264225,0.0183829,-0.0414335,-1.0292,0.0104209,1136,765,23.6047,-4.57968,46.2998,-12.2556,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.45239,0.525743,0.105291,-0.0273649,0.0025043,-0.0256955,0.0172901,-0.0421506,-1.04864,0.0110877,1143,765,23.3968,-4.8491,46.528,-12.7062,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.42712,0.551041,0.125677,-0.0288319,0.00244275,-0.0249006,0.016209,-0.0425981,-1.06577,0.0119561,1150,765,23.188,-5.13066,46.7446,-13.1651,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.08567,-0.10941,0.241464,0.0537747,-0.0103314,-0.00242209,0.0538661,-0.0104228,-0.0377108,0.0118931,702,772,11.3744,0.87723,16.297,3.92985,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.12201,-0.102266,0.249505,0.0535417,-0.00981044,-0.00276815,0.0536624,-0.00993116,-0.0435839,0.0118759,709,772,11.7478,0.801499,16.742,3.66435,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.16047,-0.0961781,0.25087,0.0534455,-0.00946122,-0.00300445,0.0535887,-0.00960439,-0.047616,0.0121303,716,772,12.1283,0.746978,17.1568,3.44663,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.20146,-0.0938161,0.245226,0.053532,-0.00918495,-0.00313519,0.0536884,-0.00934129,-0.049824,0.0119151,723,772,12.5198,0.735555,17.579,3.31072,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.24184,-0.0933512,0.237788,0.053696,-0.00897627,-0.00319605,0.0538585,-0.00913884,-0.0508206,0.0118517,730,772,12.901,0.749777,17.9663,3.16432,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.27807,-0.0922276,0.230533,0.0538266,-0.00881453,-0.00321082,0.0539908,-0.00897868,-0.0510789,0.0120782,737,772,13.2404,0.764514,18.3191,3.00409,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.30944,-0.0901085,0.226704,0.0539709,-0.00866981,-0.00318776,0.0541327,-0.00883161,-0.0507149,0.0119931,744,772,13.5378,0.757596,18.635,2.81062,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.33861,-0.0871189,0.22789,0.0542577,-0.00851449,-0.00316421,0.0544168,-0.00867358,-0.0502382,0.0113895,751,772,13.8233,0.731805,18.9584,2.60957,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.37086,-0.081577,0.233755,0.0546701,-0.00838702,-0.00319459,0.0548316,-0.00854846,-0.0504895,0.0120972,758,772,14.1482,0.674174,19.366,2.37223,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.41309,-0.0676165,0.236772,0.0551067,-0.00833226,-0.00332238,0.0552802,-0.00850578,-0.0521811,0.0128707,765,772,14.5635,0.538248,19.9277,2.04938,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.46034,-0.0552818,0.246567,0.0554177,-0.00833638,-0.00353357,0.0556129,-0.00853163,-0.0551997,0.0128809,772,772,15.0432,0.402539,20.5406,1.74671,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.50814,-0.0425598,0.251238,0.0556744,-0.00841001,-0.00383371,0.055903,-0.00863854,-0.0595398,0.0124872,779,772,15.5163,0.27194,21.1732,1.44495,6.7104,1.534
-24.8501,17.8207,-1.17242,1.54633,-0.0323654,0.260686,0.0559305,-0.008545,-0.00421862,0.0562053,-0.00881986,-0.0650601,0.0111819,786,772,15.9046,0.159667,21.7245,1.17264,6.89103,1.37738
-24.13,17.8422,-1.23107,1.58172,-0.0196495,0.267831,0.0561379,-0.00873741,-0.00465359,0.05647,-0.00906952,-0.0712452,0.0106486,793,772,16.2593,0.0244024,22.2385,0.862043,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.6164,-0.00759043,0.269951,0.0561886,-0.00899382,-0.00515519,0.0565938,-0.00939902,-0.0784387,0.0101788,800,772,16.5953,-0.0990202,22.7437,0.559773,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.65488,0.00129766,0.262167,0.0560609,-0.00932888,-0.00570857,0.0565555,-0.0098235,-0.0864294,0.0102475,807,772,16.947,-0.16717,23.2412,0.325438,7.31424,0.862656
-21.979,17.8966,-1.35131,1.69456,0.0104193,0.251497,0.0558572,-0.00968578,-0.00630228,0.0564577,-0.0102863,-0.0949953,0.0110027,814,772,17.3032,-0.227919,23.7362,0.0852595,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.73156,0.0205012,0.248371,0.0555696,-0.0100467,-0.00687987,0.0562832,-0.0107603,-0.103352,0.0122243,821,772,17.6488,-0.307263,24.2394,-0.170807,7.52053,0.553973
-20.537,17.9363,-1.45252,1.77103,0.0320696,0.258224,0.0552142,-0.0103935,-0.0074515,0.0560499,-0.0112292,-0.111681,0.013188,828,772,18.0468,-0.426413,24.8362,-0.487501,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.81506,0.0461493,0.272693,0.0549663,-0.0107926,-0.00801302,0.0559286,-0.0117549,-0.119525,0.0138745,835,772,18.499,-0.579672,25.5317,-0.829947,8.00514,0.197323
