 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.683579,0.60104,0.294565,0.0121711,-0.00722393,-0.000849313,0.0122083,-0.00726105,-0.0436787,0.00968753,877,758,7.26288,-6.33985,18.1078,-7.01671,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.691389,0.605359,0.295874,0.0117169,-0.0074967,-0.00165454,0.0118583,-0.00763814,-0.0852762,0.00986096,884,758,7.33875,-6.3825,18.3625,-7.22676,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.698434,0.610472,0.290699,0.0110983,-0.00764489,-0.00252833,0.0114334,-0.00797996,-0.131756,0.0105841,891,758,7.39122,-6.4207,18.6353,-7.4344,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.707642,0.614916,0.284639,0.0103075,-0.00770316,-0.00341339,0.0109327,-0.00832836,-0.181154,0.0104092,898,758,7.46258,-6.4502,18.9294,-7.65559,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.71543,0.618692,0.27605,0.00939327,-0.00768224,-0.00426148,0.0103977,-0.00868667,-0.231477,0.00876578,905,758,7.51381,-6.47245,19.2207,-7.84947,12.42,-1.30269
-11.678,19.6661,-2.53505,0.722082,0.619983,0.269094,0.00838932,-0.00754782,-0.00504215,0.00985057,-0.00900906,-0.282078,0.00830744,912,758,7.55811,-6.46877,19.5012,-8.023,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.72701,0.618378,0.259366,0.00730736,-0.00728355,-0.00578151,0.00932048,-0.00929667,-0.33507,0.00862755,919,758,7.57929,-6.42814,19.7351,-8.18006,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.731134,0.614922,0.246836,0.00622827,-0.00688608,-0.00651272,0.00891296,-0.00957078,-0.390998,0.00929885,926,758,7.58593,-6.37264,19.9759,-8.30497,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.734001,0.60994,0.231928,0.00526315,-0.00644301,-0.00718844,0.00868003,-0.00985989,-0.443718,0.0102652,933,758,7.57437,-6.29706,20.2247,-8.42524,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.735726,0.602443,0.21814,0.00436156,-0.00590468,-0.00783208,0.00859275,-0.0101359,-0.495318,0.0107072,940,758,7.55476,-6.20203,20.4557,-8.50938,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.735846,0.59575,0.208344,0.00348591,-0.00538059,-0.00840738,0.00855727,-0.010452,-0.542772,0.0104828,947,758,7.52892,-6.11688,20.6728,-8.60223,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.735788,0.589568,0.200117,0.00264049,-0.00487103,-0.00888655,0.00853235,-0.0107629,-0.585466,0.00984659,954,758,7.50482,-6.03811,20.9226,-8.68777,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.736427,0.583868,0.189795,0.00189349,-0.00437765,-0.00925014,0.00852505,-0.0110092,-0.621988,0.00904408,961,758,7.4818,-5.96687,21.2283,-8.78551,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.737979,0.57889,0.178079,0.00124277,-0.00390717,-0.00949191,0.00850278,-0.0111672,-0.652946,0.00908193,968,758,7.46353,-5.895,21.5682,-8.88189,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.739041,0.572837,0.169549,0.000645812,-0.0035094,-0.00962798,0.0084178,-0.0112814,-0.679133,0.00959298,975,758,7.44857,-5.81604,21.9038,-8.98016,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.739139,0.563915,0.163893,8.32687e-05,-0.00322553,-0.00966606,0.00823549,-0.0113777,-0.700642,0.00939421,982,758,7.43224,-5.71199,22.1952,-9.05847,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.738138,0.553632,0.161152,-0.00042789,-0.00306015,-0.00961152,0.00795719,-0.0114452,-0.717355,0.00884766,989,758,7.41312,-5.60455,22.4597,-9.11471,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.736307,0.543279,0.15819,-0.000857508,-0.00298667,-0.00947467,0.00761221,-0.0114564,-0.729452,0.00850376,996,758,7.38556,-5.49887,22.6944,-9.17988,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.734036,0.535904,0.152494,-0.00121402,-0.00297824,-0.00929821,0.00724382,-0.0114361,-0.738105,0.00789619,1003,758,7.34601,-5.41435,22.898,-9.27225,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.731592,0.529742,0.145771,-0.00155611,-0.00303756,-0.00912373,0.00685691,-0.0114506,-0.744894,0.00724621,1010,758,7.30184,-5.34123,23.0812,-9.38619,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.730522,0.524783,0.138379,-0.00190496,-0.00313789,-0.00895584,0.00645561,-0.0114985,-0.751035,0.00715014,1017,758,7.26862,-5.27794,23.3182,-9.51286,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.728438,0.519577,0.136057,-0.00222434,-0.00325166,-0.00877714,0.00605416,-0.0115302,-0.75617,0.0085078,1024,758,7.23827,-5.21809,23.6825,-9.62153,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.724997,0.515243,0.129811,-0.00249238,-0.00334485,-0.00855592,0.00564791,-0.0114851,-0.76051,0.00868724,1031,758,7.18407,-5.16166,24.1041,-9.73748,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.720894,0.510911,0.12504,-0.00270531,-0.00335025,-0.00829183,0.00527032,-0.0113259,-0.765963,0.00864195,1038,758,7.12715,-5.10502,24.5645,-9.85515,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.717144,0.508107,0.119517,-0.00287886,-0.00326551,-0.00802285,0.004953,-0.0110974,-0.773352,0.00784792,1045,758,7.07125,-5.06439,25.0257,-9.99652,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.714808,0.506024,0.113805,-0.00302475,-0.00308167,-0.0077867,0.00473355,-0.01084,-0.783571,0.00738362,1052,758,7.02851,-5.03438,25.4332,-10.1454,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.71249,0.503373,0.109846,-0.0031439,-0.0028549,-0.00757162,0.0045736,-0.0105724,-0.794939,0.00772062,1059,758,6.99087,-4.99954,25.789,-10.3016,18.7926,-5.15391
4.47652,20.088,-3.34359,0.709992,0.500514,0.103957,-0.00326067,-0.00264913,-0.00736888,0.00442032,-0.0103301,-0.806134,0.00765966,1066,758,6.94669,-4.96124,26.0537,-10.4613,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.707283,0.497597,0.0988096,-0.00337875,-0.0024447,-0.00717639,0.00427985,-0.0101033,-0.817892,0.00763738,1073,758,6.90266,-4.92423,26.263,-10.6083,19.305,-5.53791
5.93621,20.1135,-3.32941,0.704635,0.496372,0.0963608,-0.0034835,-0.00221797,-0.00700181,0.00417961,-0.00988108,-0.830462,0.00748843,1080,758,6.86614,-4.91061,26.4495,-10.7724,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.702132,0.496921,0.0938442,-0.00358115,-0.00202544,-0.00683166,0.0040725,-0.0096791,-0.842084,0.00780025,1087,758,6.83025,-4.91505,26.6676,-10.9315,19.7524,-5.88426
7.407,20.1415,-3.346,0.699834,0.498062,0.0919621,-0.00367948,-0.00189721,-0.0066713,0.00394222,-0.0095189,-0.851794,0.00808501,1094,758,6.7975,-4.92608,26.9909,-11.0902,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.696858,0.499198,0.0905394,-0.00378821,-0.00185696,-0.00654648,0.00379473,-0.0094399,-0.858622,0.00781033,1101,758,6.75921,-4.93066,27.3752,-11.2809,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.693679,0.500047,0.0905027,-0.0038928,-0.00189973,-0.00646497,0.00364506,-0.00943759,-0.861868,0.00739434,1108,758,6.72252,-4.92533,27.8333,-11.4632,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.68976,0.500585,0.0926205,-0.0039754,-0.00199882,-0.00640996,0.00349859,-0.00947281,-0.861886,0.00761224,1115,758,6.68467,-4.92274,28.3559,-11.6462,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.686194,0.501452,0.0947692,-0.00405578,-0.00215219,-0.00638009,0.00334671,-0.00955468,-0.859443,0.00763483,1122,758,6.6504,-4.93301,28.8945,-11.8346,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.682536,0.501964,0.0971355,-0.00417739,-0.00237859,-0.00639568,0.00318062,-0.0097366,-0.855253,0.00758654,1129,758,6.61616,-4.94685,29.4312,-12.0215,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.53542,0.261425,0.270615,0.00447741,-0.00211842,0.0012387,0.00470237,-0.00234337,0.179648,0.00912757,702,765,5.86457,-2.98923,11.908,0.462337,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.537882,0.269382,0.264396,0.00428044,-0.00201468,0.00156323,0.00464725,-0.0023815,0.230481,0.00927541,709,765,5.8736,-3.06154,12.0568,0.237947,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.53997,0.278291,0.264283,0.00418987,-0.00195545,0.00196918,0.00476672,-0.00253229,0.284965,0.00965511,716,765,5.89141,-3.15311,12.1554,0.0109199,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.542517,0.28823,0.264157,0.00421057,-0.00187441,0.00239417,0.00503962,-0.00270345,0.333355,0.0100581,723,765,5.91367,-3.25341,12.2135,-0.221512,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.545371,0.299836,0.261484,0.00435121,-0.00177066,0.00282697,0.00545694,-0.00287639,0.372841,0.00992003,730,765,5.93329,-3.35904,12.2341,-0.498474,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.548178,0.311165,0.261594,0.00459754,-0.00165019,0.00324907,0.00598089,-0.00303353,0.402521,0.00942298,737,765,5.95821,-3.46055,12.2506,-0.779887,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.550699,0.322608,0.260261,0.00493936,-0.00153405,0.00363154,0.00656726,-0.00316194,0.421411,0.00874658,744,765,5.97712,-3.56527,12.2752,-1.06389,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.552918,0.334783,0.256021,0.00537543,-0.0014613,0.00394369,0.00717606,-0.00326193,0.428316,0.00853663,751,765,5.98654,-3.68272,12.3348,-1.34476,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.554775,0.348256,0.247991,0.00589408,-0.00143261,0.00419765,0.00780212,-0.00334066,0.426632,0.00938347,758,765,5.98345,-3.80652,12.4729,-1.62982,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.558769,0.363272,0.242659,0.00651177,-0.00144443,0.00439657,0.00846284,-0.0033955,0.417663,0.0100804,765,765,6.00668,-3.94835,12.6948,-1.95215,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.563578,0.378426,0.24483,0.00719382,-0.00153012,0.00452647,0.009118,-0.0034543,0.401952,0.0102018,772,765,6.05408,-4.10119,12.9283,-2.29004,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.568544,0.394166,0.248808,0.00791518,-0.00168654,0.00458729,0.00975446,-0.00352582,0.381327,0.00992718,779,765,6.10679,-4.26154,13.176,-2.63356,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.573672,0.411117,0.255785,0.00866657,-0.00196279,0.00461785,0.0103925,-0.00368873,0.357678,0.00934886,786,765,6.16748,-4.43656,13.4131,-2.98171,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.578898,0.428847,0.266406,0.00942576,-0.00232341,0.0046102,0.0110187,-0.0039164,0.332693,0.00896226,793,765,6.23726,-4.62815,13.6243,-3.33521,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.585155,0.445719,0.276275,0.0101423,-0.00272979,0.00453071,0.0115771,-0.00416457,0.306688,0.00874763,800,765,6.31602,-4.81455,13.81,-3.68796,8.37625,1.15908
-22.6232,18.621,-1.56924,0.593131,0.462232,0.283008,0.0108171,-0.00318888,0.00435046,0.0120584,-0.00443018,0.27794,0.00869233,807,765,6.405,-4.99133,13.9821,-4.03216,8.47233,0.98388
-21.9053,18.64,-1.60833,0.601958,0.479285,0.28664,0.0114761,-0.00369506,0.00409575,0.0125112,-0.00473017,0.247543,0.00877772,814,765,6.49513,-5.16606,14.1874,-4.38516,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.610747,0.49606,0.290217,0.0120892,-0.00421671,0.00383533,0.0129463,-0.00507378,0.219853,0.00876572,821,765,6.58454,-5.33257,14.4292,-4.71884,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.620621,0.513067,0.293743,0.0125259,-0.00471439,0.00346922,0.0131978,-0.0053863,0.19131,0.00872125,828,765,6.6842,-5.50443,14.7407,-5.07118,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.63126,0.529922,0.297221,0.0128415,-0.00525803,0.00302429,0.0133335,-0.00574999,0.161258,0.00919661,835,765,6.79096,-5.67039,15.1115,-5.39916,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.640955,0.547653,0.300838,0.0130951,-0.00577261,0.00253576,0.01343,-0.00610747,0.131293,0.00953282,842,765,6.88847,-5.84885,15.4708,-5.76409,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.649596,0.564198,0.30337,0.0132886,-0.00624872,0.00202375,0.013496,-0.00645615,0.102139,0.00931444,849,765,6.97332,-6.01474,15.7945,-6.10687,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.656551,0.579852,0.310031,0.0133488,-0.00667233,0.00146763,0.0134558,-0.00677934,0.0727854,0.00921894,856,765,7.05137,-6.17725,16.0825,-6.45009,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.667218,0.591697,0.311852,0.0132673,-0.00707806,0.000825619,0.0133008,-0.00711151,0.0404914,0.00887224,863,765,7.15547,-6.28759,16.3531,-6.73862,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.681425,0.601855,0.31129,0.0130638,-0.00745599,8.08922e-05,0.0130641,-0.00745631,0.00394207,0.00892069,870,765,7.28901,-6.37717,16.6258,-6.99089,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.69399,0.611716,0.308605,0.0127518,-0.00773649,-0.00074173,0.0127786,-0.0077633,-0.0361395,0.00973084,877,765,7.40116,-6.46234,16.901,-7.2403,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.703502,0.616707,0.306474,0.0123058,-0.00792467,-0.00163659,0.0124374,-0.00805621,-0.0802022,0.00937538,884,765,7.48553,-6.50693,17.1648,-7.45036,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.71079,0.621464,0.302654,0.0116913,-0.00801629,-0.00258569,0.0120249,-0.00834989,-0.12831,0.00954299,891,765,7.54381,-6.5437,17.426,-7.65951,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.719509,0.625913,0.297836,0.0108952,-0.00803466,-0.00354094,0.0115359,-0.00867533,-0.178996,0.00943573,898,765,7.61352,-6.5756,17.7039,-7.87392,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.726581,0.629233,0.287349,0.0099574,-0.00798226,-0.00446349,0.0110066,-0.00903144,-0.230868,0.00822314,905,765,7.65342,-6.59198,17.9773,-8.0468,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.73254,0.630075,0.278196,0.00891325,-0.00782519,-0.00532166,0.0104619,-0.00937382,-0.283186,0.00793868,912,765,7.6858,-6.58238,18.2489,-8.20968,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.738014,0.629178,0.269439,0.00777986,-0.007553,-0.00613028,0.00992946,-0.00970261,-0.337257,0.0080894,919,765,7.71454,-6.5505,18.4958,-8.37333,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.743118,0.626689,0.258249,0.00663555,-0.00716754,-0.00691332,0.00950259,-0.0100346,-0.393125,0.00930024,926,765,7.73378,-6.50418,18.7452,-8.52658,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.747088,0.621943,0.24273,0.00557612,-0.00674219,-0.00762958,0.00922235,-0.0103884,-0.445818,0.0106472,933,765,7.73145,-6.43293,19.0049,-8.63744,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.749316,0.614103,0.229923,0.00456615,-0.00624747,-0.00829098,0.00905751,-0.0107388,-0.496462,0.0112846,940,765,7.71922,-6.33812,19.2533,-8.70761,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.749955,0.607025,0.220018,0.00358441,-0.00576757,-0.00886916,0.00893473,-0.0111179,-0.542806,0.0107798,947,765,7.69813,-6.24957,19.5071,-8.78476,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.749289,0.600469,0.21425,0.00264649,-0.00529634,-0.00934862,0.00883228,-0.0114821,-0.584542,0.00991688,954,765,7.67424,-6.17029,19.776,-8.86963,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.749037,0.593616,0.205292,0.00181666,-0.00484046,-0.009712,0.00875466,-0.0117785,-0.620308,0.00909274,961,765,7.64626,-6.08861,20.0794,-8.95986,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.74934,0.587204,0.194378,0.00109887,-0.00440342,-0.00994725,0.00866841,-0.011973,-0.650484,0.00884312,968,765,7.61835,-6.00936,20.413,-9.03368,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.749574,0.580411,0.18432,0.000466867,-0.00403433,-0.0100588,0.00852375,-0.0120912,-0.675339,0.00931502,975,765,7.59174,-5.91892,20.7352,-9.11631,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.749343,0.571415,0.175627,-9.38026e-05,-0.00375837,-0.0100647,0.00830404,-0.0121562,-0.695359,0.00901415,982,765,7.56461,-5.80728,21.0078,-9.18679,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.749004,0.561605,0.169749,-0.000580116,-0.0035709,-0.00998262,0.00801849,-0.0121695,-0.711051,0.00853924,989,765,7.54381,-5.69569,21.2572,-9.24573,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.747926,0.551511,0.165024,-0.000977538,-0.00344456,-0.00981733,0.00768347,-0.0121056,-0.722903,0.00814719,996,765,7.51891,-5.58786,21.4933,-9.3139,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.745771,0.543254,0.159372,-0.00129445,-0.00336491,-0.00960259,0.00732855,-0.0119879,-0.731702,0.00770061,1003,765,7.4809,-5.49804,21.6744,-9.38611,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.743388,0.536453,0.152908,-0.00158623,-0.00333978,-0.00937458,0.00695249,-0.0118785,-0.73877,0.00717546,1010,765,7.43817,-5.41945,21.8459,-9.4916,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.74163,0.530881,0.144566,-0.0018891,-0.00335337,-0.00915368,0.00656168,-0.0118041,-0.745492,0.00691635,1017,765,7.39606,-5.34851,22.0438,-9.60761,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.740285,0.525761,0.139018,-0.00217893,-0.00337914,-0.00893333,0.00617443,-0.0117325,-0.751861,0.00798683,1024,765,7.36447,-5.28631,22.3784,-9.71721,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.73712,0.52125,0.133652,-0.00243569,-0.00338763,-0.00868973,0.0057911,-0.0116144,-0.758039,0.00853682,1031,765,7.31516,-5.22749,22.798,-9.82513,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.733823,0.516764,0.127692,-0.00265026,-0.00332504,-0.00842059,0.0054397,-0.011415,-0.765375,0.00865967,1038,765,7.26282,-5.16905,23.2562,-9.93068,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.730352,0.512538,0.122348,-0.00283167,-0.00319416,-0.00815127,0.00514037,-0.0111662,-0.774282,0.00824099,1045,765,7.2104,-5.11741,23.7053,-10.069,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.72825,0.510047,0.115772,-0.00299418,-0.0029985,-0.00791075,0.00491441,-0.0109071,-0.785262,0.0077032,1052,765,7.16761,-5.0842,24.1108,-10.2158,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.726081,0.50766,0.111206,-0.00314022,-0.00279215,-0.00768493,0.00472071,-0.0106531,-0.796719,0.00777791,1059,765,7.12956,-5.04986,24.4706,-10.3653,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.723077,0.505017,0.107015,-0.00328772,-0.00261595,-0.00747031,0.00452603,-0.0104297,-0.807864,0.00752047,1066,765,7.0849,-5.01463,24.7299,-10.5171,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.72013,0.502179,0.102048,-0.00343626,-0.0024546,-0.0072716,0.00434272,-0.0102336,-0.819097,0.0072739,1073,765,7.03891,-4.9773,24.9417,-10.6526,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.716966,0.500076,0.0990939,-0.00356844,-0.0022821,-0.00709036,0.0041942,-0.0100447,-0.83063,0.00718793,1080,765,6.99614,-4.95659,25.1525,-10.7981,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.71378,0.499788,0.0971059,-0.0036833,-0.00215382,-0.00690666,0.00403031,-0.00986743,-0.840536,0.00768943,1087,765,6.95519,-4.95402,25.3929,-10.9473,18.3597,-5.86411
7.29882,19.377,-3.04209,0.711112,0.500507,0.0961028,-0.00378157,-0.00209318,-0.00672354,0.00383895,-0.0097137,-0.84785,0.00792795,1094,765,6.92129,-4.95995,25.7197,-11.1086,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.708061,0.501457,0.0960066,-0.0038782,-0.00210979,-0.00657455,0.00363974,-0.00962774,-0.852242,0.00765775,1101,765,6.88599,-4.96695,26.0859,-11.2886,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.705368,0.502437,0.0956751,-0.00397093,-0.00219035,-0.00647127,0.00345158,-0.00961286,-0.853757,0.00734079,1108,765,6.85315,-4.96413,26.5189,-11.4662,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.702337,0.504085,0.0946739,-0.00403914,-0.00231152,-0.00639262,0.00327539,-0.00962605,-0.852554,0.00788784,1115,765,6.81476,-4.96523,27.0322,-11.6559,20.1052,-6.51764
10.302,19.4657,-3.26571,0.699073,0.50502,0.0965808,-0.00409294,-0.0024738,-0.00633055,0.00309874,-0.00966548,-0.848994,0.00782626,1122,765,6.78255,-4.97428,27.5656,-11.8394,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.695754,0.505613,0.0994094,-0.00417768,-0.00270229,-0.00631042,0.0029134,-0.00979337,-0.843584,0.0078995,1129,765,6.75261,-4.98344,28.1042,-12.0207,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.691577,0.504803,0.105718,-0.00429676,-0.00296124,-0.00633401,0.00274011,-0.00999811,-0.837916,0.00753511,1136,765,6.72505,-4.98787,28.5824,-12.2029,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.687422,0.504879,0.106821,-0.00444493,-0.00322151,-0.00638704,0.00258305,-0.0102495,-0.833139,0.00753058,1143,765,6.68312,-4.98693,29.011,-12.3887,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.683412,0.505419,0.103537,-0.00456576,-0.00347718,-0.00641185,0.00241344,-0.0104564,-0.827741,0.00827649,1150,765,6.6301,-4.98519,29.4515,-12.5691,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.543114,0.260068,0.2658,0.00475137,-0.00180818,0.000981939,0.00489521,-0.00195201,0.14545,0.00901817,702,772,5.93518,-2.97131,11.0021,0.304793,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.544901,0.267833,0.259915,0.00448106,-0.00170132,0.00129145,0.00473999,-0.00196025,0.197871,0.00930579,709,772,5.9381,-3.03964,11.1284,0.0625459,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.54691,0.276753,0.257992,0.00431399,-0.00164788,0.00167535,0.00475252,-0.00208641,0.256012,0.00965039,716,772,5.95139,-3.12965,11.1893,-0.167264,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.549394,0.287782,0.256912,0.00425482,-0.00159494,0.00208185,0.00492007,-0.00226018,0.309291,0.00992817,723,772,5.97078,-3.24099,11.2255,-0.392321,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.552507,0.299034,0.254502,0.00431261,-0.00153992,0.00250416,0.00523782,-0.00246513,0.353912,0.00985593,730,772,5.99349,-3.34241,11.2386,-0.655934,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.555393,0.309943,0.255219,0.00447955,-0.00148648,0.00292629,0.00567524,-0.00268216,0.3879,0.00981676,737,772,6.02042,-3.43803,11.2508,-0.92777,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.557587,0.32162,0.255121,0.00475465,-0.00143993,0.00332973,0.00620492,-0.0028902,0.410774,0.0094426,744,772,6.03859,-3.55099,11.2734,-1.21858,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.559111,0.333971,0.255109,0.00513737,-0.00142713,0.00368687,0.00679133,-0.00308109,0.421696,0.00884792,751,772,6.05,-3.67431,11.326,-1.50551,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.560819,0.347403,0.250928,0.00562829,-0.00145728,0.00400731,0.00743433,-0.00326332,0.423423,0.00915079,758,772,6.05374,-3.80192,11.4473,-1.79889,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.565235,0.363255,0.244692,0.00623515,-0.00153873,0.00429421,0.00814032,-0.0034439,0.417569,0.00973652,765,772,6.07913,-3.95224,11.6487,-2.11704,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.570401,0.378259,0.246829,0.00692741,-0.00169679,0.00452978,0.00886935,-0.00363874,0.405006,0.00978996,772,772,6.13014,-4.10455,11.8566,-2.43407,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.575736,0.394084,0.249456,0.0076792,-0.00192748,0.00470488,0.00959955,-0.00384783,0.387522,0.00954214,779,772,6.18365,-4.26423,12.072,-2.76423,6.7104,1.534
-24.8501,17.8207,-1.17242,0.581616,0.412547,0.256771,0.00847825,-0.00226681,0.00484679,0.0103414,-0.00412999,0.366999,0.00899749,786,772,6.25225,-4.45393,12.3067,-3.11793,6.89103,1.37738
-24.13,17.8422,-1.23107,0.58694,0.431369,0.267888,0.00930728,-0.00268718,0.0049436,0.0110822,-0.00446208,0.344696,0.00883803,793,772,6.32392,-4.66009,12.517,-3.49274,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.592645,0.449362,0.278522,0.0101137,-0.00315932,0.00496394,0.0117648,-0.00481039,0.321102,0.0085419,800,772,6.39863,-4.86056,12.723,-3.86402,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.599894,0.466056,0.288261,0.0108834,-0.00368849,0.00487924,0.0123663,-0.00517135,0.295042,0.0084341,807,772,6.48712,-5.03872,12.8865,-4.20065,7.31424,0.862656
-21.979,17.8966,-1.35131,0.609048,0.483392,0.293643,0.0116268,-0.0042621,0.00470041,0.0129131,-0.00554848,0.267133,0.00835406,814,772,6.58453,-5.21439,13.057,-4.54155,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.618648,0.501082,0.296629,0.0123098,-0.00485429,0.00447798,0.0134079,-0.00595231,0.240461,0.00843726,821,772,6.68059,-5.38837,13.2802,-4.87442,7.52053,0.553973
-20.537,17.9363,-1.45252,0.628197,0.518316,0.302428,0.0128335,-0.00542068,0.00413938,0.0137283,-0.00631548,0.212892,0.0087382,828,772,6.78229,-5.56679,13.5859,-5.23232,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.638305,0.536637,0.307167,0.0132327,-0.00599915,0.00368783,0.0139157,-0.00668206,0.183106,0.00931327,835,772,6.88655,-5.75517,13.9582,-5.59398,8.00514,0.197323
