 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.181884,0.208638,0.279427,0.0109022,-0.00590757,0.00146637,0.0110292,-0.00603452,0.0863637,0.0100848,877,758,2.39743,-2.4905,13.1311,-3.1213,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.188967,0.211344,0.281707,0.0104766,-0.0063306,0.000591876,0.0104974,-0.00635142,0.0351575,0.0101509,884,758,2.47327,-2.52087,13.3766,-3.31692,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.195138,0.214451,0.280248,0.00989919,-0.00657889,-0.000406982,0.00990924,-0.00658893,-0.0246784,0.0105841,891,758,2.53098,-2.54308,13.6354,-3.51517,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.2032,0.217126,0.273876,0.00917559,-0.00670786,-0.00141041,0.00929986,-0.00683213,-0.0878813,0.0101612,898,758,2.5954,-2.55777,13.9179,-3.71744,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.210085,0.21837,0.265875,0.00833285,-0.00670071,-0.00233874,0.00868828,-0.00705613,-0.150821,0.00846343,905,758,2.64436,-2.55278,14.1988,-3.8928,12.42,-1.30269
-11.678,19.6661,-2.53505,0.215841,0.217224,0.259615,0.00738793,-0.0065339,-0.00316712,0.00807456,-0.00722053,-0.213496,0.00806816,912,758,2.68671,-2.52382,14.4688,-4.04799,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.220647,0.213509,0.250659,0.00635463,-0.0062576,-0.00391094,0.00746893,-0.00737189,-0.277563,0.00829109,919,758,2.71365,-2.46918,14.7,-4.18186,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.224273,0.20863,0.240284,0.00532082,-0.00587675,-0.00458905,0.00696122,-0.00751714,-0.343304,0.00878542,926,758,2.72569,-2.40827,14.9327,-4.2931,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.226556,0.202344,0.227619,0.00440888,-0.00546686,-0.00516543,0.00661693,-0.00767492,-0.403959,0.00967644,933,758,2.71896,-2.32532,15.1728,-4.40445,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.227866,0.193017,0.217155,0.00357255,-0.00495783,-0.00564126,0.00637954,-0.00776482,-0.461711,0.0101117,940,758,2.70862,-2.21705,15.3954,-4.47856,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.228595,0.184006,0.209636,0.00276954,-0.00443284,-0.00601389,0.00617802,-0.00784132,-0.515625,0.00997128,947,758,2.69959,-2.11312,15.6154,-4.55376,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.229217,0.176056,0.200307,0.00199406,-0.0039347,-0.00626213,0.00595801,-0.00789866,-0.564334,0.00938127,954,758,2.68458,-2.01928,15.8728,-4.61797,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.229625,0.168995,0.188401,0.00129876,-0.00347061,-0.0063725,0.00571816,-0.00789,-0.606357,0.00855725,961,758,2.66052,-1.93028,16.1776,-4.70394,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.229716,0.161522,0.179139,0.000701761,-0.00301562,-0.00634894,0.00545849,-0.00777235,-0.642999,0.00846537,968,758,2.63979,-1.83512,16.5002,-4.78502,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.229638,0.153337,0.170346,0.000194805,-0.00258787,-0.00622126,0.00517841,-0.00757148,-0.675387,0.0089276,975,758,2.61861,-1.73545,16.8246,-4.86369,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.228823,0.143001,0.162511,-0.000240712,-0.00223389,-0.00601125,0.004856,-0.0073306,-0.703252,0.0088177,982,758,2.59315,-1.61915,17.1091,-4.92164,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.228011,0.132235,0.154073,-0.00062304,-0.00198388,-0.00572052,0.00445738,-0.0070643,-0.726205,0.00837475,989,758,2.56622,-1.50233,17.381,-4.96139,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.226692,0.121826,0.145438,-0.000960246,-0.0018058,-0.00537349,0.00400707,-0.00677312,-0.74614,0.00812628,996,758,2.53374,-1.39371,17.6263,-5.01197,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.225109,0.113534,0.137708,-0.0012557,-0.0016822,-0.00501896,0.00355454,-0.00649244,-0.764166,0.00767393,1003,758,2.50038,-1.30358,17.8383,-5.08709,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.22275,0.106645,0.13012,-0.00151476,-0.0015989,-0.00468913,0.00313249,-0.00624615,-0.780913,0.00715018,1010,758,2.45944,-1.22672,18.0227,-5.18942,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.220666,0.101237,0.12308,-0.00172546,-0.00156455,-0.00438232,0.00273805,-0.00602806,-0.794577,0.00715235,1017,758,2.42199,-1.16184,18.2489,-5.31202,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.21854,0.0968665,0.115551,-0.00187538,-0.00152753,-0.00407979,0.00238204,-0.00578495,-0.806701,0.00842073,1024,758,2.38225,-1.10294,18.6177,-5.42186,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.216425,0.092743,0.107773,-0.00196401,-0.00150289,-0.0037595,0.00203311,-0.00550002,-0.816024,0.00844431,1031,758,2.34168,-1.04442,19.0539,-5.54176,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.21422,0.0890704,0.102475,-0.00200528,-0.00147458,-0.00342496,0.00169529,-0.00517515,-0.824059,0.00832127,1038,758,2.3065,-0.995107,19.5337,-5.66608,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.211536,0.0864339,0.0987425,-0.00200178,-0.00141095,-0.00310825,0.00141589,-0.00482862,-0.832777,0.00759824,1045,758,2.27056,-0.95949,20.0038,-5.81428,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.209445,0.0842422,0.0951464,-0.00194956,-0.00129451,-0.00282773,0.0012246,-0.00446867,-0.843055,0.00732466,1052,758,2.24072,-0.937185,20.4118,-5.96271,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.207207,0.0821164,0.0899678,-0.0018489,-0.00115181,-0.00257641,0.00109953,-0.00410024,-0.852632,0.00775364,1059,758,2.20527,-0.91467,20.7695,-6.1152,18.7926,-5.15391
4.47652,20.088,-3.34359,0.205617,0.080101,0.0850903,-0.0017196,-0.00102474,-0.00233923,0.000992724,-0.00373706,-0.859121,0.00763203,1066,758,2.17678,-0.888592,21.0419,-6.28436,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.204366,0.0782255,0.0811369,-0.00160091,-0.000917053,-0.00211381,0.000882302,-0.00340026,-0.865583,0.00745996,1073,758,2.15398,-0.866723,21.2642,-6.44195,19.305,-5.53791
5.93621,20.1135,-3.32941,0.203474,0.0770053,0.0774217,-0.00149286,-0.000805394,-0.00188423,0.000766199,-0.00306446,-0.87562,0.00722643,1080,758,2.13504,-0.850327,21.4685,-6.60609,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.202989,0.0768097,0.0730897,-0.00137233,-0.000712656,-0.00164322,0.000633499,-0.00271849,-0.884446,0.00759895,1087,758,2.11795,-0.843825,21.7074,-6.75702,19.7524,-5.88426
7.407,20.1415,-3.346,0.202599,0.0781839,0.0692166,-0.00122576,-0.000663437,-0.00141096,0.000494101,-0.0023833,-0.883745,0.00787589,1094,758,2.10233,-0.849386,22.0509,-6.92118,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.201839,0.0800599,0.066314,-0.00107467,-0.000696129,-0.00121189,0.000341186,-0.00211198,-0.862861,0.00755423,1101,758,2.08551,-0.858683,22.4582,-7.11893,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.2007,0.0819747,0.0665289,-0.000932217,-0.000778624,-0.00104318,0.00019058,-0.00190142,-0.822141,0.00709512,1108,758,2.07348,-0.869871,22.9364,-7.30874,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.199298,0.0842665,0.0686382,-0.000791476,-0.000922593,-0.00090724,5.25712e-05,-0.00176664,-0.74933,0.00716969,1115,758,2.06408,-0.891855,23.4843,-7.50413,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.198458,0.0869343,0.070725,-0.000654321,-0.0011076,-0.000794942,-5.43431e-05,-0.00170758,-0.64653,0.00718931,1122,758,2.05996,-0.921074,24.0502,-7.71116,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.198051,0.0896973,0.0712328,-0.000527039,-0.00133924,-0.000722499,-0.000104332,-0.00176195,-0.529363,0.00710253,1129,758,2.05559,-0.94934,24.6208,-7.92413,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0507642,-0.0720259,0.228739,0.00396854,-0.000607668,0.00182854,0.00460943,-0.00124856,0.337112,0.00893573,702,765,0.990203,0.372874,7.16472,3.82108,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0528057,-0.0666489,0.222255,0.00352653,-0.000288121,0.0020905,0.00444906,-0.00121065,0.415593,0.0089301,709,765,0.998877,0.324032,7.30837,3.62328,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.054007,-0.0595944,0.216748,0.00322634,-8.62177e-05,0.00242117,0.00450354,-0.00136342,0.485416,0.00916469,716,765,1.0007,0.257524,7.40522,3.42346,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0554792,-0.0518483,0.213092,0.00305662,1.5169e-05,0.00278022,0.00470484,-0.00163305,0.535137,0.00942766,723,765,1.0088,0.183732,7.45655,3.21763,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0577274,-0.0436371,0.212209,0.00302577,1.13589e-05,0.00314923,0.00500988,-0.00197275,0.562209,0.00927827,730,765,1.03024,0.104662,7.46646,2.9743,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0602108,-0.0363546,0.216757,0.00313317,-0.000105117,0.00352416,0.00539235,-0.00236429,0.570059,0.00883737,737,765,1.06558,0.0301684,7.47082,2.73064,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0619877,-0.0285035,0.219469,0.00336656,-0.000313048,0.0039034,0.00584201,-0.0027885,0.565172,0.00828794,744,765,1.08993,-0.0492721,7.48003,2.47818,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0633804,-0.0195765,0.21735,0.00370476,-0.000542099,0.00425782,0.00633927,-0.00317661,0.55409,0.0080892,751,765,1.09994,-0.1352,7.52646,2.22161,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0646111,-0.00953541,0.212823,0.00410363,-0.000728574,0.00454368,0.00683365,-0.00345859,0.541036,0.00887482,758,765,1.10277,-0.227312,7.65162,1.95955,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0669103,0.00196337,0.211408,0.00462582,-0.000888287,0.00477885,0.0073859,-0.00364836,0.523757,0.0097003,765,765,1.12247,-0.337745,7.8496,1.66054,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0696949,0.0133656,0.216335,0.00526365,-0.00105698,0.00497103,0.00799389,-0.00378723,0.502253,0.00989992,772,765,1.16071,-0.456092,8.05773,1.35128,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0727124,0.025821,0.224431,0.00597626,-0.00123826,0.00513768,0.00864659,-0.00390858,0.479325,0.00974746,779,765,1.20805,-0.590723,8.279,1.0315,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0772027,0.0398952,0.234719,0.00673096,-0.00139881,0.00532568,0.00936579,-0.00403364,0.459431,0.00919991,786,765,1.27463,-0.745627,8.50389,0.707464,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0819091,0.0558396,0.244015,0.00751021,-0.00148326,0.00549239,0.0101118,-0.0040849,0.442372,0.00873306,793,765,1.341,-0.923284,8.71096,0.377675,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0878426,0.0724442,0.248077,0.00828094,-0.00154437,0.00559007,0.0108103,-0.0040737,0.424904,0.00863926,800,765,1.40789,-1.10522,8.90079,0.0425948,8.37625,1.15908
-22.6232,18.621,-1.56924,0.094287,0.0878914,0.250789,0.00902531,-0.0016465,0.00560455,0.0114278,-0.004049,0.404974,0.00882092,807,765,1.47699,-1.27114,9.0623,-0.2803,8.47233,0.98388
-21.9053,18.64,-1.60833,0.101521,0.101451,0.257044,0.00975767,-0.00181752,0.00556085,0.0119962,-0.00405609,0.382711,0.00915902,814,765,1.56202,-1.41112,9.24677,-0.60941,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.109351,0.114635,0.26331,0.0104424,-0.00206173,0.00551214,0.0125254,-0.00414465,0.361292,0.00912369,821,765,1.65298,-1.54502,9.47395,-0.91536,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.118603,0.127516,0.271402,0.010934,-0.00236497,0.00533554,0.01281,-0.00424096,0.338101,0.00884401,828,765,1.76211,-1.67732,9.7717,-1.24267,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.128999,0.142202,0.276625,0.0112832,-0.00281801,0.00505978,0.0129109,-0.00444567,0.311232,0.00922627,835,765,1.87553,-1.82382,10.1369,-1.55529,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.137711,0.158669,0.280255,0.0115489,-0.00337,0.00470832,0.0129106,-0.00473164,0.281518,0.0096827,842,765,1.96823,-1.98697,10.4858,-1.91319,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.145564,0.172972,0.285119,0.0117615,-0.0039898,0.00428567,0.012852,-0.00508036,0.249177,0.00957223,849,765,2.05584,-2.14144,10.7979,-2.23284,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.152108,0.187049,0.29227,0.0118747,-0.00465081,0.00377718,0.0126971,-0.00547321,0.214385,0.00946181,856,765,2.13591,-2.29626,11.0805,-2.55627,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.161913,0.198211,0.293552,0.0118806,-0.00533591,0.00318512,0.012451,-0.00590628,0.177193,0.00895794,863,765,2.23495,-2.40956,11.3426,-2.82855,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.17498,0.207795,0.293093,0.011752,-0.0059615,0.00247911,0.0120924,-0.00630192,0.136464,0.00906276,870,765,2.36207,-2.50068,11.6031,-3.07012,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.186133,0.216881,0.290655,0.0114768,-0.00644529,0.00164546,0.0116266,-0.00659511,0.0908002,0.00999595,877,765,2.46557,-2.58272,11.8634,-3.31016,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.194647,0.220877,0.289536,0.0110462,-0.00674304,0.000687186,0.0110727,-0.00676955,0.0385527,0.00970267,884,765,2.54728,-2.62529,12.1152,-3.5078,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.201338,0.224349,0.287048,0.0104615,-0.00690337,-0.000369502,0.0104694,-0.00691122,-0.0212659,0.0097007,891,765,2.60772,-2.65571,12.3682,-3.70423,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.209208,0.227311,0.28225,0.00972003,-0.00697182,-0.00142651,0.00984106,-0.00709286,-0.0846435,0.00949607,898,765,2.67405,-2.67599,12.6369,-3.90305,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.215997,0.227697,0.274605,0.00883741,-0.00692921,-0.00241796,0.0091999,-0.0072917,-0.148805,0.00814641,905,765,2.72318,-2.65962,12.9031,-4.0621,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.221493,0.225864,0.266908,0.00783589,-0.0067534,-0.00331547,0.008554,-0.0074715,-0.213298,0.00779013,912,765,2.75977,-2.62315,13.1676,-4.20589,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.22656,0.222499,0.258317,0.00673831,-0.00648114,-0.00412537,0.00792006,-0.0076629,-0.278989,0.00773534,919,765,2.79013,-2.57374,13.4095,-4.34084,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.230917,0.218399,0.246778,0.00562903,-0.00611449,-0.00486018,0.00737953,-0.00786499,-0.345708,0.00861363,926,765,2.80632,-2.5201,13.6514,-4.47054,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.233573,0.212144,0.234424,0.00461359,-0.00572028,-0.00548324,0.00698079,-0.00808748,-0.407544,0.00980639,933,765,2.80397,-2.43643,13.8938,-4.57648,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.235133,0.203138,0.22539,0.00365944,-0.00525282,-0.00599146,0.00667022,-0.0082636,-0.465655,0.0104312,940,765,2.79943,-2.32603,14.1307,-4.65359,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.235764,0.193646,0.218737,0.00273977,-0.00477477,-0.00638393,0.00639004,-0.00842505,-0.519419,0.010148,947,765,2.7917,-2.21925,14.3802,-4.71388,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.23595,0.184988,0.211515,0.00186096,-0.00431297,-0.00665079,0.00610627,-0.00855828,-0.568119,0.00933882,954,765,2.7779,-2.1252,14.6588,-4.76944,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.235608,0.176081,0.201502,0.00107631,-0.00387101,-0.00678431,0.00582386,-0.00861856,-0.61058,0.00851681,961,765,2.75187,-2.02635,14.9622,-4.8353,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.234747,0.167971,0.19137,0.00040915,-0.00343069,-0.00678183,0.00553758,-0.00855912,-0.647459,0.00815047,968,765,2.71994,-1.92523,15.2831,-4.90264,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.233727,0.159307,0.180925,-0.000137512,-0.00301451,-0.00665555,0.00523322,-0.00838524,-0.678968,0.00868164,975,765,2.68561,-1.8153,15.593,-4.96919,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.232756,0.148487,0.171233,-0.00057921,-0.00265817,-0.00643099,0.00489577,-0.00813315,-0.705273,0.00854447,982,765,2.65409,-1.68945,15.859,-5.01694,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.232408,0.137617,0.160222,-0.000944311,-0.0023793,-0.00612386,0.00450395,-0.00782756,-0.727082,0.00811301,989,765,2.62515,-1.56556,16.1134,-5.05286,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.231703,0.127157,0.149762,-0.00125231,-0.0021492,-0.00575575,0.00407244,-0.00747395,-0.746521,0.0078004,996,765,2.59392,-1.45188,16.3587,-5.10319,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.2299,0.118347,0.142316,-0.00150735,-0.0019603,-0.0053681,0.00363905,-0.0071067,-0.764316,0.00753369,1003,765,2.55931,-1.35693,16.5445,-5.1656,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.227448,0.111007,0.134588,-0.0017122,-0.00181275,-0.00498935,0.00322713,-0.00675207,-0.78036,0.00718942,1010,765,2.51718,-1.27373,16.7159,-5.26277,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.2249,0.104554,0.127245,-0.00186769,-0.00171807,-0.00462925,0.00283697,-0.00642273,-0.793478,0.00701545,1017,765,2.47475,-1.19668,16.9043,-5.37259,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.223414,0.0996256,0.117476,-0.00197117,-0.00164018,-0.0042804,0.00247793,-0.00608927,-0.80472,0.00794789,1024,765,2.43553,-1.13225,17.2414,-5.47707,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.221341,0.0955068,0.108788,-0.00202804,-0.00158387,-0.00392735,0.00212767,-0.00573957,-0.813642,0.00826008,1031,765,2.39289,-1.07101,17.6749,-5.58719,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.219267,0.0919786,0.10206,-0.00204835,-0.00152512,-0.00357764,0.00180047,-0.00537393,-0.821896,0.00824201,1038,765,2.3551,-1.02032,18.1461,-5.70417,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.216441,0.0884944,0.0989688,-0.00203147,-0.00143944,-0.00325468,0.00153266,-0.00500357,-0.830748,0.00779846,1045,765,2.31966,-0.978935,18.5995,-5.85676,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.214273,0.085864,0.096127,-0.00197624,-0.0013216,-0.00296669,0.00133577,-0.00463361,-0.840342,0.0074438,1052,765,2.29116,-0.954472,19.0009,-6.00663,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.211981,0.0835159,0.0925384,-0.00188341,-0.00120084,-0.0027018,0.00118114,-0.00426539,-0.848224,0.00768792,1059,765,2.25943,-0.931754,19.3584,-6.1507,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.210096,0.0813845,0.0889057,-0.00176995,-0.00110625,-0.00244688,0.00103118,-0.00390738,-0.852798,0.00753979,1066,765,2.23145,-0.905674,19.628,-6.30698,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.209027,0.0794329,0.0843949,-0.00166664,-0.00103786,-0.0022073,0.000877329,-0.00358183,-0.856138,0.0072724,1073,765,2.20886,-0.880061,19.8575,-6.45108,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.208025,0.0782918,0.0795767,-0.00157172,-0.000970043,-0.00197355,0.000725464,-0.00326722,-0.861033,0.00705962,1080,765,2.18581,-0.862606,20.0908,-6.60766,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.207283,0.0783256,0.0731389,-0.00145755,-0.000921757,-0.00172907,0.000560041,-0.00293935,-0.862256,0.00756322,1087,765,2.16045,-0.859047,20.3587,-6.75144,18.3597,-5.86411
7.29882,19.377,-3.04209,0.206305,0.0793117,0.0695975,-0.00130894,-0.000913487,-0.00148538,0.000387266,-0.00260969,-0.851567,0.00784617,1094,765,2.14018,-0.863085,20.704,-6.91365,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.205356,0.0806553,0.0672744,-0.00115096,-0.000969721,-0.00126931,0.000212197,-0.00233288,-0.821035,0.00755772,1101,765,2.1233,-0.869856,21.0926,-7.09642,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.204169,0.0824344,0.0681311,-0.001,-0.00106335,-0.00108269,5.14805e-05,-0.00211483,-0.770775,0.00717524,1108,765,2.1126,-0.879254,21.5394,-7.28355,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.203508,0.0850749,0.068851,-0.000850212,-0.0012007,-0.000926459,-8.257e-05,-0.00196834,-0.691924,0.00761207,1115,765,2.10623,-0.895597,22.075,-7.48544,20.1052,-6.51764
10.302,19.4657,-3.26571,0.202757,0.0876304,0.0710616,-0.00070055,-0.0013674,-0.000791217,-0.000175372,-0.00189257,-0.585987,0.00756688,1122,765,2.1033,-0.923315,22.6333,-7.6856,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.202043,0.0904206,0.0725801,-0.000560381,-0.00156901,-0.00069537,-0.000205701,-0.00192369,-0.471663,0.00766598,1129,765,2.09878,-0.952839,23.199,-7.88796,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.201155,0.0925767,0.0751332,-0.000445938,-0.0017845,-0.000652374,-0.000180592,-0.00204985,-0.386302,0.00722783,1136,765,2.09585,-0.984521,23.7127,-8.09112,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.20111,0.095051,0.0758464,-0.000364342,-0.00198471,-0.000654298,-0.00013313,-0.00221592,-0.339677,0.00699288,1143,765,2.09573,-1.01004,24.1824,-8.29812,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.201114,0.0972255,0.0767452,-0.000277704,-0.00218519,-0.000666976,-6.7624e-05,-0.00239527,-0.305136,0.00741105,1150,765,2.09669,-1.03357,24.6596,-8.50039,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0544151,-0.0745736,0.22189,0.00400727,-0.000221577,0.00132123,0.00438613,-0.000600433,0.279252,0.00908178,702,772,1.01372,0.41174,6.21989,3.67755,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0560991,-0.069208,0.214784,0.00350744,5.65073e-05,0.00160672,0.00413968,-0.000575731,0.374888,0.00923315,709,772,1.01742,0.364372,6.34572,3.46404,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0573528,-0.0626696,0.210029,0.0031522,0.000222418,0.00196728,0.00414008,-0.000765466,0.465372,0.00941464,716,772,1.02135,0.299535,6.40193,3.26371,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0587846,-0.0545247,0.207197,0.00292805,0.000294663,0.00236416,0.00431744,-0.00109473,0.53132,0.0094137,723,772,1.03061,0.220464,6.42863,3.06757,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0610974,-0.0463482,0.204579,0.00284169,0.00026905,0.00278015,0.00461867,-0.00150793,0.568724,0.00917375,730,772,1.04893,0.147954,6.43212,2.83532,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0633042,-0.0391757,0.207833,0.00289346,0.000139428,0.00320976,0.00500911,-0.00197622,0.582767,0.00910841,737,772,1.07863,0.0819072,6.43163,2.59866,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.064981,-0.0308452,0.211226,0.00307799,-6.70953e-05,0.00364857,0.00547847,-0.00246758,0.581926,0.00891551,744,772,1.10326,-0.00562641,6.44187,2.33629,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0656414,-0.0215278,0.211956,0.0033751,-0.000293403,0.00406556,0.00600104,-0.00291934,0.573486,0.0084766,751,772,1.11191,-0.101624,6.48308,2.07819,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0664495,-0.0113178,0.210856,0.00376134,-0.000506825,0.00442763,0.00654236,-0.00328785,0.560829,0.00875793,758,772,1.11782,-0.200822,6.5892,1.80854,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0691116,0.000708047,0.208892,0.00428406,-0.000728865,0.00474965,0.00714803,-0.00359283,0.542611,0.00937601,765,772,1.13982,-0.316307,6.76543,1.51549,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0723342,0.012274,0.212681,0.00493223,-0.000982173,0.00503448,0.00781378,-0.00386373,0.519851,0.00949459,772,772,1.17989,-0.433958,6.95027,1.22443,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0756248,0.0249552,0.218287,0.00566228,-0.00126109,0.0052873,0.00852031,-0.00411912,0.495556,0.00941859,779,772,1.22445,-0.570171,7.13981,0.921458,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0809763,0.0404716,0.227946,0.00644307,-0.00153889,0.0055434,0.0092827,-0.00437852,0.473402,0.00896358,786,772,1.29786,-0.740123,7.36466,0.596925,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0858632,0.0569972,0.239069,0.00726838,-0.00177277,0.00577413,0.010081,-0.00458543,0.453284,0.0087445,793,772,1.36991,-0.928266,7.56945,0.247629,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0911223,0.0733984,0.247696,0.00810869,-0.00200352,0.00594265,0.0108551,-0.00474993,0.432914,0.00847405,800,772,1.44026,-1.1135,7.77273,-0.102916,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0968157,0.0883075,0.25507,0.0089374,-0.00227701,0.00603085,0.011565,-0.0049046,0.410892,0.00846155,807,772,1.51243,-1.27401,7.92289,-0.416122,7.31424,0.862656
-21.979,17.8966,-1.35131,0.103665,0.102282,0.263223,0.00975121,-0.00260561,0.00604848,0.012219,-0.0050734,0.387386,0.00855621,814,772,1.59799,-1.42145,8.06521,-0.729363,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.111721,0.116426,0.269005,0.0105116,-0.0029887,0.00603333,0.0128149,-0.00529205,0.364692,0.00865119,821,772,1.69004,-1.56535,8.26791,-1.033,7.52053,0.553973
-20.537,17.9363,-1.45252,0.120667,0.130594,0.276547,0.0111081,-0.00340356,0.00589869,0.0132033,-0.00549875,0.341296,0.00876788,828,772,1.79477,-1.71132,8.56401,-1.37057,7.73309,0.373726
