 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.57132,0.564508,0.287918,0.0119131,-0.00634847,-0.000460545,0.0119247,-0.00636007,-0.0251981,0.00996967,877,758,6.15562,-5.97848,17.0051,-6.64723,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.579085,0.569144,0.289896,0.011478,-0.00648484,-0.00124435,0.0115638,-0.00657064,-0.0688355,0.0101777,884,758,6.23337,-6.02083,17.2582,-6.86628,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.585808,0.574186,0.287237,0.010888,-0.00646659,-0.00209684,0.0111377,-0.00671634,-0.118551,0.0108959,891,758,6.28958,-6.05844,17.5245,-7.08159,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.594699,0.578459,0.281425,0.0101373,-0.0063366,-0.00294801,0.010649,-0.00684826,-0.171848,0.0106577,898,758,6.35936,-6.08285,17.8149,-7.30562,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.602445,0.58218,0.273998,0.00926176,-0.00608274,-0.00377287,0.0101392,-0.00696022,-0.228515,0.00892036,905,758,6.41392,-6.1048,18.1041,-7.50275,12.42,-1.30269
-11.678,19.6661,-2.53505,0.609264,0.583343,0.267778,0.00828751,-0.00572168,-0.00455323,0.00963732,-0.00707149,-0.2882,0.00831433,912,758,6.46264,-6.10352,18.3852,-7.67391,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.61467,0.581382,0.258866,0.0072312,-0.00530986,-0.00528918,0.00916402,-0.00724267,-0.350353,0.00845894,919,758,6.49157,-6.06722,18.6228,-7.82236,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.618803,0.577886,0.246931,0.00616904,-0.00485073,-0.00600905,0.00881192,-0.0074936,-0.414353,0.00903498,926,758,6.50081,-6.02089,18.8628,-7.93935,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.621794,0.572641,0.232409,0.00520551,-0.00439078,-0.00667318,0.00862646,-0.00781173,-0.47371,0.0100365,933,758,6.49254,-5.95134,19.1124,-8.04979,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.623812,0.564961,0.218834,0.00430065,-0.00392114,-0.00729728,0.0085653,-0.0081858,-0.528882,0.0105683,940,758,6.47733,-5.85574,19.3459,-8.13176,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.624379,0.558276,0.208502,0.00342991,-0.00353271,-0.00786123,0.00854619,-0.00864899,-0.576954,0.0104476,947,758,6.45538,-5.76372,19.5677,-8.23013,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.624424,0.55247,0.199499,0.00259441,-0.00324285,-0.00832813,0.00850053,-0.00914897,-0.616858,0.00980838,954,758,6.43114,-5.68287,19.8193,-8.3229,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.625332,0.545456,0.193087,0.0018667,-0.00303302,-0.00866609,0.00842256,-0.00958887,-0.647645,0.00902683,961,758,6.42175,-5.59583,20.123,-8.42352,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.626914,0.538471,0.187715,0.00125971,-0.00286593,-0.00885735,0.00829127,-0.0098975,-0.670991,0.00895836,968,758,6.42133,-5.51292,20.4561,-8.51223,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.628108,0.531404,0.182192,0.000735285,-0.00277584,-0.00893766,0.00808817,-0.0101287,-0.688421,0.0093513,975,758,6.41667,-5.43178,20.7898,-8.60266,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.627998,0.522407,0.178627,0.000260478,-0.00275945,-0.00893171,0.00780896,-0.0103079,-0.701662,0.0091777,982,758,6.4048,-5.32899,21.0771,-8.68524,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.626588,0.512629,0.175682,-0.000182899,-0.00279616,-0.00883577,0.00744233,-0.0104214,-0.71199,0.00882043,989,758,6.38216,-5.22145,21.3377,-8.75115,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.624467,0.502361,0.172522,-0.000560272,-0.00286186,-0.00865895,0.00702402,-0.0104462,-0.719334,0.00869816,996,758,6.35234,-5.11345,21.5698,-8.81992,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.622606,0.494624,0.165382,-0.000857922,-0.00293962,-0.00844592,0.00661104,-0.0104086,-0.724089,0.00811859,1003,758,6.31424,-5.02553,21.7789,-8.90405,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.620533,0.488367,0.15648,-0.00112604,-0.00304257,-0.00822654,0.00619786,-0.0103665,-0.727417,0.00738542,1010,758,6.26912,-4.95074,21.968,-9.01089,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.620226,0.483623,0.146071,-0.00139109,-0.00312893,-0.00801279,0.00579976,-0.0103198,-0.731389,0.00728559,1017,758,6.23638,-4.88508,22.2156,-9.13455,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.618783,0.478481,0.140399,-0.00163188,-0.00316964,-0.00781538,0.00545235,-0.0102539,-0.736366,0.00864947,1024,758,6.20452,-4.82312,22.5895,-9.23591,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.616492,0.473702,0.133675,-0.00183164,-0.00319907,-0.0075994,0.00511474,-0.0101454,-0.740534,0.00873452,1031,758,6.16136,-4.76411,23.0229,-9.34431,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.613471,0.468853,0.129003,-0.00199838,-0.0031923,-0.00735796,0.0047868,-0.00997748,-0.744921,0.00854967,1038,758,6.1164,-4.708,23.494,-9.45178,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.609603,0.465372,0.126767,-0.00214197,-0.00311892,-0.0071242,0.00451048,-0.00977137,-0.751169,0.00784072,1045,758,6.06935,-4.66439,23.951,-9.59378,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.607341,0.462664,0.12217,-0.00227442,-0.00295637,-0.00692138,0.00431438,-0.00954517,-0.760786,0.00764275,1052,758,6.03149,-4.62688,24.3582,-9.74182,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.605335,0.459426,0.118807,-0.00239486,-0.00274098,-0.00674349,0.00417779,-0.00931363,-0.772569,0.00804977,1059,758,5.99963,-4.5849,24.7165,-9.89569,18.7926,-5.15391
4.47652,20.088,-3.34359,0.60383,0.456512,0.112755,-0.00251759,-0.00254272,-0.00657277,0.00404262,-0.00910293,-0.784442,0.00793559,1066,758,5.96554,-4.54357,24.9911,-10.057,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.601919,0.453813,0.10881,-0.0026483,-0.00237369,-0.00640427,0.00389474,-0.00891674,-0.796117,0.007731,1073,758,5.93333,-4.51232,25.2073,-10.2065,19.305,-5.53791
5.93621,20.1135,-3.32941,0.599979,0.452205,0.106949,-0.00276258,-0.00221213,-0.0062378,0.00375652,-0.00873122,-0.807445,0.00740289,1080,758,5.90622,-4.49219,25.4003,-10.3715,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.59817,0.452073,0.104008,-0.00286204,-0.00209473,-0.00607199,0.00360572,-0.00856248,-0.816948,0.0076863,1087,758,5.87689,-4.48303,25.6254,-10.5296,19.7524,-5.88426
7.407,20.1415,-3.346,0.596153,0.452555,0.100618,-0.00294553,-0.00203587,-0.00593042,0.00345713,-0.00843853,-0.823671,0.00787878,1094,758,5.84383,-4.47957,25.9527,-10.6852,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.593666,0.452847,0.0982483,-0.0030331,-0.00204736,-0.00583241,0.00331297,-0.00839343,-0.827551,0.0076689,1101,758,5.80885,-4.47347,26.3426,-10.8671,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.59064,0.453466,0.0981048,-0.00312572,-0.00213576,-0.00577957,0.00316998,-0.00843146,-0.828115,0.00734684,1108,758,5.77453,-4.47187,26.8025,-11.0411,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.587303,0.453937,0.101528,-0.003195,-0.00230504,-0.00575109,0.00301826,-0.00851831,-0.824008,0.00759064,1115,758,5.74703,-4.47604,27.33,-11.2206,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.584547,0.454623,0.105273,-0.00324706,-0.00257052,-0.0057419,0.00284307,-0.00866065,-0.814821,0.00774607,1122,758,5.72609,-4.48852,27.8756,-11.4086,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.581834,0.45491,0.109041,-0.00331277,-0.00290682,-0.0057664,0.00266018,-0.00887977,-0.802991,0.00783071,1129,758,5.7059,-4.4998,28.4208,-11.5984,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.429982,0.238702,0.218893,0.00395877,-0.00157082,0.00104807,0.00415076,-0.0017628,0.181171,0.00903981,702,765,4.70752,-2.67097,10.9525,0.752335,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.432516,0.246373,0.216029,0.00367943,-0.00139207,0.00130159,0.00399397,-0.00170661,0.237113,0.00916757,709,765,4.72455,-2.74853,11.0958,0.527955,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.434633,0.254714,0.217915,0.00351239,-0.00127139,0.00166741,0.00403622,-0.00179521,0.304392,0.00961655,716,765,4.7472,-2.84014,11.1906,0.305739,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.437133,0.264193,0.220215,0.0034668,-0.00115097,0.00208298,0.00426754,-0.00195171,0.367004,0.0100348,723,765,4.77448,-2.94651,11.2436,0.0807079,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.439652,0.275404,0.21871,0.00356289,-0.001046,0.00252292,0.00467541,-0.00215851,0.415312,0.0099631,730,765,4.79362,-3.05777,11.2584,-0.186515,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.441788,0.285948,0.219923,0.00379887,-0.000977927,0.00297913,0.0052288,-0.00240786,0.447507,0.00962816,737,765,4.81467,-3.15793,11.2657,-0.457327,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.443572,0.296553,0.221087,0.00416499,-0.000959695,0.00342725,0.00588185,-0.00267656,0.464404,0.00907153,744,765,4.83199,-3.256,11.2783,-0.739659,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.445326,0.307519,0.220512,0.00463748,-0.000989666,0.00380283,0.00655442,-0.0029066,0.466907,0.00877319,751,765,4.84517,-3.36154,11.3268,-1.02058,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.446962,0.32006,0.218058,0.00516451,-0.00104663,0.00408139,0.00718752,-0.00306964,0.460175,0.0093653,758,765,4.8526,-3.48599,11.4536,-1.30461,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.450318,0.334987,0.215397,0.00578108,-0.00112808,0.00428492,0.00783056,-0.00317756,0.446137,0.00989558,765,765,4.87589,-3.63142,11.6647,-1.63047,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.4545,0.349776,0.219065,0.00647291,-0.00127065,0.00442551,0.00848125,-0.00327899,0.426018,0.0100001,772,765,4.92097,-3.77874,11.8892,-1.97182,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.45899,0.364782,0.225392,0.00722162,-0.00147367,0.00449064,0.00912441,-0.00337645,0.400788,0.00981076,779,765,4.9748,-3.92803,12.1281,-2.31986,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.464264,0.380631,0.233615,0.00800661,-0.00176515,0.00450774,0.0097684,-0.00352694,0.372583,0.00930114,786,765,5.04053,-4.09215,12.3641,-2.66129,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.469618,0.397833,0.241677,0.00878922,-0.00209705,0.00447752,0.0103942,-0.00370203,0.344185,0.00880952,793,765,5.10665,-4.27679,12.5797,-3.0032,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.475861,0.414769,0.247918,0.00951749,-0.002447,0.00438006,0.0109496,-0.00387908,0.315998,0.00857678,800,765,5.17777,-4.46304,12.7699,-3.34575,8.37625,1.15908
-22.6232,18.621,-1.56924,0.482691,0.430345,0.255541,0.010202,-0.0028254,0.00419699,0.011437,-0.00406045,0.286191,0.00857981,807,765,5.25817,-4.63529,12.9287,-3.67903,8.47233,0.98388
-21.9053,18.64,-1.60833,0.490245,0.445742,0.264699,0.0108618,-0.00322599,0.00394375,0.0118906,-0.00425487,0.2552,0.00889857,814,765,5.3491,-4.79978,13.1131,-4.02764,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.498039,0.461497,0.272396,0.0114683,-0.00366235,0.00369751,0.0123235,-0.00451758,0.227302,0.00903009,821,765,5.43894,-4.96178,13.3388,-4.35924,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.507888,0.478062,0.277139,0.0119145,-0.00410441,0.00337703,0.0125973,-0.00478724,0.199507,0.00886041,828,765,5.5419,-5.12327,13.6478,-4.71749,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.518629,0.494469,0.28122,0.0122447,-0.00459606,0.00299429,0.0127612,-0.00511261,0.170828,0.00922667,835,765,5.65189,-5.2811,14.0183,-5.047,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.528402,0.511769,0.285386,0.01251,-0.00507656,0.00256739,0.0128771,-0.0054437,0.142038,0.00963262,842,765,5.75231,-5.45418,14.3771,-5.41083,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.536772,0.527654,0.291142,0.0127312,-0.0055313,0.00211985,0.0129741,-0.00577414,0.114056,0.00961294,849,765,5.84297,-5.62165,14.6936,-5.74958,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.543921,0.543256,0.299201,0.0128529,-0.00596444,0.00164498,0.0129956,-0.00610716,0.0865436,0.00959318,856,765,5.92711,-5.79218,14.9814,-6.08838,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.554657,0.555041,0.302257,0.0128528,-0.00638141,0.00109702,0.0129151,-0.00644378,0.0567892,0.00913267,863,765,6.0357,-5.91242,15.2509,-6.36988,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.568179,0.564938,0.303143,0.0127129,-0.00673604,0.000425494,0.0127222,-0.00674535,0.0218636,0.00914528,870,765,6.16686,-6.00637,15.5147,-6.61749,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.580123,0.574558,0.300743,0.0124318,-0.0069532,-0.000362098,0.0124385,-0.00695996,-0.0186706,0.00994157,877,765,6.27456,-6.09439,15.7831,-6.86042,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.589791,0.579639,0.299463,0.0120072,-0.00704064,-0.00124005,0.0120876,-0.00712103,-0.064738,0.0096742,884,765,6.36331,-6.13897,16.0471,-7.07525,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.597126,0.58452,0.29578,0.0114286,-0.00701434,-0.002169,0.0116803,-0.00726599,-0.115506,0.00982294,891,765,6.42323,-6.17722,16.3083,-7.28603,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.605467,0.588961,0.291619,0.0106827,-0.00690171,-0.00309443,0.0112113,-0.00743036,-0.169206,0.00973979,898,765,6.49168,-6.2083,16.5814,-7.50351,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.612705,0.592117,0.28259,0.00979208,-0.00668537,-0.0039951,0.0107096,-0.00760292,-0.225754,0.00848595,905,765,6.53761,-6.2202,16.8544,-7.6826,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.618836,0.593038,0.27496,0.00878526,-0.00637444,-0.00484562,0.0102017,-0.00779093,-0.2844,0.00809706,912,765,6.57631,-6.21493,17.1257,-7.84783,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.624542,0.591538,0.269636,0.00768642,-0.00601103,-0.00564007,0.00970986,-0.00803448,-0.344459,0.00805057,919,765,6.61683,-6.1885,17.3706,-8.00528,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.629404,0.588456,0.260624,0.00657078,-0.0055987,-0.00640561,0.00932096,-0.00834888,-0.405541,0.00905872,926,765,6.64028,-6.14817,17.615,-8.14802,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.633037,0.582995,0.246192,0.00552941,-0.00518332,-0.00710686,0.00907238,-0.00872628,-0.462469,0.0103859,933,765,6.63858,-6.07524,17.87,-8.25017,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.635472,0.575083,0.233232,0.00453453,-0.00476016,-0.00774819,0.00892224,-0.00914787,-0.515263,0.0111299,940,765,6.62901,-5.97935,18.1205,-8.31974,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.636422,0.568219,0.222541,0.00357136,-0.00440163,-0.00831021,0.00880179,-0.00963207,-0.561756,0.0107642,947,765,6.6099,-5.88671,18.378,-8.40293,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.636187,0.5621,0.214865,0.00264909,-0.00411837,-0.00876942,0.00866495,-0.0101342,-0.601271,0.00983413,954,765,6.58634,-5.80839,18.6532,-8.48951,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.636091,0.554493,0.209223,0.00183616,-0.00389875,-0.00910334,0.00851298,-0.0105756,-0.632823,0.00894246,961,765,6.56935,-5.71943,18.9544,-8.58308,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.636448,0.547121,0.202385,0.00115348,-0.003713,-0.00929243,0.00832597,-0.0108855,-0.657347,0.00850728,968,765,6.55354,-5.63356,19.284,-8.65798,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.636401,0.539526,0.19628,0.000578803,-0.00358774,-0.00935801,0.00808262,-0.0110916,-0.675875,0.00891894,975,765,6.5356,-5.54493,19.5991,-8.73595,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.636069,0.529776,0.191596,8.70989e-05,-0.00351824,-0.00932857,0.00778558,-0.0112167,-0.689954,0.00868356,982,765,6.51899,-5.42849,19.8664,-8.80951,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.635824,0.520027,0.185127,-0.000346159,-0.00348568,-0.00921368,0.00743052,-0.0112624,-0.701022,0.00840594,989,765,6.49869,-5.31342,20.1175,-8.87147,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.634551,0.509824,0.179158,-0.00070543,-0.00346383,-0.00901932,0.00703953,-0.0112088,-0.709528,0.00829612,996,765,6.46982,-5.19818,20.3529,-8.94117,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.63271,0.501268,0.171315,-0.000980365,-0.00344284,-0.00877872,0.00665304,-0.0110762,-0.715726,0.00800878,1003,765,6.43033,-5.10057,20.5393,-9.00841,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.630545,0.494546,0.162617,-0.00121589,-0.00344031,-0.00851869,0.00626288,-0.0109191,-0.720485,0.00748247,1010,765,6.38494,-5.02073,20.7151,-9.1097,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.629522,0.489042,0.152613,-0.00144983,-0.00342886,-0.00826302,0.00588271,-0.0107614,-0.725806,0.00713787,1017,765,6.34662,-4.94758,20.9219,-9.22402,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.629132,0.483942,0.143177,-0.00166934,-0.00338766,-0.0080267,0.00554405,-0.0106011,-0.732082,0.00807787,1024,765,6.31516,-4.8837,21.2698,-9.32335,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.62727,0.478921,0.136173,-0.00186117,-0.00333738,-0.0077819,0.00521754,-0.0104161,-0.738115,0.00843587,1031,765,6.27535,-4.82036,21.7038,-9.42066,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.62472,0.474117,0.130566,-0.00202877,-0.00325204,-0.00752465,0.00490906,-0.0101899,-0.744845,0.00838108,1038,765,6.23235,-4.76279,22.1692,-9.52043,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.621015,0.469613,0.128203,-0.00217628,-0.00311635,-0.0072781,0.00464695,-0.00993958,-0.753152,0.00799893,1045,765,6.18675,-4.71184,22.6132,-9.66245,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.618786,0.466789,0.122824,-0.00231514,-0.00292721,-0.00705896,0.00444441,-0.00968677,-0.763735,0.00769855,1052,765,6.14709,-4.67645,23.0164,-9.80906,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.616877,0.463736,0.119292,-0.00244712,-0.0027245,-0.00685733,0.00427292,-0.00944454,-0.775287,0.00790013,1059,765,6.11558,-4.63876,23.3778,-9.95234,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.614877,0.460595,0.11584,-0.00258508,-0.00255508,-0.00665944,0.00408938,-0.00922954,-0.786524,0.00770873,1066,765,6.08367,-4.59846,23.6464,-10.1019,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.613002,0.45761,0.11201,-0.00272824,-0.00242302,-0.00646679,0.00389296,-0.00904421,-0.797195,0.00737238,1073,765,6.05206,-4.56099,23.8677,-10.2384,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.610814,0.455409,0.109578,-0.00284898,-0.0023047,-0.00627911,0.00370816,-0.00886184,-0.807055,0.0071114,1080,765,6.02099,-4.53294,24.0877,-10.3911,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.608487,0.454632,0.10585,-0.00294593,-0.00223556,-0.0060921,0.0035117,-0.00869319,-0.814517,0.00748536,1087,765,5.98458,-4.51742,24.3379,-10.5382,18.3597,-5.86411
7.29882,19.377,-3.04209,0.606189,0.454836,0.102934,-0.00301824,-0.00222672,-0.00592329,0.00331401,-0.00855897,-0.818756,0.00767121,1094,765,5.95007,-4.51035,24.6699,-10.6964,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.603439,0.454977,0.102499,-0.00308598,-0.00228059,-0.00579499,0.00312568,-0.00849225,-0.820088,0.00750009,1101,765,5.91792,-4.50639,25.0393,-10.8706,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.6008,0.455689,0.103018,-0.00315578,-0.00239641,-0.00571129,0.00294781,-0.00849999,-0.818589,0.00731905,1108,765,5.88914,-4.5075,25.4723,-11.042,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.597926,0.457245,0.104823,-0.00320246,-0.00257058,-0.00564978,0.00277209,-0.00854512,-0.813329,0.00797602,1115,765,5.86125,-4.51797,25.9852,-11.2298,20.1052,-6.51764
10.302,19.4657,-3.26571,0.595303,0.458177,0.108048,-0.00322453,-0.00281225,-0.00559968,0.00258508,-0.00862186,-0.803796,0.00807728,1122,765,5.83996,-4.52903,26.524,-11.4157,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.592762,0.458856,0.111173,-0.00325529,-0.00310537,-0.00557857,0.00239875,-0.00875941,-0.792116,0.00826543,1129,765,5.81935,-4.53811,27.0703,-11.6,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.589987,0.457404,0.114916,-0.00330335,-0.00341147,-0.00559832,0.00224117,-0.00895599,-0.78057,0.00793615,1136,765,5.79918,-4.53202,27.5644,-11.772,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.586803,0.456698,0.115909,-0.00337259,-0.00367984,-0.00565034,0.00212621,-0.00917864,-0.771807,0.00781227,1143,765,5.76745,-4.5252,28.0029,-11.9482,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.583763,0.456764,0.114068,-0.00342498,-0.00391021,-0.00566402,0.00200162,-0.00933681,-0.763994,0.00825093,1150,765,5.72889,-4.5201,28.452,-12.1274,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.436968,0.236865,0.21281,0.00416035,-0.00117415,0.000720718,0.00425601,-0.00126981,0.131954,0.00905621,702,772,4.76784,-2.64442,10.0411,0.598934,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.438548,0.245147,0.209395,0.00381119,-0.00102078,0.000977219,0.00400134,-0.00121093,0.192181,0.00925032,709,772,4.77401,-2.72781,10.1608,0.353534,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.440394,0.253626,0.210606,0.00357371,-0.000928198,0.00133004,0.0039373,-0.00129178,0.266843,0.00961749,716,772,4.79252,-2.82203,10.2142,0.126638,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.442933,0.263636,0.21299,0.00345458,-0.000854857,0.00173384,0.00406554,-0.00146582,0.338792,0.00984321,723,772,4.82022,-2.93434,10.2446,-0.0882579,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.445838,0.274258,0.21265,0.00347386,-0.00081028,0.00217066,0.00438141,-0.00171784,0.396014,0.00980793,730,772,4.84566,-3.0394,10.2516,-0.342295,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.448085,0.283872,0.215077,0.00363449,-0.000810146,0.0026304,0.00485568,-0.00203133,0.434648,0.00995706,737,772,4.87043,-3.1297,10.2539,-0.599243,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.449499,0.294892,0.216434,0.00393115,-0.000849229,0.0030976,0.00545352,-0.0023716,0.456798,0.00985484,744,772,4.88433,-3.23461,10.2657,-0.890007,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.450285,0.306298,0.217859,0.00434666,-0.000924777,0.0035182,0.00610693,-0.00268505,0.463914,0.00922815,751,772,4.89198,-3.34622,10.3079,-1.17485,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.45143,0.319435,0.216486,0.00485073,-0.00103028,0.00387088,0.00677132,-0.00295087,0.460574,0.0093333,758,772,4.89669,-3.47612,10.4187,-1.46925,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.455421,0.334698,0.213735,0.00546804,-0.00117771,0.00416928,0.00747662,-0.00318629,0.448947,0.00967425,765,772,4.92604,-3.62509,10.6101,-1.78848,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.459973,0.349273,0.219378,0.00618263,-0.00139126,0.00441889,0.00821527,-0.0034239,0.431129,0.00959057,772,772,4.97922,-3.77475,10.8061,-2.11118,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.46496,0.364376,0.224649,0.00696578,-0.00166473,0.00460226,0.00895943,-0.00365838,0.408785,0.00930961,779,772,5.03577,-3.92642,11.0135,-2.44381,6.7104,1.534
-24.8501,17.8207,-1.17242,0.471057,0.381643,0.232182,0.00779194,-0.00201988,0.00473786,0.00970624,-0.00393418,0.383987,0.00880002,786,772,5.10788,-4.10459,11.2493,-2.78619,6.89103,1.37738
-24.13,17.8422,-1.23107,0.476686,0.400118,0.240048,0.00863306,-0.00242204,0.00482166,0.0104405,-0.00422949,0.358648,0.00859519,793,772,5.17602,-4.30423,11.4667,-3.1504,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.482622,0.417953,0.248073,0.00944424,-0.00285654,0.00483469,0.011117,-0.00452929,0.333097,0.00831679,800,772,5.24782,-4.50228,11.678,-3.51275,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.488946,0.433694,0.259285,0.0102233,-0.00332894,0.00475508,0.0117253,-0.00483089,0.305946,0.0082428,807,772,5.33117,-4.67422,11.8295,-3.84167,7.31424,0.862656
-21.979,17.8966,-1.35131,0.496844,0.44926,0.270056,0.0109711,-0.00382707,0.00458567,0.0122769,-0.00513285,0.277412,0.00831273,814,772,5.42924,-4.83925,11.9793,-4.17565,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.505218,0.465717,0.277811,0.0116532,-0.00435413,0.0043835,0.012775,-0.00547591,0.250532,0.00851691,821,772,5.52492,-5.00607,12.1832,-4.50684,7.52053,0.553973
-20.537,17.9363,-1.45252,0.514719,0.482676,0.284695,0.0121878,-0.00487443,0.00409028,0.0131176,-0.0058043,0.223538,0.00874275,828,772,5.62936,-5.17716,12.4864,-4.87046,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.524863,0.500394,0.291209,0.0126013,-0.00541509,0.00370006,0.0133316,-0.00614538,0.194867,0.00929548,835,772,5.73894,-5.35789,12.8562,-5.23383,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.535099,0.518354,0.297538,0.0129269,-0.00592672,0.00322174,0.0134623,-0.00646206,0.164659,0.00970453,842,772,5.84892,-5.54529,13.2315,-5.59769,8.28134,0.0176471
