 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.123424,0.193541,0.283876,0.0120501,-0.00577667,0.00141424,0.0121616,-0.00588816,0.0786763,0.00987013,877,758,1.83839,-2.3549,12.5475,-2.97923,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.131408,0.196549,0.285592,0.0115725,-0.00618174,0.000621572,0.0115943,-0.00620347,0.0349527,0.00985583,884,758,1.92211,-2.38223,12.8025,-3.18212,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.138303,0.199624,0.283887,0.0109712,-0.00646539,-0.000236095,0.0109744,-0.00646858,-0.0135369,0.0104111,891,758,1.98683,-2.40101,13.0687,-3.38242,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.146867,0.202719,0.277934,0.0102447,-0.00662832,-0.00107476,0.0103129,-0.0066965,-0.0633554,0.0101576,898,758,2.05759,-2.42064,13.3557,-3.58942,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.154601,0.20503,0.269693,0.00941024,-0.00667674,-0.00187338,0.00962552,-0.00689202,-0.114414,0.00861941,905,758,2.11466,-2.43448,13.6454,-3.76614,12.42,-1.30269
-11.678,19.6661,-2.53505,0.160977,0.205218,0.263367,0.00847975,-0.00657865,-0.00262999,0.00892587,-0.00702477,-0.168028,0.00828765,912,758,2.16323,-2.4284,13.9219,-3.92447,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.166204,0.202704,0.256403,0.00746079,-0.00637551,-0.00335282,0.00823043,-0.00714516,-0.225643,0.00857271,919,758,2.19941,-2.39178,14.155,-4.07044,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.170783,0.198093,0.246534,0.00643451,-0.00609186,-0.00405403,0.00763207,-0.00728942,-0.28723,0.00906047,926,758,2.22245,-2.33628,14.3966,-4.18311,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.174284,0.192062,0.232808,0.00551254,-0.00580361,-0.00468142,0.00719814,-0.00748921,-0.345609,0.00980023,933,758,2.22544,-2.25513,14.65,-4.2942,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.176532,0.183792,0.219799,0.0046665,-0.00543048,-0.00523737,0.00689244,-0.00765641,-0.40188,0.0100802,940,758,2.21814,-2.14932,14.8848,-4.3785,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.177944,0.176112,0.208121,0.00385915,-0.00501513,-0.00570868,0.00665231,-0.00780828,-0.455037,0.00993951,947,758,2.20552,-2.04973,15.1162,-4.46222,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.179202,0.16907,0.198109,0.00307105,-0.00458852,-0.00607253,0.0064206,-0.00793807,-0.504064,0.0094579,954,758,2.19508,-1.95745,15.3806,-4.54059,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.180584,0.161471,0.188383,0.00235173,-0.00416382,-0.0063119,0.006197,-0.00800908,-0.547163,0.0087817,961,758,2.18655,-1.87161,15.6926,-4.61976,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.181884,0.153224,0.181301,0.00172163,-0.00374175,-0.00641447,0.00596186,-0.00798197,-0.584097,0.0087071,968,758,2.18366,-1.77378,16.0246,-4.6952,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.182408,0.14473,0.175222,0.00117041,-0.00331747,-0.00638347,0.00569285,-0.00783991,-0.616382,0.00902479,975,758,2.17573,-1.67722,16.352,-4.7734,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.181818,0.134418,0.170661,0.000688732,-0.00292087,-0.00623882,0.00537856,-0.00761069,-0.644599,0.00878477,982,758,2.1612,-1.56388,16.6353,-4.83947,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.181085,0.124438,0.162604,0.000276109,-0.00258397,-0.00598679,0.00500128,-0.00730915,-0.668162,0.00841167,989,758,2.13627,-1.45215,16.9077,-4.89088,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.180728,0.114973,0.152384,-6.64698e-05,-0.00231059,-0.00565047,0.00457227,-0.00694933,-0.687384,0.00835679,996,758,2.10922,-1.34608,17.1642,-4.95236,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.180259,0.107532,0.142097,-0.000345052,-0.00209603,-0.00527485,0.00412647,-0.00656755,-0.703161,0.00784925,1003,758,2.08023,-1.25806,17.3899,-5.03382,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.178961,0.100642,0.133516,-0.000576168,-0.00194888,-0.00488792,0.00367335,-0.0061984,-0.715645,0.0070398,1010,758,2.04735,-1.18,17.5857,-5.13406,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.177714,0.0943709,0.12796,-0.000763431,-0.00186229,-0.00450059,0.00322114,-0.00584686,-0.724659,0.00678924,1017,758,2.0225,-1.11195,17.8186,-5.24757,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.176626,0.0893927,0.123432,-0.000894503,-0.00178023,-0.00412738,0.00281371,-0.00548844,-0.731953,0.00793218,1024,758,2.00125,-1.0564,18.1949,-5.35168,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.17528,0.0856714,0.117177,-0.000964477,-0.00170846,-0.00376287,0.00244475,-0.00511769,-0.736129,0.00810402,1031,758,1.97251,-1.00783,18.6373,-5.47438,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.173748,0.0824611,0.112164,-0.000998522,-0.0016246,-0.00340781,0.00211059,-0.00473372,-0.739597,0.00818959,1038,758,1.94494,-0.965306,19.1238,-5.6019,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.171458,0.0805913,0.109647,-0.00102101,-0.00152372,-0.0030854,0.00182325,-0.00436798,-0.744754,0.00768354,1045,758,1.91625,-0.935269,19.5968,-5.76351,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.1698,0.0791039,0.105268,-0.00102601,-0.00138539,-0.00280193,0.00160198,-0.00401339,-0.753376,0.00746163,1052,758,1.88871,-0.912631,20.0099,-5.9236,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.168624,0.0770824,0.100636,-0.00098838,-0.0011957,-0.00253665,0.00144673,-0.0036308,-0.764978,0.00781657,1059,758,1.8653,-0.888795,20.3776,-6.08113,18.7926,-5.15391
4.47652,20.088,-3.34359,0.168025,0.0750244,0.094906,-0.000903727,-0.000988463,-0.00226704,0.00132134,-0.00321353,-0.776055,0.00767167,1066,758,1.8445,-0.864066,20.6607,-6.24528,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.167602,0.0734151,0.0889379,-0.000799919,-0.000763245,-0.00199579,0.00121429,-0.00277745,-0.789992,0.00745203,1073,758,1.82454,-0.842023,20.893,-6.40174,19.305,-5.53791
5.93621,20.1135,-3.32941,0.167437,0.0725672,0.0861495,-0.000689954,-0.000527222,-0.00173912,0.00113243,-0.00234961,-0.808774,0.00712874,1080,758,1.81527,-0.825274,21.1038,-6.57646,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.167334,0.072835,0.0840566,-0.000580811,-0.000306928,-0.00149504,0.00105743,-0.00194517,-0.831069,0.00748464,1087,758,1.80803,-0.81552,21.3445,-6.74691,19.7524,-5.88426
7.407,20.1415,-3.346,0.166992,0.0740926,0.0810395,-0.000454029,-0.000101863,-0.00126932,0.00100353,-0.00155942,-0.854319,0.00784604,1094,758,1.79562,-0.816903,21.6878,-6.91573,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.166225,0.0758218,0.078388,-0.000314555,5.02367e-05,-0.00106608,0.000949411,-0.00121373,-0.870123,0.00766225,1101,758,1.77994,-0.827179,22.095,-7.11045,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.165314,0.0781762,0.0767738,-0.000156361,0.00010376,-0.000877817,0.000861099,-0.0009137,-0.858945,0.00721005,1108,758,1.76544,-0.844979,22.5772,-7.29641,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.164775,0.0807109,0.0778737,1.30347e-05,7.20866e-05,-0.000721453,0.000764618,-0.000679497,-0.80585,0.00726581,1115,758,1.7619,-0.871872,23.1346,-7.48835,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.165108,0.0839462,0.0796069,0.000172,-4.80994e-05,-0.000602541,0.000674458,-0.000550558,-0.695072,0.00727691,1122,758,1.76826,-0.908267,23.7126,-7.69808,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.165652,0.0873067,0.0808607,0.000303858,-0.00023359,-0.000520084,0.00062054,-0.000550272,-0.546942,0.00724368,1129,758,1.77527,-0.944604,24.2923,-7.91699,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0344419,-0.0929071,0.209952,0.00519828,-0.000698347,0.00143465,0.00552881,-0.00102887,0.226436,0.00870583,702,765,0.103061,0.601159,6.35605,4.0608,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0319595,-0.0870995,0.209185,0.00480654,-0.000484843,0.00180524,0.00536375,-0.00104205,0.299385,0.00868141,709,765,0.128315,0.54417,6.49453,3.844,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0291097,-0.0800946,0.210707,0.00456111,-0.000325101,0.00222938,0.0054254,-0.0011894,0.369844,0.00895253,716,765,0.161739,0.468857,6.59611,3.63139,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0256616,-0.0717143,0.209707,0.00444076,-0.000202914,0.00268067,0.00566532,-0.00142748,0.428504,0.00926982,723,765,0.195629,0.379856,6.66258,3.41982,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0218501,-0.0632003,0.206655,0.00445163,-0.000144699,0.0031352,0.00604076,-0.00173383,0.469126,0.00917636,730,765,0.228625,0.29929,6.69102,3.17901,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0189563,-0.0551951,0.205126,0.0045893,-0.00015055,0.00358058,0.00651322,-0.00207447,0.493057,0.00873911,737,765,0.255595,0.224839,6.70861,2.9404,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0169787,-0.0469582,0.204554,0.00483943,-0.000230402,0.00401118,0.00704954,-0.00244052,0.503603,0.00811465,744,765,0.27533,0.146559,6.7245,2.68956,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0145623,-0.0385782,0.203937,0.00517926,-0.000364711,0.00439671,0.00760487,-0.00279032,0.504137,0.00791639,751,765,0.299269,0.0631531,6.77825,2.4365,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0116284,-0.02938,0.203819,0.00560397,-0.000520076,0.00470841,0.00815845,-0.00307456,0.497094,0.00867781,758,765,0.329203,-0.030935,6.91313,2.17912,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.00715189,-0.0177898,0.203692,0.00613039,-0.000714436,0.00495767,0.00873221,-0.00331625,0.483296,0.00942183,765,765,0.373863,-0.145582,7.13038,1.87846,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.00276123,-0.0055298,0.207913,0.00675553,-0.000952759,0.00515502,0.0093379,-0.00353513,0.464401,0.00961652,772,765,0.426896,-0.272863,7.35526,1.5634,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.00132318,0.00757356,0.216284,0.00746159,-0.00123786,0.0053242,0.00998697,-0.00376325,0.442896,0.00945303,779,765,0.485795,-0.413109,7.58647,1.23543,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.00618691,0.0222921,0.227466,0.00821049,-0.00153767,0.00549104,0.0106786,-0.00400581,0.422425,0.00902626,786,765,0.558408,-0.574441,7.81359,0.90205,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0114383,0.037872,0.238927,0.00897857,-0.00183651,0.0056224,0.0113719,-0.0042298,0.402437,0.00871475,793,765,0.635494,-0.747278,8.02257,0.56755,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0179892,0.0533384,0.245617,0.0097185,-0.00210738,0.00569669,0.0120162,-0.00440512,0.383387,0.00863769,800,765,0.714998,-0.913009,8.21426,0.230141,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0252169,0.0674768,0.251703,0.0104284,-0.00236564,0.00570205,0.0126008,-0.00453806,0.36401,0.00877037,807,765,0.800109,-1.06276,8.37826,-0.094011,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0333223,0.0810277,0.258903,0.0111437,-0.0026212,0.00564746,0.0131642,-0.00464167,0.343576,0.00914919,814,765,0.896466,-1.205,8.56988,-0.423734,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0420895,0.0950293,0.264641,0.0118307,-0.00289973,0.00556713,0.013698,-0.00476703,0.323624,0.00915786,821,765,0.99597,-1.35215,8.80711,-0.730868,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0528636,0.110071,0.267988,0.0123357,-0.00321074,0.00534308,0.013995,-0.00486998,0.301099,0.00895905,828,765,1.10954,-1.5065,9.12663,-1.06354,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0641794,0.126442,0.269697,0.0126882,-0.00359919,0.00502375,0.014113,-0.00502408,0.276373,0.00921439,835,765,1.22419,-1.66767,9.5058,-1.38357,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0733286,0.143277,0.274735,0.0129407,-0.00404733,0.00465245,0.0141314,-0.00523803,0.25055,0.00943514,842,765,1.32485,-1.8359,9.85693,-1.74827,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0818329,0.158318,0.280459,0.0131309,-0.0045366,0.00423652,0.0140942,-0.00549995,0.223591,0.00934379,849,765,1.42118,-1.99786,10.1743,-2.07786,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0893401,0.172669,0.29039,0.0132061,-0.00505242,0.00375203,0.0139471,-0.00579337,0.194972,0.0093039,856,765,1.51761,-2.15913,10.4626,-2.40919,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.100758,0.183489,0.293554,0.0131486,-0.00558574,0.00318179,0.0136742,-0.00611138,0.163724,0.00886418,863,765,1.63745,-2.2716,10.738,-2.68153,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.115449,0.192712,0.294045,0.0129541,-0.00609491,0.00249413,0.0132753,-0.00641605,0.128057,0.00884037,870,765,1.78333,-2.36105,11.0131,-2.92062,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.12812,0.201759,0.293234,0.0126255,-0.00650298,0.00169651,0.0127748,-0.00665228,0.0877771,0.00961423,877,765,1.90607,-2.44363,11.2861,-3.1645,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.137602,0.205957,0.293814,0.0121568,-0.00679453,0.000805429,0.012191,-0.0068287,0.0423979,0.00926579,884,765,2.00171,-2.48633,11.5453,-3.37152,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.144745,0.209313,0.292016,0.011558,-0.00698327,-0.000138293,0.011559,-0.0069843,-0.00745808,0.00937378,891,765,2.06875,-2.51349,11.8018,-3.57122,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.152804,0.212562,0.287552,0.0108216,-0.00706782,-0.00106387,0.0108847,-0.00713086,-0.059191,0.00931313,898,765,2.1382,-2.53664,12.072,-3.77399,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.160168,0.214178,0.278203,0.00995336,-0.00704608,-0.00195216,0.0101747,-0.00726738,-0.112879,0.00823097,905,765,2.18919,-2.53772,12.3462,-3.93435,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.166235,0.213682,0.27104,0.00896701,-0.00689067,-0.0027921,0.00944426,-0.00736792,-0.169292,0.00805253,912,765,2.23293,-2.52112,12.6158,-4.08635,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.171722,0.211484,0.265102,0.00788206,-0.00663945,-0.00358271,0.00871787,-0.00747526,-0.229191,0.00807124,919,765,2.27413,-2.48913,12.8589,-4.23546,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.176666,0.207696,0.25538,0.00677887,-0.00631182,-0.00433343,0.00808338,-0.00761632,-0.292404,0.00894228,926,765,2.30097,-2.44141,13.1045,-4.37121,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.18064,0.201783,0.23979,0.00575699,-0.00597511,-0.00499872,0.00759794,-0.00781606,-0.352869,0.00994505,933,765,2.30398,-2.35706,13.3638,-4.47413,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.183292,0.193045,0.226358,0.00479811,-0.00557769,-0.00557626,0.00722657,-0.00800615,-0.410731,0.0104442,940,765,2.29964,-2.24431,13.6165,-4.54475,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.185299,0.185009,0.214167,0.00387727,-0.00515724,-0.00605539,0.0069147,-0.00819467,-0.464934,0.0101497,947,765,2.2916,-2.14131,13.8858,-4.61221,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.186414,0.177635,0.205539,0.00298765,-0.00473364,-0.00642215,0.00662024,-0.00836623,-0.514768,0.00946144,954,765,2.28334,-2.05406,14.1751,-4.68178,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.18698,0.169191,0.197925,0.00217842,-0.00431879,-0.00666467,0.00634407,-0.00848445,-0.558625,0.00877254,961,765,2.27242,-1.96613,14.4848,-4.75346,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.187244,0.160436,0.190242,0.00147628,-0.00391179,-0.00676875,0.00606742,-0.00850293,-0.596003,0.00838828,968,765,2.25821,-1.86881,14.8142,-4.81202,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.187008,0.151399,0.182306,0.000886486,-0.0035203,-0.00672933,0.00576397,-0.00839779,-0.627183,0.00875201,975,765,2.23836,-1.76294,15.129,-4.87516,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.186194,0.140529,0.176299,0.000401552,-0.00316479,-0.0065721,0.0054281,-0.00819134,-0.652925,0.00843263,982,765,2.21814,-1.63855,15.3926,-4.9323,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.185574,0.129853,0.168857,1.60323e-06,-0.00286021,-0.00631541,0.00504618,-0.00790479,-0.673992,0.00805671,989,765,2.19604,-1.51725,15.6405,-4.98098,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.185335,0.119658,0.159624,-0.000324512,-0.00259652,-0.00597498,0.0046215,-0.00754253,-0.691456,0.00790097,996,765,2.17284,-1.40401,15.8892,-5.04004,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.184657,0.111549,0.149802,-0.000578999,-0.00237237,-0.00558461,0.00418046,-0.00713183,-0.705796,0.00759603,1003,765,2.14324,-1.30921,16.0886,-5.10846,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.183531,0.104366,0.139463,-0.000771088,-0.00220086,-0.00516998,0.0037332,-0.00670515,-0.716695,0.00703705,1010,765,2.10755,-1.22329,16.2757,-5.20297,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.181915,0.0978004,0.131669,-0.000914026,-0.00208018,-0.00475495,0.00329347,-0.00628767,-0.72439,0.00670149,1017,765,2.07339,-1.14719,16.4738,-5.30813,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.180933,0.0922165,0.126064,-0.00100907,-0.00196537,-0.00435719,0.00289613,-0.00587057,-0.730748,0.00758488,1024,765,2.05058,-1.08805,16.8119,-5.40768,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.179558,0.087883,0.119803,-0.00105654,-0.00186063,-0.0039706,0.00253232,-0.00544949,-0.734942,0.0080051,1031,765,2.02169,-1.03511,17.2502,-5.51299,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.17835,0.084955,0.112007,-0.00107607,-0.0017451,-0.00359833,0.00220326,-0.00502443,-0.73905,0.00805726,1038,765,1.98978,-0.988592,17.7311,-5.63415,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.1765,0.0823687,0.107526,-0.00108532,-0.00161926,-0.00325984,0.00191846,-0.00462304,-0.744541,0.00775443,1045,765,1.96027,-0.951709,18.1957,-5.79543,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.175083,0.0806763,0.103288,-0.00108237,-0.00147574,-0.00296115,0.00168862,-0.00424673,-0.752237,0.00747536,1052,765,1.93538,-0.927053,18.6058,-5.95946,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.173585,0.0788983,0.0999993,-0.00104782,-0.00131518,-0.00268057,0.00150241,-0.0038654,-0.760484,0.00773438,1059,765,1.9123,-0.906553,18.9711,-6.11343,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.172438,0.0767751,0.0966406,-0.000976353,-0.00116049,-0.00239599,0.00132934,-0.00346619,-0.766194,0.00750094,1066,765,1.89255,-0.883234,19.2478,-6.26793,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.171771,0.0749848,0.0915816,-0.000887922,-0.00100803,-0.00211492,0.0011678,-0.00306375,-0.771205,0.00710001,1073,765,1.87269,-0.858742,19.4817,-6.41232,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.171327,0.0737192,0.0879974,-0.000791403,-0.000853087,-0.0018513,0.00102931,-0.0026738,-0.777069,0.00680917,1080,765,1.85867,-0.836919,19.7195,-6.57473,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.171102,0.0734547,0.0849992,-0.000686652,-0.000722268,-0.0015988,0.000894438,-0.00230336,-0.779829,0.00724637,1087,765,1.84792,-0.822409,19.9895,-6.73453,18.3597,-5.86411
7.29882,19.377,-3.04209,0.170656,0.0744006,0.0825033,-0.000554942,-0.000620091,-0.00136043,0.000773306,-0.00194834,-0.773428,0.00758961,1094,765,1.83597,-0.820809,20.3392,-6.90488,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.169857,0.0758916,0.0806857,-0.000402707,-0.000572612,-0.00114257,0.000658068,-0.00163339,-0.74829,0.00740727,1101,765,1.82232,-0.829082,20.729,-7.09066,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.168841,0.0782168,0.0796091,-0.000231063,-0.000608611,-0.000942998,0.000541871,-0.00138154,-0.686612,0.00709512,1108,765,1.80832,-0.846869,21.1794,-7.27398,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.168661,0.0813198,0.0789641,-5.11895e-05,-0.000708367,-0.00077077,0.000458111,-0.00121767,-0.583907,0.00755683,1115,765,1.80321,-0.875577,21.7211,-7.46823,20.1052,-6.51764
10.302,19.4657,-3.26571,0.169138,0.0844721,0.0808987,0.00012034,-0.000874352,-0.00062774,0.000423875,-0.00117789,-0.45039,0.00751174,1122,765,1.81149,-0.910346,22.292,-7.67205,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.169782,0.0876831,0.0829574,0.000269393,-0.00109218,-0.000521425,0.000446134,-0.00126892,-0.326805,0.00763924,1129,765,1.82171,-0.945399,22.8709,-7.87872,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.169876,0.0903177,0.0863991,0.00037341,-0.00136349,-0.00046448,0.000489819,-0.0014799,-0.245564,0.0073865,1136,765,1.83084,-0.978604,23.3938,-8.09246,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.169762,0.0927601,0.0883257,0.000421049,-0.00167568,-0.000464883,0.0005195,-0.00177413,-0.208691,0.00741863,1143,765,1.83387,-1.00465,23.8621,-8.3022,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.169793,0.0947788,0.0894365,0.000460197,-0.00203308,-0.000470662,0.000546086,-0.00211897,-0.1805,0.00795815,1150,765,1.83612,-1.02591,24.3395,-8.50436,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0309733,-0.0954311,0.202244,0.00533204,-0.000439411,0.001116,0.00554032,-0.00064769,0.184507,0.00873365,702,772,0.12247,0.641476,5.41043,3.91811,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0285254,-0.0896876,0.201843,0.00486612,-0.000276678,0.00146178,0.00525257,-0.000663133,0.258459,0.00879605,709,772,0.148053,0.583124,5.53268,3.68656,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0258088,-0.0829031,0.202803,0.00454186,-0.000176388,0.00186581,0.00519051,-0.000825042,0.334582,0.00897721,716,772,0.178942,0.508727,5.59389,3.47265,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.022874,-0.0745341,0.202373,0.00434545,-0.0001228,0.00230579,0.00532193,-0.00109928,0.400591,0.00906179,723,772,0.208785,0.420163,5.63138,3.27401,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0192558,-0.0660311,0.199344,0.00428338,-0.000133475,0.00276238,0.0056116,-0.0014617,0.448191,0.00896544,730,772,0.239796,0.341101,5.64816,3.04323,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0163327,-0.0584205,0.198689,0.00435296,-0.000207978,0.00322075,0.00601886,-0.00187387,0.477342,0.00897095,737,772,0.268844,0.273855,5.66056,2.81152,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0144867,-0.0498104,0.199293,0.00454715,-0.000347341,0.00367998,0.00651933,-0.00231952,0.491969,0.00872697,744,772,0.289616,0.190144,5.6764,2.54848,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0129956,-0.0408264,0.200393,0.00484471,-0.000523549,0.00411144,0.00707062,-0.00274946,0.496213,0.00825316,751,772,0.307827,0.0995545,5.72478,2.29031,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0104827,-0.0309393,0.200864,0.0052507,-0.000723381,0.00449187,0.00765803,-0.00313072,0.491978,0.00852702,758,772,0.33468,-0.00273581,5.84499,2.02528,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.00561372,-0.0189569,0.19882,0.00577748,-0.000970112,0.00482887,0.0082944,-0.00348703,0.480481,0.00907273,765,772,0.378995,-0.118825,6.04277,1.73403,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.00101702,-0.00692361,0.203157,0.00641967,-0.0012675,0.00512483,0.0089821,-0.00382993,0.46365,0.00916863,772,772,0.434332,-0.243702,6.24014,1.43919,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0033205,0.00618453,0.209475,0.00715213,-0.00160807,0.00539208,0.00971896,-0.0041749,0.444294,0.00900659,779,772,0.491223,-0.382202,6.43871,1.12765,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0091665,0.0219621,0.222714,0.00793499,-0.00196614,0.00565241,0.0104983,-0.00452941,0.425747,0.00860798,786,772,0.577897,-0.560657,6.66305,0.794969,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0146037,0.0383991,0.235204,0.00874973,-0.00233145,0.00587948,0.0112879,-0.00486962,0.407532,0.00856288,793,772,0.658963,-0.749009,6.87106,0.443186,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0206263,0.0545532,0.244238,0.00955485,-0.00268929,0.00604729,0.012038,-0.00517242,0.389627,0.00841358,800,772,0.738337,-0.929279,7.08101,0.0911604,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0273632,0.0689211,0.252487,0.0103407,-0.00304972,0.00613834,0.0127287,-0.00543774,0.371017,0.00839475,807,772,0.82336,-1.07995,7.23986,-0.224069,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0357173,0.0827876,0.261383,0.011126,-0.00341096,0.00615374,0.0133811,-0.0056661,0.351269,0.00854379,814,772,0.92597,-1.22421,7.39572,-0.540744,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0451061,0.0975098,0.266646,0.0118742,-0.00378961,0.00611942,0.0139814,-0.00589683,0.331632,0.00868002,821,772,1.03042,-1.37261,7.61218,-0.849681,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0554008,0.113113,0.271233,0.0124667,-0.00418083,0.00594976,0.0143745,-0.00608862,0.310292,0.00883138,828,772,1.14202,-1.53303,7.92573,-1.19175,7.73309,0.373726
