 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.74864,0.224717,0.252145,0.0224468,-0.00350772,-0.0150751,0.0293609,-0.0104219,-0.430021,0.0119085,877,758,17.6667,-2.33351,28.6063,-3.34335,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.76193,0.243944,0.258037,0.0203609,-0.00352083,-0.0152931,0.0278227,-0.0109826,-0.453935,0.0122986,884,758,17.7958,-2.54402,28.914,-3.69471,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.77384,0.266397,0.260034,0.0180492,-0.00337987,-0.0155787,0.0262423,-0.0115729,-0.484164,0.013231,891,758,17.9009,-2.77344,29.2308,-4.07683,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.78684,0.28863,0.258263,0.0156251,-0.00310624,-0.0159228,0.0247324,-0.0122135,-0.519552,0.0128027,898,758,18.0072,-2.98833,29.5619,-4.47787,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.79552,0.315344,0.255011,0.0132139,-0.00273872,-0.0162925,0.0233778,-0.0129026,-0.557763,0.0106845,905,758,18.0664,-3.23869,29.8607,-4.91419,12.42,-1.30269
-11.678,19.6661,-2.53505,1.80323,0.33989,0.2506,0.0108445,-0.00228089,-0.0166961,0.0222213,-0.0136578,-0.598141,0.00990684,912,758,18.1134,-3.46441,30.1539,-5.32576,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.80982,0.362604,0.246564,0.00844981,-0.00176117,-0.0171193,0.0212088,-0.0145201,-0.640482,0.0101044,919,758,18.1511,-3.67853,30.4032,-5.72621,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.81405,0.385486,0.239906,0.00606134,-0.00117729,-0.0175999,0.0204102,-0.0155262,-0.68399,0.0108514,926,758,18.1589,-3.89706,30.644,-6.1156,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.81552,0.406571,0.231643,0.00383551,-0.000634786,-0.0180659,0.019804,-0.0166033,-0.72385,0.0117734,933,758,18.1359,-4.09732,30.8771,-6.49572,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.81469,0.424604,0.223054,0.00171642,-0.00014123,-0.0185541,0.0193649,-0.0177897,-0.760389,0.0120832,940,758,18.0901,-4.26538,31.0824,-6.83708,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.81211,0.443405,0.21762,-0.000355631,0.000189634,-0.0190179,0.0189368,-0.0191028,-0.792565,0.0120333,947,758,18.0349,-4.43643,31.2735,-7.19047,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.80897,0.462704,0.217653,-0.00236325,0.000413164,-0.0194276,0.0185021,-0.0204522,-0.821065,0.0116429,954,758,17.9872,-4.61519,31.4891,-7.54744,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.80625,0.483473,0.225488,-0.00419422,0.000557627,-0.0197367,0.0180609,-0.0216975,-0.8453,0.0109256,961,758,17.9628,-4.82493,31.7472,-7.94453,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.80409,0.506778,0.232625,-0.0059091,0.000672337,-0.0198637,0.0175161,-0.0227528,-0.867485,0.0110951,968,758,17.9412,-5.05856,32.0358,-8.35342,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.79869,0.528617,0.244683,-0.00754702,0.000721004,-0.0198232,0.0168367,-0.0236627,-0.888197,0.0118528,975,758,17.9015,-5.28749,32.2917,-8.75971,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.79052,0.544155,0.263696,-0.00904796,0.000707432,-0.0196435,0.0160698,-0.0244103,-0.907092,0.0118594,982,758,17.8551,-5.46265,32.4817,-9.12036,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.7801,0.558232,0.283999,-0.0103394,0.000688461,-0.019318,0.015264,-0.024915,-0.924417,0.011345,989,758,17.7913,-5.63304,32.6355,-9.453,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.7694,0.57312,0.304201,-0.0113908,0.000634582,-0.0188538,0.0144112,-0.0251674,-0.939756,0.0107185,996,758,17.7253,-5.81897,32.7657,-9.79826,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.75637,0.595044,0.325308,-0.0122323,0.000532407,-0.0183048,0.0135356,-0.0252355,-0.953143,0.00961821,1003,758,17.6384,-6.07289,32.8437,-10.2155,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.74333,0.619178,0.349429,-0.0129218,0.000416417,-0.0177412,0.0127006,-0.025206,-0.965182,0.00877567,1010,758,17.5597,-6.35184,32.8997,-10.6733,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.73442,0.645804,0.376615,-0.0134512,0.000270339,-0.0172316,0.0119568,-0.0251376,-0.974853,0.00895996,1017,758,17.5281,-6.64626,33.0335,-11.1751,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.72377,0.670751,0.403393,-0.0137599,6.19476e-05,-0.0168052,0.0113217,-0.0250197,-0.980476,0.0107076,1024,758,17.4786,-6.92732,33.293,-11.6294,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.7107,0.694873,0.424083,-0.0138338,-0.000213395,-0.0164097,0.0107431,-0.0247903,-0.982088,0.0103031,1031,758,17.3902,-7.19762,33.6014,-12.0644,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.69742,0.716518,0.44377,-0.0137088,-0.000427435,-0.0160616,0.0103122,-0.0244484,-0.981423,0.00998749,1038,758,17.2977,-7.43761,33.9555,-12.4742,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.68547,0.736943,0.463049,-0.0134112,-0.000539402,-0.0157988,0.0100841,-0.0240347,-0.978818,0.00914523,1045,758,17.218,-7.66804,34.3202,-12.8799,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.67478,0.757127,0.485534,-0.012905,-0.000552714,-0.015679,0.0101228,-0.0235805,-0.973021,0.00901741,1052,758,17.1604,-7.89908,34.6274,-13.2952,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.6637,0.777479,0.510981,-0.0123294,-0.000569103,-0.0156656,0.0102836,-0.0231821,-0.964938,0.00971762,1059,758,17.108,-8.13793,34.8789,-13.7236,18.7926,-5.15391
4.47652,20.088,-3.34359,1.65103,0.796884,0.544152,-0.0118558,-0.000661673,-0.0157675,0.0104727,-0.0229902,-0.955948,0.00973742,1066,758,17.0633,-8.37828,35.0178,-14.1677,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.63864,0.816287,0.581262,-0.0113927,-0.00073129,-0.0159973,0.0108001,-0.0229241,-0.946225,0.00969105,1073,758,17.0334,-8.63031,35.1049,-14.6003,19.305,-5.53791
5.93621,20.1135,-3.32941,1.6268,0.835059,0.61928,-0.0108683,-0.000735071,-0.0163027,0.0112701,-0.0228735,-0.936059,0.00916976,1080,758,17.0127,-8.87769,35.1764,-15.0265,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.61879,0.853688,0.653137,-0.0103469,-0.000745958,-0.0166626,0.0117939,-0.0228867,-0.925649,0.00958414,1087,758,17.0179,-9.11527,35.32,-15.4242,19.7524,-5.88426
7.407,20.1415,-3.346,1.61325,0.86868,0.681433,-0.0100632,-0.00078783,-0.0171328,0.0123239,-0.0231749,-0.917575,0.0101985,1094,758,17.0322,-9.3051,35.5966,-15.7719,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.60789,0.878945,0.702332,-0.0100363,-0.000814832,-0.0177158,0.0128804,-0.0237315,-0.912704,0.010294,1101,758,17.029,-9.43388,35.9493,-16.0876,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.60289,0.881927,0.716304,-0.0101415,-0.000850671,-0.0184081,0.0134891,-0.0244813,-0.908996,0.00991575,1108,758,17.0117,-9.47654,36.3876,-16.3064,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.59198,0.878901,0.723606,-0.0104332,-0.000893444,-0.0191605,0.014082,-0.0254086,-0.907391,0.00978164,1115,758,16.9209,-9.44951,36.8455,-16.4585,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.58008,0.868411,0.72346,-0.010934,-0.000894711,-0.0199185,0.0146269,-0.0264556,-0.908832,0.00924347,1122,758,16.8023,-9.34755,37.3113,-16.5268,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.56969,0.856085,0.717205,-0.0116848,-0.000898669,-0.0207337,0.0151319,-0.0277153,-0.912634,0.0085203,1129,758,16.6818,-9.22417,37.7957,-16.5691,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.13825,-0.127755,0.316855,0.0452891,-0.00524277,-0.00738082,0.0463451,-0.00629876,-0.142108,0.011615,702,765,12.0527,0.94408,17.6761,4.16965,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.17217,-0.119541,0.320816,0.044641,-0.0044852,-0.00760717,0.045792,-0.00563619,-0.150165,0.011669,709,765,12.3933,0.872815,18.1199,3.90713,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.20369,-0.113569,0.317812,0.0440486,-0.00376496,-0.00780276,0.0452897,-0.00500608,-0.157741,0.011828,716,765,12.6956,0.830801,18.5141,3.69908,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.23594,-0.109407,0.308951,0.0435694,-0.00304618,-0.00792903,0.0448811,-0.00435794,-0.163954,0.0117451,723,765,12.9928,0.812111,18.8792,3.52908,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.26898,-0.105783,0.297694,0.0431091,-0.00236623,-0.00800602,0.0444774,-0.00373453,-0.169274,0.0114077,730,765,13.2927,0.793693,19.2114,3.35292,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.29763,-0.100642,0.290318,0.0425832,-0.00168769,-0.00804873,0.0440011,-0.00310559,-0.174375,0.0107461,737,765,13.556,0.755965,19.4953,3.15631,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.3216,-0.0928442,0.284917,0.0420593,-0.000979325,-0.00808882,0.0435293,-0.00244935,-0.179774,0.0102058,744,765,13.7759,0.689716,19.7394,2.92036,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.34291,-0.0827633,0.282244,0.0416584,-0.000268934,-0.00814784,0.0431861,-0.00179666,-0.185348,0.0100064,751,765,13.9741,0.593515,19.987,2.65535,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.36563,-0.0706361,0.280657,0.0413326,0.000333703,-0.00827718,0.0429406,-0.00127429,-0.191879,0.0114767,758,765,14.1872,0.483055,20.3232,2.36323,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.39688,-0.05501,0.279255,0.0409665,0.000781195,-0.00852352,0.0426997,-0.000951942,-0.200601,0.0124986,765,765,14.4837,0.343345,20.81,2.01458,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.4326,-0.0378887,0.281396,0.0404385,0.00107593,-0.00885268,0.0423379,-0.000823399,-0.211344,0.0125297,772,765,14.8313,0.180743,21.3507,1.64862,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.46532,-0.0210869,0.28257,0.0398397,0.00119484,-0.009258,0.0419431,-0.000908578,-0.223408,0.0120955,779,765,15.1465,0.013542,21.8785,1.30091,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.49025,-0.00417575,0.282413,0.0393258,0.00116017,-0.00975799,0.0416759,-0.00118998,-0.236343,0.010656,786,765,15.3813,-0.157109,22.3236,0.972601,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.5141,0.0127845,0.278391,0.0388942,0.000997335,-0.0103063,0.0415157,-0.00162417,-0.249078,0.01011,793,765,15.5964,-0.321423,22.7418,0.654545,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.53817,0.028184,0.272878,0.0383635,0.00066375,-0.0109093,0.0412928,-0.00226551,-0.262323,0.0100988,800,765,15.8104,-0.467189,23.127,0.340204,8.37625,1.15908
-22.6232,18.621,-1.56924,1.56465,0.0427021,0.263238,0.0376194,0.000140842,-0.0115125,0.0408732,-0.003113,-0.275452,0.0102787,807,765,16.0387,-0.596101,23.5066,0.0408927,8.47233,0.98388
-21.9053,18.64,-1.60833,1.59009,0.057046,0.257384,0.036724,-0.000472644,-0.0120982,0.0403127,-0.00406134,-0.288363,0.0107735,814,765,16.2645,-0.728176,23.8908,-0.27018,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.61317,0.0737795,0.252531,0.0357394,-0.00106414,-0.0126573,0.0396721,-0.00499692,-0.301256,0.0116622,821,765,16.468,-0.878739,24.2872,-0.591845,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.63607,0.0913499,0.25307,0.0346858,-0.0016594,-0.013177,0.0389604,-0.00593398,-0.313687,0.0121434,828,765,16.6808,-1.0464,24.7332,-0.95023,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.66174,0.11286,0.258269,0.0337117,-0.00228129,-0.0136603,0.038309,-0.00687853,-0.324635,0.0126708,835,765,16.93,-1.24736,25.2523,-1.34124,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.68844,0.135309,0.262434,0.0327468,-0.00288055,-0.0140805,0.0376396,-0.00777343,-0.33444,0.0126895,842,765,17.1864,-1.46292,25.7811,-1.7642,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.7116,0.15444,0.264813,0.0315591,-0.00345369,-0.0144105,0.0367273,-0.00862186,-0.344351,0.0118621,849,765,17.4046,-1.66083,26.2508,-2.12547,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.73052,0.171832,0.271173,0.0300043,-0.00389174,-0.0146914,0.0354856,-0.00937301,-0.357098,0.0114587,856,765,17.5907,-1.85551,26.6598,-2.46969,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.74978,0.188139,0.26335,0.0282244,-0.00417368,-0.0149653,0.0340792,-0.0100284,-0.372915,0.0112796,863,765,17.747,-1.99757,27.0306,-2.78392,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.77239,0.205293,0.251347,0.0264093,-0.00429211,-0.0152524,0.0326984,-0.0105812,-0.391092,0.0113358,870,765,17.9257,-2.13422,27.404,-3.09082,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.79378,0.222515,0.242853,0.0245628,-0.00423866,-0.0155481,0.0313546,-0.0110305,-0.411846,0.0122315,877,765,18.1001,-2.28198,27.7767,-3.40446,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.81194,0.241668,0.241721,0.0225489,-0.00403824,-0.0158885,0.0299716,-0.0114609,-0.437043,0.0120405,884,765,18.2597,-2.4836,28.1288,-3.74034,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.82638,0.263007,0.241323,0.0202936,-0.00372544,-0.0162899,0.0285224,-0.0119542,-0.467757,0.0122692,891,765,18.3836,-2.70107,28.4609,-4.10736,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.83924,0.284881,0.239633,0.01787,-0.00332457,-0.0167395,0.0270846,-0.0125392,-0.503207,0.0119977,898,765,18.4885,-2.92067,28.7804,-4.48853,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.84656,0.309486,0.234087,0.0153782,-0.00287219,-0.0172148,0.0257368,-0.0132308,-0.541689,0.0102403,905,765,18.5288,-3.14368,29.055,-4.89188,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.85258,0.332504,0.22813,0.0128457,-0.0023635,-0.017725,0.0245286,-0.0140464,-0.582758,0.00982957,912,765,18.5553,-3.35407,29.3282,-5.28358,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.85919,0.354426,0.224901,0.0102135,-0.00182128,-0.0182531,0.0234155,-0.0150233,-0.626176,0.00988466,919,765,18.5946,-3.56138,29.5848,-5.67653,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.8642,0.377306,0.219408,0.00753629,-0.0012448,-0.0188191,0.0224703,-0.0161788,-0.670797,0.0110516,926,765,18.6123,-3.78211,29.8322,-6.08202,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.867,0.399011,0.208487,0.00498773,-0.000717976,-0.0193544,0.0216984,-0.0174286,-0.712225,0.0122167,933,765,18.5948,-3.98604,30.0803,-6.45475,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.86751,0.417325,0.196984,0.00255266,-0.000247434,-0.0198814,0.0210832,-0.018778,-0.750246,0.0126364,940,765,18.5539,-4.15371,30.3153,-6.78299,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.86684,0.435563,0.190301,0.000181475,7.93011e-05,-0.0203624,0.0204929,-0.0202321,-0.784144,0.0123188,947,765,18.513,-4.31449,30.5573,-7.12078,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.86442,0.455447,0.189669,-0.00212131,0.000313016,-0.0207884,0.0199199,-0.0217282,-0.81464,0.011978,954,765,18.4696,-4.50248,30.8081,-7.47644,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.86027,0.475256,0.199943,-0.00426714,0.000481355,-0.0211107,0.0193509,-0.0231366,-0.841396,0.0117201,961,765,18.4367,-4.7074,31.0569,-7.8678,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.85456,0.497425,0.211442,-0.00626968,0.000620242,-0.0212411,0.0186939,-0.0243433,-0.86579,0.0115852,968,765,18.3914,-4.93696,31.3122,-8.26857,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.84686,0.518172,0.222679,-0.00813516,0.000692351,-0.0211823,0.0179158,-0.0253586,-0.888114,0.012065,975,765,18.327,-5.15505,31.5388,-8.65415,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.83801,0.53335,0.237122,-0.00981177,0.000701662,-0.0209699,0.0170637,-0.0261738,-0.908207,0.0119216,982,765,18.2619,-5.31908,31.7075,-8.99989,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.8288,0.54788,0.250271,-0.0112636,0.000687663,-0.0206104,0.0161712,-0.0267472,-0.926496,0.0114397,989,765,18.1907,-5.48056,31.8555,-9.3266,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.81847,0.562803,0.265096,-0.0124942,0.000643391,-0.0201001,0.0152208,-0.0270716,-0.94333,0.0109678,996,765,18.1135,-5.64925,31.9863,-9.67395,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.80417,0.58271,0.285747,-0.0135225,0.000557427,-0.0194819,0.0142323,-0.0271974,-0.958778,0.010079,1003,765,18.0131,-5.88996,32.0278,-10.0551,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.78973,0.606103,0.311924,-0.0143928,0.000448947,-0.0188167,0.0132553,-0.0271991,-0.973222,0.00887607,1010,765,17.9256,-6.16522,32.0552,-10.5064,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.77715,0.632037,0.344021,-0.0150948,0.000306247,-0.0181726,0.0123426,-0.0271311,-0.985801,0.00863239,1017,765,17.8714,-6.46336,32.1143,-11.0036,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.76617,0.658226,0.368755,-0.0155655,0.000104454,-0.0175847,0.0115207,-0.0269817,-0.994974,0.00984695,1024,765,17.8126,-6.74558,32.3319,-11.482,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.75294,0.682673,0.393262,-0.0157913,-0.000154056,-0.0170332,0.0107693,-0.0267147,-1.00056,0.0101088,1031,765,17.7317,-7.01783,32.6306,-11.9241,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.73959,0.704646,0.417782,-0.0158134,-0.000357887,-0.0165452,0.0101753,-0.0263466,-1.00388,0.0101164,1038,765,17.6508,-7.26921,32.968,-12.3375,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.72652,0.727912,0.440528,-0.0156537,-0.00048115,-0.0161466,0.00977257,-0.0259074,-1.00501,0.00958035,1045,765,17.5684,-7.53339,33.3037,-12.7899,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.71437,0.750446,0.462979,-0.0152639,-0.000527899,-0.0158759,0.00960643,-0.0253982,-1.00266,0.00918724,1052,765,17.4955,-7.79777,33.5913,-13.2235,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.70157,0.77195,0.489508,-0.014737,-0.000590008,-0.0156949,0.00955172,-0.0248787,-0.997111,0.00943298,1059,765,17.4288,-8.05642,33.8265,-13.6488,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.68635,0.791918,0.525446,-0.0142182,-0.000710626,-0.0156409,0.00957233,-0.0245011,-0.989208,0.0090943,1066,765,17.3664,-8.31165,33.9386,-14.0832,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.67236,0.812676,0.564587,-0.0136564,-0.000814042,-0.0157402,0.00976433,-0.0242348,-0.979068,0.00867416,1073,765,17.326,-8.57772,34.0127,-14.5205,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.65962,0.832798,0.605755,-0.0130079,-0.000863844,-0.0159373,0.010119,-0.0239907,-0.967405,0.00854004,1080,765,17.3041,-8.84098,34.1013,-14.9602,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.64972,0.851677,0.644338,-0.0123568,-0.00091986,-0.0162038,0.0105449,-0.0238216,-0.955031,0.00925407,1087,765,17.3034,-9.08642,34.2515,-15.3675,18.3597,-5.86411
7.29882,19.377,-3.04209,1.64186,0.866885,0.68028,-0.0118969,-0.000991267,-0.0165897,0.0110188,-0.0239069,-0.944179,0.00986521,1094,765,17.3163,-9.28943,34.5067,-15.7336,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.63638,0.878632,0.706519,-0.0116532,-0.00104922,-0.0171108,0.0115622,-0.0242646,-0.935638,0.0100703,1101,765,17.3263,-9.44101,34.8376,-16.0636,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.63159,0.885029,0.726526,-0.0115416,-0.00109815,-0.017758,0.0121899,-0.0248297,-0.928392,0.010083,1108,765,17.3269,-9.52293,35.2433,-16.3258,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.62061,0.887725,0.736467,-0.0116026,-0.00112632,-0.0184692,0.0128332,-0.0255621,-0.923577,0.0106426,1115,765,17.2412,-9.55282,35.6785,-16.5401,20.1052,-6.51764
10.302,19.4657,-3.26571,1.60827,0.880691,0.741769,-0.0118664,-0.00109382,-0.0191873,0.0134489,-0.0264091,-0.922237,0.010358,1122,765,17.1327,-9.49426,36.1278,-16.6437,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.59874,0.872323,0.739245,-0.0123809,-0.00105098,-0.0199643,0.0140365,-0.0274684,-0.923642,0.00959067,1129,765,17.0294,-9.41263,36.6173,-16.7204,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.58945,0.8545,0.737184,-0.0130695,-0.00088575,-0.020699,0.0145992,-0.0285544,-0.928511,0.00894248,1136,765,16.9332,-9.24082,37.0591,-16.716,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.57576,0.837594,0.732436,-0.0138566,-0.000552716,-0.0213217,0.0151306,-0.0295399,-0.936604,0.00909899,1143,765,16.7877,-9.06009,37.4054,-16.7286,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.56137,0.822125,0.72684,-0.0146817,-0.000103607,-0.0218091,0.0156022,-0.0303876,-0.946673,0.00969439,1150,765,16.6331,-8.89684,37.7526,-16.748,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.15437,-0.127098,0.316059,0.0462209,-0.00583314,-0.008181,0.0474763,-0.00708861,-0.152274,0.0113926,702,772,12.2195,0.938449,16.85,3.9894,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.18553,-0.120217,0.320132,0.0456349,-0.00523208,-0.00841768,0.0469917,-0.00658889,-0.15981,0.0115179,709,772,12.5331,0.882582,17.2513,3.72109,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.21791,-0.113963,0.316079,0.0451251,-0.00469444,-0.00859092,0.0465649,-0.00613426,-0.166054,0.0118655,716,772,12.842,0.843996,17.6161,3.50056,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.25193,-0.110418,0.304775,0.0447264,-0.00418205,-0.00868131,0.0462217,-0.00567728,-0.170562,0.0117546,723,772,13.1522,0.828272,17.9798,3.36282,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.28551,-0.106235,0.291635,0.0443355,-0.00370737,-0.008708,0.0458652,-0.00523703,-0.173888,0.0115437,730,772,13.4534,0.804524,18.3108,3.19824,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.31477,-0.100071,0.281466,0.0438759,-0.00325179,-0.00870226,0.0454315,-0.00480734,-0.176884,0.0115093,737,772,13.7166,0.760302,18.6014,3.00571,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.33948,-0.0927774,0.276851,0.043415,-0.00277093,-0.00868803,0.0449953,-0.00435117,-0.17992,0.011353,744,772,13.9456,0.696921,18.8547,2.7679,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.36272,-0.0847291,0.27839,0.0430972,-0.0022851,-0.00867979,0.0447007,-0.00388854,-0.182673,0.0107593,751,772,14.1722,0.622391,19.1208,2.51337,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.38793,-0.0742977,0.28139,0.0428868,-0.0018886,-0.00872212,0.0445258,-0.00352764,-0.185752,0.0112039,758,772,14.4203,0.524707,19.4649,2.22733,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.41917,-0.0572153,0.279827,0.0426627,-0.00160952,-0.00886294,0.0443711,-0.00331789,-0.190419,0.0119356,765,772,14.7164,0.36868,19.9263,1.87608,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.45455,-0.0412074,0.281999,0.0422843,-0.00143653,-0.00909224,0.0440998,-0.00325198,-0.197078,0.0121201,772,772,15.0612,0.213358,20.4346,1.54315,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.49017,-0.0246742,0.278331,0.0418055,-0.00138028,-0.00941254,0.0437679,-0.00334261,-0.205537,0.0118654,779,772,15.3948,0.0615279,20.9602,1.21232,6.7104,1.534
-24.8501,17.8207,-1.17242,1.51673,-0.00917945,0.276305,0.0413471,-0.0014375,-0.00983106,0.0434979,-0.00358836,-0.215388,0.0104594,786,772,15.6417,-0.0926655,21.4145,0.912343,6.89103,1.37738
-24.13,17.8422,-1.23107,1.54225,0.00797694,0.273997,0.0409104,-0.0016026,-0.0103137,0.0432804,-0.00397258,-0.225869,0.00997983,793,772,15.877,-0.261568,21.8453,0.576579,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.56745,0.0249394,0.269571,0.040362,-0.00190027,-0.0108661,0.0429921,-0.00453039,-0.237481,0.0098567,800,772,16.104,-0.426228,22.2671,0.238358,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.59666,0.0401806,0.258243,0.0396157,-0.0023391,-0.0114523,0.0425382,-0.00526161,-0.249858,0.00999218,807,772,16.355,-0.556911,22.6788,-0.04884,7.31424,0.862656
-21.979,17.8966,-1.35131,1.62484,0.0555566,0.245513,0.0387353,-0.00283878,-0.012066,0.0419834,-0.00608693,-0.262964,0.0103151,814,772,16.5922,-0.68393,23.0641,-0.341042,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.64818,0.0718909,0.235903,0.0377451,-0.00331864,-0.0126828,0.0413464,-0.00691995,-0.27667,0.0112216,821,772,16.7874,-0.827288,23.4422,-0.637369,7.52053,0.553973
-20.537,17.9363,-1.45252,1.67059,0.0895606,0.239273,0.0366548,-0.00378023,-0.0132694,0.0406204,-0.00774587,-0.290407,0.0120729,828,772,17.0016,-1.00321,23.8799,-0.998948,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.697,0.10986,0.244565,0.0355967,-0.00423927,-0.0138241,0.039924,-0.00856655,-0.303362,0.0126892,835,772,17.2583,-1.20638,24.4141,-1.38699,8.00514,0.197323
