 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.81624,0.290603,0.224517,-0.00992027,0.00233413,-0.0134928,0.0110258,-0.018612,-0.99853,0.0116589,877,758,18.2477,-2.96011,29.3156,-3.92069,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.80563,0.326976,0.256732,-0.0107432,0.00222964,-0.0127786,0.0100738,-0.0185874,-1.02025,0.0114667,884,758,18.2016,-3.37164,29.3574,-4.49695,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.79562,0.363782,0.293388,-0.0113837,0.00206835,-0.0120341,0.0091285,-0.0184438,-1.04023,0.0117146,891,758,18.1726,-3.79483,29.418,-5.08264,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.78408,0.400467,0.333195,-0.0117225,0.00187655,-0.0113165,0.00827914,-0.0181251,-1.05592,0.0114004,898,758,18.1374,-4.21915,29.4598,-5.69613,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.77299,0.437082,0.374875,-0.0116964,0.00163453,-0.0107084,0.00758252,-0.0176444,-1.06378,0.00974157,905,758,18.1121,-4.64873,29.513,-6.29555,12.42,-1.30269
-11.678,19.6661,-2.53505,1.76271,0.472705,0.417748,-0.01132,0.00139438,-0.0102724,0.0071176,-0.0170432,-1.06248,0.00944377,912,758,18.0989,-5.07116,29.5766,-6.88336,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.75247,0.507691,0.45918,-0.0107619,0.00116462,-0.0099927,0.00683812,-0.0164354,-1.05442,0.00963193,919,758,18.0842,-5.48634,29.6112,-7.47341,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.74357,0.541131,0.499712,-0.01021,0.000974569,-0.00985042,0.00670945,-0.0159448,-1.04357,0.0101393,926,758,18.0815,-5.88205,29.6725,-8.04774,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.73437,0.574897,0.536542,-0.00972164,0.000899821,-0.00986279,0.00679081,-0.0156126,-1.03237,0.0114555,933,758,18.0674,-6.27472,29.7543,-8.63233,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.72451,0.603138,0.575191,-0.00927998,0.000808519,-0.0100617,0.0070196,-0.0154911,-1.01775,0.0119238,940,758,18.0538,-6.61242,29.823,-9.15895,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.71546,0.630873,0.607837,-0.00892535,0.000718799,-0.0104361,0.00739297,-0.0155995,-1.00182,0.011437,947,758,18.0341,-6.93984,29.9139,-9.65567,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.70835,0.657793,0.642632,-0.00867346,0.000635009,-0.0109336,0.00786372,-0.0159022,-0.986623,0.0104074,954,758,18.0392,-7.26052,30.0585,-10.1334,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.70366,0.681497,0.670664,-0.00843493,0.000601381,-0.0115061,0.00844458,-0.0162781,-0.972487,0.00967025,961,758,18.0521,-7.55434,30.2816,-10.5692,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.70018,0.702245,0.700296,-0.00825384,0.000620115,-0.0121031,0.00907388,-0.0167076,-0.961091,0.0101182,968,758,18.0816,-7.80187,30.5389,-10.9863,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.69521,0.720587,0.73224,-0.00819803,0.000575377,-0.0127148,0.00963896,-0.0172616,-0.951508,0.0114559,975,758,18.1038,-8.02329,30.7838,-11.3952,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.68855,0.732082,0.76757,-0.0081791,0.00056656,-0.0133775,0.0102678,-0.0178804,-0.943363,0.0111744,982,758,18.1213,-8.18797,30.9778,-11.739,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.68116,0.738804,0.803737,-0.0081157,0.000678451,-0.0140373,0.0109913,-0.0184285,-0.937179,0.0101153,989,758,18.1362,-8.31697,31.1512,-12.0189,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.67303,0.743619,0.837249,-0.00805173,0.00084733,-0.0146335,0.0116928,-0.0188972,-0.932989,0.00965702,996,758,18.1388,-8.42464,31.2991,-12.2867,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.66347,0.752027,0.869502,-0.0080961,0.000999385,-0.0151936,0.0123113,-0.019408,-0.930814,0.00913414,1003,758,18.1245,-8.5504,31.4057,-12.602,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.6557,0.760523,0.899168,-0.00831749,0.00115638,-0.0157222,0.0128397,-0.0200008,-0.931718,0.0088254,1010,758,18.1217,-8.67692,31.5135,-12.9219,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.65443,0.767111,0.923303,-0.00870098,0.00131451,-0.0162206,0.0132828,-0.0206692,-0.935121,0.00977558,1017,758,18.1678,-8.76612,31.7312,-13.224,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.64838,0.764192,0.938125,-0.00913895,0.00152263,-0.0166763,0.0136994,-0.0213157,-0.940097,0.0118458,1024,758,18.1449,-8.75817,32.052,-13.3795,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.63925,0.757895,0.935519,-0.0096294,0.00175865,-0.0170326,0.0140238,-0.0218945,-0.946709,0.0109598,1031,758,18.0469,-8.69624,32.4256,-13.4721,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.62943,0.747492,0.924721,-0.0102396,0.00201238,-0.0172755,0.0142159,-0.0224431,-0.955784,0.0103061,1038,758,17.9209,-8.57208,32.8461,-13.5163,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.62128,0.73145,0.91137,-0.0109593,0.00237143,-0.0174222,0.0143597,-0.0229476,-0.968098,0.00934126,1045,758,17.8057,-8.39061,33.2813,-13.5107,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.6117,0.716229,0.899233,-0.0116894,0.00279886,-0.01751,0.0145041,-0.0233946,-0.981534,0.00909854,1052,758,17.6803,-8.21801,33.6334,-13.5217,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.60213,0.701887,0.890727,-0.012456,0.00319194,-0.0175277,0.0145626,-0.0238267,-0.995317,0.00944977,1059,758,17.5651,-8.06135,33.9321,-13.5541,18.7926,-5.15391
4.47652,20.088,-3.34359,1.58972,0.689048,0.887297,-0.0133427,0.00346416,-0.0174502,0.014429,-0.0243075,-1.00979,0.00903508,1066,758,17.437,-7.92589,34.1076,-13.6226,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.57641,0.677908,0.884867,-0.0141592,0.00366797,-0.0172916,0.0142082,-0.0246994,-1.02338,0.00875369,1073,758,17.3033,-7.80688,34.2211,-13.6988,19.305,-5.53791
5.93621,20.1135,-3.32941,1.56395,0.669729,0.882557,-0.0147998,0.00389959,-0.0170484,0.0139938,-0.0248941,-1.03621,0.00836325,1080,758,17.1776,-7.72139,34.3219,-13.7986,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.55301,0.664066,0.880132,-0.0154415,0.00406427,-0.0167512,0.0136949,-0.0250722,-1.04902,0.008697,1087,758,17.0653,-7.66056,34.4679,-13.9011,19.7524,-5.88426
7.407,20.1415,-3.346,1.54235,0.657616,0.874214,-0.0161274,0.0041225,-0.0164203,0.0132885,-0.0252934,-1.06167,0.009318,1094,758,16.9455,-7.58715,34.7229,-13.9817,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.53006,0.646519,0.865215,-0.0167976,0.0042226,-0.0160937,0.0129341,-0.0255091,-1.07466,0.00935501,1101,758,16.8022,-7.45766,35.0318,-14.0413,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.5164,0.631074,0.854095,-0.0173706,0.00434557,-0.0157596,0.0126255,-0.0256505,-1.08704,0.00882807,1108,758,16.6406,-7.2829,35.405,-14.0371,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.49902,0.613038,0.834379,-0.0178501,0.00449885,-0.0154407,0.0123844,-0.0257356,-1.09863,0.00897686,1115,758,16.4197,-7.07149,35.8208,-13.9939,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.48084,0.593363,0.808929,-0.0182913,0.0046957,-0.01515,0.0122186,-0.0258141,-1.1099,0.00884093,1122,758,16.1753,-6.8404,36.2445,-13.9318,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.46374,0.57431,0.780207,-0.018819,0.00486845,-0.0149233,0.0120768,-0.0260273,-1.12082,0.00879816,1129,758,15.9319,-6.61127,36.68,-13.8779,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.68579,-0.271521,0.253851,0.0371594,-0.000762869,-0.0148691,0.0422942,-0.00589766,-0.332512,0.0124575,702,765,17.4162,2.56444,23.1205,5.65676,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.71353,-0.258511,0.250562,0.0355289,-0.000193589,-0.0149567,0.0409641,-0.00562884,-0.348562,0.0127156,709,765,17.6742,2.44581,23.5167,5.36878,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.73537,-0.249018,0.243304,0.0339927,0.000315275,-0.0149084,0.039644,-0.00533608,-0.362335,0.0126022,716,765,17.8653,2.37042,23.8237,5.13663,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.75779,-0.240657,0.230086,0.0325166,0.000789267,-0.0147587,0.0383203,-0.00501443,-0.374665,0.0125023,723,765,18.0497,2.31553,24.1003,4.93215,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.78254,-0.23125,0.213474,0.0309304,0.0012201,-0.0145979,0.0369025,-0.00475197,-0.388332,0.0123517,730,765,18.2497,2.25311,24.3607,4.70111,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.80346,-0.219156,0.200156,0.0291394,0.00168003,-0.0144988,0.0353776,-0.00455824,-0.406319,0.011605,737,765,18.4172,2.15913,24.5792,4.44068,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.81867,-0.202913,0.187633,0.0272344,0.00218293,-0.0145036,0.0338724,-0.00445507,-0.429221,0.0105921,744,765,18.5284,2.01637,24.7497,4.13546,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.8296,-0.182763,0.17655,0.0253423,0.00271161,-0.0145727,0.0324769,-0.00442295,-0.455281,0.010074,751,765,18.5985,1.82721,24.9096,3.78947,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.8404,-0.160438,0.166775,0.0234285,0.00311877,-0.0146875,0.0311299,-0.00458258,-0.482935,0.0111583,758,765,18.6685,1.62188,25.1422,3.41487,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.85666,-0.136349,0.153522,0.0213924,0.00343193,-0.0148967,0.0298064,-0.00498198,-0.514147,0.012347,765,765,18.7832,1.41229,25.4997,3.0046,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.87431,-0.111172,0.138971,0.0191656,0.00372204,-0.015162,0.0284589,-0.00557126,-0.549874,0.0127767,772,765,18.9079,1.19799,25.8871,2.58204,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.88885,-0.0866296,0.124994,0.0168117,0.00392392,-0.0154828,0.027138,-0.00640238,-0.588202,0.0125408,779,765,19.0025,0.977415,26.2578,2.18085,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.89611,-0.0633945,0.117493,0.0144808,0.00404064,-0.0159107,0.0260058,-0.00748438,-0.626888,0.0114653,786,765,19.0393,0.752301,26.5392,1.80341,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.90279,-0.0408134,0.113219,0.0122563,0.00406081,-0.0164027,0.0250653,-0.00874826,-0.662993,0.0112759,793,765,19.0778,0.525947,26.7884,1.43523,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.90922,-0.0188599,0.112944,0.010074,0.00399354,-0.0169111,0.024216,-0.0101485,-0.69646,0.0113043,800,765,19.123,0.296093,26.9925,1.05685,8.37625,1.15908
-22.6232,18.621,-1.56924,1.91521,0.00432824,0.106508,0.00777199,0.00383595,-0.0173092,0.0232247,-0.0116168,-0.728792,0.0111004,807,765,19.15,0.0657207,27.1661,0.675217,8.47233,0.98388
-21.9053,18.64,-1.60833,1.91768,0.0281321,0.0994458,0.00527714,0.00363855,-0.0175717,0.0220486,-0.0131329,-0.762102,0.0113695,814,765,19.1399,-0.164664,27.3259,0.276876,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.91625,0.0535898,0.095466,0.00270765,0.00349396,-0.0177832,0.0208884,-0.0146867,-0.796451,0.0117967,821,765,19.0976,-0.40497,27.4796,-0.132902,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.91285,0.0789727,0.0988429,0.000373391,0.00327703,-0.0178415,0.0197257,-0.0160753,-0.825995,0.0116276,828,765,19.0521,-0.656224,27.6624,-0.573918,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.90904,0.107888,0.104147,-0.00168696,0.00308529,-0.01772,0.0185791,-0.0171808,-0.852324,0.0119905,835,765,19.0058,-0.939716,27.8904,-1.03197,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.90706,0.135825,0.114382,-0.003572,0.00284744,-0.0174094,0.0173405,-0.0180651,-0.876558,0.0122404,842,765,18.9894,-1.22527,28.1277,-1.51557,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.90547,0.162255,0.124153,-0.00540935,0.00261592,-0.0169633,0.0160347,-0.0188281,-0.901538,0.0118679,849,765,18.9766,-1.50463,28.3432,-1.96582,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.90221,0.18766,0.136401,-0.00718903,0.00243026,-0.016466,0.0147746,-0.0195334,-0.927493,0.0116392,856,765,18.9539,-1.78087,28.5257,-2.40798,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.89354,0.215178,0.146933,-0.00884996,0.0023145,-0.0159374,0.013619,-0.0201545,-0.953851,0.0106742,863,765,18.8745,-2.07494,28.598,-2.85314,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.88004,0.243713,0.157001,-0.0102817,0.00227933,-0.0153451,0.0125794,-0.0205818,-0.979641,0.0105103,870,765,18.7472,-2.37657,28.5882,-3.29401,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.86724,0.272064,0.173752,-0.0114752,0.00227195,-0.0146342,0.0115664,-0.0207697,-1.00495,0.0117046,877,765,18.643,-2.68693,28.5932,-3.74906,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.85427,0.306438,0.205409,-0.0124932,0.00230437,-0.0138571,0.0106142,-0.0208031,-1.03061,0.0115828,884,765,18.5722,-3.08127,28.5993,-4.30122,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.84222,0.343777,0.240989,-0.0133112,0.00229452,-0.0130383,0.00968645,-0.0207032,-1.05504,0.0111677,891,765,18.5197,-3.51298,28.6281,-4.88794,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.82809,0.380842,0.281223,-0.0138105,0.00225578,-0.0122215,0.00884781,-0.0204025,-1.07614,0.0106217,898,765,18.4593,-3.94095,28.633,-5.49792,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.81504,0.417876,0.321354,-0.0139345,0.00215711,-0.0114912,0.00813925,-0.0199166,-1.09082,0.00926786,905,765,18.4102,-4.37117,28.6548,-6.08777,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.80268,0.453092,0.365119,-0.0137284,0.00203992,-0.0109198,0.00762432,-0.0193128,-1.09807,0.00910602,912,765,18.3781,-4.79291,28.6912,-6.6701,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.79111,0.487589,0.41262,-0.0133515,0.00191006,-0.0104959,0.00725588,-0.0186973,-1.09972,0.00907554,919,765,18.3645,-5.21313,28.7131,-7.26288,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.78065,0.522386,0.458512,-0.0129419,0.00178731,-0.0102169,0.00701726,-0.0181719,-1.09768,0.00994114,926,765,18.3588,-5.63333,28.7527,-7.87058,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.77083,0.558158,0.496324,-0.0125047,0.00173079,-0.010107,0.00697487,-0.0177488,-1.09218,0.011579,933,765,18.34,-6.04858,28.8259,-8.46728,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.7591,0.590487,0.536236,-0.0120063,0.00165175,-0.0101864,0.00708638,-0.017441,-1.08069,0.0126251,940,765,18.3095,-6.42549,28.8878,-9.02911,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.74813,0.619652,0.573431,-0.011513,0.00155913,-0.0104439,0.00734359,-0.0172975,-1.06499,0.012201,947,765,18.2812,-6.77797,28.9854,-9.53236,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.74023,0.647266,0.6114,-0.0110966,0.00145395,-0.0108482,0.00771115,-0.0173538,-1.04761,0.010773,954,765,18.2857,-7.11621,29.146,-10.0144,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.73337,0.672092,0.644908,-0.0107088,0.00138053,-0.0113551,0.00819958,-0.0175279,-1.02999,0.00993418,961,765,18.2904,-7.42346,29.3493,-10.4767,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.72788,0.693547,0.678006,-0.0103561,0.00134306,-0.0119044,0.00875746,-0.0177705,-1.01376,0.00983481,968,765,18.3086,-7.69215,29.5896,-10.8931,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.71985,0.714,0.711432,-0.0100703,0.00126832,-0.0124845,0.00931045,-0.0181124,-0.998531,0.0109163,975,765,18.3041,-7.93779,29.7956,-11.3164,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.71094,0.727375,0.752217,-0.00979814,0.00122932,-0.0131166,0.00994394,-0.0185128,-0.984367,0.011104,982,765,18.3131,-8.12103,29.9424,-11.6918,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.7041,0.737516,0.790939,-0.00949735,0.00127582,-0.0137498,0.0106565,-0.018878,-0.972089,0.0101156,989,765,18.3389,-8.27853,30.0938,-12.0177,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.697,0.74297,0.826636,-0.00921178,0.00136835,-0.0143173,0.0113416,-0.019185,-0.962363,0.00947939,996,765,18.3568,-8.39662,30.2417,-12.2956,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.68699,0.751071,0.85898,-0.00904682,0.00145779,-0.014841,0.0119485,-0.0195375,-0.955473,0.00895161,1003,765,18.3384,-8.52726,30.3198,-12.5915,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.67806,0.760421,0.890883,-0.0090734,0.00156509,-0.0153327,0.012475,-0.0199833,-0.952363,0.00858641,1010,765,18.3299,-8.6661,30.4018,-12.9206,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.67411,0.768487,0.921964,-0.00927693,0.00168572,-0.0158049,0.0129328,-0.0205241,-0.952314,0.00884223,1017,765,18.3683,-8.78418,30.5529,-13.2419,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.66742,0.769282,0.94023,-0.00957003,0.00184771,-0.0162437,0.0133565,-0.0210789,-0.954382,0.0103511,1024,765,18.3475,-8.80466,30.8243,-13.4606,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.66018,0.763396,0.94428,-0.00996293,0.00203664,-0.0165892,0.0136777,-0.021604,-0.958914,0.0106008,1031,765,18.2849,-8.74942,31.2065,-13.566,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.65284,0.75194,0.941937,-0.0105313,0.00225502,-0.0168331,0.0138681,-0.0221444,-0.966883,0.0102767,1038,765,18.2057,-8.63182,31.6326,-13.6028,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.64551,0.737782,0.928885,-0.0112633,0.00255765,-0.0169938,0.0139923,-0.0226979,-0.97851,0.00939368,1045,765,18.0986,-8.46616,32.0614,-13.6327,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.63613,0.722379,0.914881,-0.0120327,0.00291653,-0.0170886,0.0140938,-0.0232099,-0.991563,0.008938,1052,765,17.9702,-8.29962,32.4123,-13.6334,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.62623,0.707868,0.905621,-0.0128152,0.0032454,-0.0170884,0.0140962,-0.023666,-1.00505,0.00911741,1059,765,17.8498,-8.14355,32.7107,-13.6499,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.61319,0.694831,0.901389,-0.0136815,0.00348278,-0.0169942,0.0139389,-0.0241377,-1.01922,0.00871438,1066,765,17.7134,-8.00499,32.8819,-13.7002,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.60007,0.682866,0.897249,-0.0145008,0.00366974,-0.0168329,0.0137127,-0.0245437,-1.03286,0.0082942,1073,765,17.5768,-7.87459,33.0036,-13.7517,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.58733,0.672921,0.893414,-0.015181,0.00387326,-0.0165871,0.0134746,-0.0247823,-1.04608,0.00809058,1080,765,17.4443,-7.7683,33.1319,-13.8257,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.57538,0.666134,0.887635,-0.0158504,0.00402451,-0.0162797,0.0131601,-0.024986,-1.05942,0.00864941,1087,765,17.313,-7.69336,33.3002,-13.907,18.3597,-5.86411
7.29882,19.377,-3.04209,1.56292,0.658613,0.883832,-0.0165412,0.00410297,-0.0159465,0.0127766,-0.0252148,-1.07263,0.0091363,1094,765,17.1818,-7.60818,33.5434,-13.9882,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.55039,0.64776,0.87815,-0.0172119,0.00421137,-0.0156329,0.0124504,-0.0254509,-1.08576,0.00911925,1101,765,17.0455,-7.48967,33.8312,-14.0435,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.53788,0.633327,0.8692,-0.0177942,0.00434333,-0.0153234,0.0121775,-0.0256284,-1.09818,0.00880557,1108,765,16.9007,-7.3268,34.1841,-14.0502,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.52068,0.617895,0.852025,-0.0182657,0.00450233,-0.0150228,0.0119672,-0.0257305,-1.10963,0.00955735,1115,765,16.6877,-7.1426,34.5793,-14.0378,20.1052,-6.51764
10.302,19.4657,-3.26571,1.50203,0.600425,0.829725,-0.0186654,0.00469618,-0.0147305,0.0118151,-0.0257843,-1.12062,0.00948543,1122,765,16.447,-6.93661,34.9881,-13.9977,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.48492,0.582881,0.803364,-0.0191155,0.00485812,-0.0144967,0.0116819,-0.0259393,-1.13085,0.00942957,1129,765,16.2095,-6.72801,35.4209,-13.9475,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.46871,0.564019,0.782696,-0.0195576,0.00503018,-0.0142892,0.0115863,-0.0261137,-1.14064,0.00899829,1136,765,15.9972,-6.51152,35.8086,-13.9101,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.45094,0.549077,0.771173,-0.0199519,0.00524068,-0.0140548,0.0115178,-0.026229,-1.15076,0.00889855,1143,765,15.7953,-6.34164,36.1204,-13.9306,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.43187,0.535335,0.759349,-0.0203068,0.00544961,-0.0137549,0.011414,-0.0262712,-1.16165,0.00932472,1150,765,15.5799,-6.18697,36.4264,-13.9573,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.718,-0.27635,0.241182,0.0389063,-0.0022919,-0.0156453,0.0441741,-0.00755971,-0.324781,0.0122501,702,772,17.7231,2.64146,22.4729,5.54136,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.7442,-0.2658,0.239757,0.0373718,-0.00179596,-0.0158092,0.0429565,-0.00738068,-0.339574,0.0124707,709,772,17.9699,2.54421,22.8356,5.25843,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.76833,-0.256702,0.228167,0.0359359,-0.00136746,-0.0158231,0.0417435,-0.00717505,-0.351767,0.0125286,716,772,18.175,2.48058,23.1323,5.02944,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.7932,-0.249884,0.210399,0.0345417,-0.000965276,-0.0157233,0.0405034,-0.00692696,-0.362414,0.0122269,723,772,18.3742,2.44908,23.4169,4.86157,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.81811,-0.240072,0.189462,0.0330259,-0.000579756,-0.0155908,0.0391449,-0.00669872,-0.374,0.0121769,730,772,18.5662,2.38723,23.6761,4.64674,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.83977,-0.227688,0.171043,0.031303,-0.000166901,-0.0155112,0.037663,-0.0065269,-0.389119,0.0122575,737,772,18.7297,2.30007,23.9056,4.39866,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.85626,-0.212794,0.15665,0.0294393,0.000292519,-0.0155159,0.0361526,-0.00642087,-0.408356,0.0117299,744,772,18.8492,2.1719,24.0942,4.10482,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.87028,-0.194807,0.145998,0.0275689,0.000775561,-0.0155703,0.0347126,-0.00636811,-0.430148,0.0108654,751,772,18.9506,2.00548,24.2894,3.7827,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.88452,-0.173822,0.136487,0.025663,0.0011599,-0.0156655,0.0332988,-0.0064759,-0.453541,0.0110827,758,772,19.055,1.80853,24.5454,3.42515,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.90136,-0.1487,0.120934,0.0236287,0.00148252,-0.0158546,0.0318943,-0.00678301,-0.480567,0.011788,765,772,19.17,1.59056,24.886,3.01916,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.91892,-0.123731,0.105946,0.0213894,0.00180089,-0.0161184,0.030456,-0.00726567,-0.512387,0.0120696,772,772,19.2925,1.37531,25.2439,2.62087,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.93517,-0.0990545,0.0890234,0.0189966,0.00205406,-0.0164442,0.0290233,-0.00797264,-0.54755,0.012048,779,772,19.397,1.16194,25.5977,2.23012,6.7104,1.534
-24.8501,17.8207,-1.17242,1.94293,-0.077849,0.0823603,0.0165742,0.0022288,-0.0168633,0.0277268,-0.00892383,-0.584317,0.0111341,786,772,19.4403,0.955965,25.8726,1.88149,6.89103,1.37738
-24.13,17.8422,-1.23107,1.95041,-0.0565593,0.075634,0.0141888,0.00230889,-0.0173533,0.0265906,-0.0100929,-0.620501,0.0108929,793,772,19.4806,0.748679,26.131,1.51445,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.9577,-0.0349084,0.0715011,0.0117977,0.00230494,-0.0178731,0.0255439,-0.0114413,-0.655614,0.0108522,800,772,19.5246,0.529767,26.375,1.13496,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.96585,-0.0114338,0.0613385,0.00928816,0.00221406,-0.0183083,0.0243979,-0.0128957,-0.689977,0.0107789,807,772,19.5634,0.308153,26.5773,0.769861,7.31424,0.862656
-21.979,17.8966,-1.35131,1.97054,0.0126157,0.0525497,0.00663484,0.00208447,-0.0186377,0.0231357,-0.0144164,-0.724661,0.0111098,814,772,19.5707,0.0778292,26.7254,0.394486,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.96894,0.0374139,0.0466984,0.00392584,0.00199284,-0.0189129,0.0218969,-0.0159782,-0.759869,0.0118804,821,772,19.5218,-0.159293,26.852,0.00993342,7.52053,0.553973
-20.537,17.9363,-1.45252,1.96521,0.063297,0.0496923,0.00136543,0.00185714,-0.0190516,0.0206645,-0.0174419,-0.79185,0.0124443,828,772,19.471,-0.417501,27.0318,-0.433351,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.96335,0.0908994,0.0505318,-0.00102261,0.00174348,-0.01902,0.0194307,-0.0187098,-0.821692,0.0129038,835,772,19.4328,-0.691222,27.2921,-0.883949,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.96162,0.117539,0.0589437,-0.00329264,0.00162364,-0.0188026,0.0181281,-0.0197971,-0.850396,0.0129503,842,772,19.4136,-0.964865,27.5478,-1.34257,8.28134,0.0176471
