 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0920664,0.229748,0.273463,0.0142632,-0.00655181,0.00206015,0.0144651,-0.00675375,0.0977111,0.00986803,877,758,1.49883,-2.71051,12.2567,-3.30825,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.101679,0.233836,0.273383,0.0137897,-0.00699686,0.00132595,0.0138739,-0.0070811,0.0634461,0.0100862,884,758,1.59413,-2.75145,12.53,-3.51265,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.110132,0.238428,0.268972,0.0131628,-0.00726986,0.000479989,0.0131741,-0.00728112,0.023474,0.0107645,891,758,1.66732,-2.78097,12.8147,-3.72312,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.119979,0.242752,0.26337,0.0123889,-0.0074179,-0.000388039,0.0123965,-0.0074255,-0.0195812,0.0104702,898,758,1.75107,-2.80556,13.1136,-3.95038,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.128642,0.245984,0.258301,0.0114968,-0.00744238,-0.00123985,0.0115776,-0.00752321,-0.0650949,0.00873874,905,758,1.82454,-2.82547,13.4084,-4.14929,12.42,-1.30269
-11.678,19.6661,-2.53505,0.136422,0.246918,0.255045,0.0105217,-0.00730701,-0.00206112,0.0107569,-0.00754219,-0.11361,0.00822807,912,758,1.89407,-2.82807,13.6948,-4.32328,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.14382,0.245442,0.247537,0.00949359,-0.00705318,-0.00284714,0.00996978,-0.00752938,-0.165719,0.00846769,919,758,1.94985,-2.79833,13.9499,-4.48075,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.15044,0.242804,0.236506,0.00847827,-0.00670516,-0.00359843,0.00928791,-0.00751481,-0.221314,0.00905883,926,758,1.98943,-2.75615,14.2129,-4.61492,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.155237,0.238583,0.222776,0.0075665,-0.00632649,-0.00426735,0.00877256,-0.00753255,-0.27544,0.0100212,933,758,2.00457,-2.69092,14.479,-4.74546,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.158494,0.231375,0.210535,0.00673321,-0.00584656,-0.0048564,0.00838985,-0.00750319,-0.328747,0.0104107,940,758,2.0088,-2.60724,14.7229,-4.83062,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.160949,0.224532,0.201086,0.00594873,-0.00535812,-0.00534645,0.00807641,-0.00748581,-0.378749,0.0101826,947,758,2.01169,-2.52405,14.962,-4.92128,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.163695,0.218502,0.191281,0.00518973,-0.0048891,-0.00571839,0.00777237,-0.00747174,-0.424214,0.00950595,954,758,2.01603,-2.44782,15.2409,-5.00378,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.166701,0.211688,0.181471,0.00448791,-0.00445567,-0.00596459,0.00747086,-0.00743862,-0.463736,0.00875787,961,758,2.02274,-2.36237,15.5688,-5.0974,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.170021,0.203887,0.173407,0.00386208,-0.00405289,-0.00608071,0.00715972,-0.00735053,-0.49692,0.00874137,968,758,2.03678,-2.26413,15.9216,-5.17845,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.172626,0.195983,0.165504,0.00330381,-0.00370535,-0.0060943,0.00682934,-0.00723089,-0.524459,0.0091852,975,758,2.04412,-2.16713,16.2713,-5.26238,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.174086,0.18706,0.156638,0.0027912,-0.00344958,-0.00602855,0.00645905,-0.00711743,-0.546583,0.00898957,982,758,2.03803,-2.06104,16.5793,-5.33421,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.175087,0.177793,0.149667,0.00230453,-0.00327657,-0.00589015,0.00603173,-0.00700377,-0.564178,0.0085537,989,758,2.03228,-1.95765,16.8675,-5.39441,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.175898,0.168756,0.141664,0.00186987,-0.00315211,-0.0056857,0.00557437,-0.00685661,-0.577461,0.00836638,996,758,2.02192,-1.85979,17.133,-5.46289,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.17641,0.161356,0.132178,0.00151107,-0.00308063,-0.00544723,0.0051265,-0.00669605,-0.585959,0.00783056,1003,758,2.00429,-1.7744,17.3673,-5.54478,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.175615,0.154398,0.124751,0.00119887,-0.00305704,-0.00521029,0.00469899,-0.00655717,-0.591529,0.00715136,1010,758,1.97907,-1.69398,17.5667,-5.64954,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.175326,0.148776,0.117707,0.000919227,-0.00303604,-0.00497817,0.0042982,-0.00641501,-0.596327,0.00699111,1017,758,1.95914,-1.62148,17.8103,-5.7752,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.175752,0.144385,0.112291,0.000692518,-0.00297278,-0.00474534,0.0039468,-0.00622706,-0.601122,0.00826632,1024,758,1.94975,-1.56497,18.2021,-5.88854,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.175731,0.141079,0.106422,0.00055264,-0.00287478,-0.00447974,0.00363527,-0.00595741,-0.602713,0.00842677,1031,758,1.93448,-1.52316,18.6571,-6.01339,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.175201,0.138105,0.103319,0.000485702,-0.00276502,-0.00418111,0.00334627,-0.00562558,-0.600018,0.00851484,1038,758,1.9214,-1.4921,19.1515,-6.13974,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.173466,0.136171,0.104854,0.000450971,-0.00260474,-0.00388854,0.00310104,-0.00525482,-0.598207,0.0078595,1045,758,1.90863,-1.47091,19.6261,-6.30386,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.173331,0.134445,0.101874,0.000435902,-0.00238248,-0.00361302,0.00290482,-0.0048514,-0.599456,0.00758496,1052,758,1.89935,-1.44974,20.0529,-6.46182,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.173826,0.132371,0.096413,0.000460019,-0.00212035,-0.00332556,0.00273689,-0.00439723,-0.600356,0.00796211,1059,758,1.88955,-1.42036,20.4377,-6.62075,18.7926,-5.15391
4.47652,20.088,-3.34359,0.17455,0.130403,0.089724,0.000517805,-0.00186989,-0.00301746,0.002569,-0.00392109,-0.597024,0.00777484,1066,758,1.87859,-1.39089,20.7345,-6.78794,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.175114,0.12845,0.085665,0.000565089,-0.00162997,-0.00271313,0.00239427,-0.00345916,-0.593197,0.00756504,1073,758,1.87311,-1.36785,20.9748,-6.94449,19.305,-5.53791
5.93621,20.1135,-3.32941,0.175813,0.127422,0.0827323,0.000597781,-0.00141533,-0.00242989,0.00222134,-0.00303889,-0.589038,0.00728038,1080,758,1.87159,-1.35008,21.194,-7.11596,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.176827,0.127885,0.0776083,0.000635243,-0.00125044,-0.00215619,0.00204573,-0.00266092,-0.579289,0.00762434,1087,758,1.86665,-1.34572,21.4484,-7.2748,19.7524,-5.88426
7.407,20.1415,-3.346,0.177564,0.129257,0.0731634,0.00069659,-0.00114525,-0.0018983,0.00188556,-0.00233422,-0.559558,0.00791414,1094,758,1.86046,-1.35356,21.8035,-7.43447,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.177682,0.130747,0.0712649,0.000751485,-0.00110356,-0.00167684,0.00174023,-0.00209231,-0.532774,0.0077749,1101,758,1.85509,-1.3632,22.2187,-7.62719,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.177195,0.132955,0.0712938,0.00078282,-0.00112127,-0.00150772,0.00161392,-0.00195237,-0.503787,0.00741077,1108,758,1.84888,-1.37863,22.7035,-7.81757,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.177015,0.135764,0.0733743,0.000823057,-0.00121646,-0.00138384,0.00152229,-0.00191569,-0.467864,0.00757062,1115,758,1.85107,-1.40417,23.2635,-8.01899,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.17787,0.139229,0.0749125,0.00086232,-0.00139309,-0.00130543,0.00145969,-0.00199045,-0.429157,0.0075596,1122,758,1.86154,-1.44228,23.8466,-8.23047,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.178812,0.14235,0.0776234,0.000891283,-0.0016159,-0.00126641,0.00141962,-0.00214425,-0.395242,0.00747416,1129,758,1.87625,-1.48203,24.429,-8.44557,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.111348,-0.079513,0.209525,0.00816364,-0.000854307,0.00189044,0.0085439,-0.00123457,0.1985,0.00874822,702,765,-0.668995,0.430654,5.60588,3.96049,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.105478,-0.0726212,0.210741,0.00779508,-0.000714505,0.00231947,0.00838624,-0.00130566,0.249553,0.00876878,709,765,-0.605473,0.366764,5.7743,3.7228,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0999796,-0.0641948,0.213338,0.00755797,-0.00065206,0.00279059,0.00841668,-0.00151077,0.29852,0.00912139,716,765,-0.543132,0.283334,5.90011,3.48665,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0943085,-0.0543426,0.212823,0.0074265,-0.00066135,0.00326612,0.00858073,-0.00181559,0.339697,0.00940897,723,765,-0.485861,0.186737,5.98759,3.2519,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0890305,-0.0445892,0.209704,0.00740786,-0.000755444,0.00372366,0.0088512,-0.00219878,0.369783,0.0091965,730,765,-0.438061,0.0902403,6.0306,3.00285,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0845714,-0.0356623,0.208417,0.00750585,-0.000907953,0.00416093,0.00921599,-0.00261809,0.389952,0.00872118,737,765,-0.394614,0.00188259,6.06321,2.75935,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0810293,-0.0267977,0.20717,0.00772328,-0.0011171,0.0045765,0.00966567,-0.00305949,0.401385,0.00817309,744,765,-0.36034,-0.0848039,6.09546,2.50686,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.077049,-0.0175794,0.20395,0.00804952,-0.00134439,0.00495127,0.0101773,-0.00347213,0.405876,0.0080972,751,765,-0.326073,-0.17517,6.1685,2.2527,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0722475,-0.00726016,0.20032,0.00844697,-0.00153531,0.00525845,0.0107059,-0.00379419,0.405736,0.00911714,758,765,-0.284929,-0.271819,6.32693,1.98704,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0657293,0.00483436,0.202112,0.00894225,-0.00168352,0.00548643,0.0112666,-0.00400788,0.400733,0.00996208,765,765,-0.215572,-0.388805,6.56119,1.67268,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0594927,0.0183129,0.208346,0.0095191,-0.00179909,0.00564605,0.011854,-0.00413394,0.392122,0.0101141,772,765,-0.139674,-0.528544,6.80123,1.33965,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0534159,0.0331309,0.218058,0.010166,-0.00190747,0.00577174,0.0124812,-0.00422269,0.381481,0.00976239,779,765,-0.0579844,-0.687264,7.05018,0.992101,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0463506,0.0496457,0.226499,0.0108554,-0.00202323,0.00589734,0.0131478,-0.00431567,0.370748,0.00911149,786,765,0.0304853,-0.862974,7.30304,0.64658,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.038742,0.0665076,0.234839,0.0115561,-0.00213072,0.00598554,0.0138044,-0.00437901,0.359314,0.00872099,793,765,0.124094,-1.04325,7.53968,0.304428,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0298729,0.0829581,0.238191,0.0122209,-0.00221897,0.00600724,0.0143932,-0.00439129,0.346985,0.0086111,800,765,0.219206,-1.21501,7.75883,-0.0354092,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0206774,0.0980906,0.240937,0.012844,-0.00234387,0.00594563,0.0148946,-0.00439454,0.332128,0.00877014,807,765,0.316379,-1.37608,7.94683,-0.356819,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0107244,0.112298,0.246443,0.0134634,-0.00252401,0.00582433,0.0153602,-0.00442082,0.314837,0.00917954,814,765,0.427239,-1.52533,8.15882,-0.68678,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.000933849,0.126578,0.252497,0.0140644,-0.00278671,0.00569927,0.015811,-0.00453325,0.297364,0.00926882,821,765,0.537612,-1.67277,8.40535,-0.999993,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0105482,0.141384,0.258719,0.0145167,-0.00311878,0.00548048,0.016081,-0.00468315,0.27805,0.00901524,828,765,0.664855,-1.82438,8.72752,-1.33986,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0228038,0.157589,0.264109,0.0148495,-0.0035992,0.00519601,0.0162123,-0.00496197,0.256495,0.00932865,835,765,0.797384,-1.98516,9.11065,-1.66865,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0336265,0.174888,0.270937,0.0150968,-0.00418096,0.00487234,0.0162583,-0.00534244,0.234015,0.00959262,842,765,0.918826,-2.16481,9.47578,-2.03649,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0436746,0.190426,0.277255,0.0152689,-0.00481526,0.004509,0.0162348,-0.00578111,0.211015,0.0094203,849,765,1.03185,-2.33299,9.80742,-2.3713,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0528752,0.205417,0.285348,0.0153287,-0.00547298,0.00408185,0.016101,-0.00624528,0.186992,0.00931997,856,765,1.1407,-2.49548,10.1147,-2.70791,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0658857,0.217038,0.287533,0.0152745,-0.00614242,0.00358018,0.0158572,-0.00672506,0.161324,0.00875985,863,765,1.27386,-2.61116,10.4069,-2.98951,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0820708,0.227269,0.287741,0.0150947,-0.00674872,0.00296843,0.0154909,-0.00714493,0.132691,0.0088072,870,765,1.43363,-2.70762,10.697,-3.24039,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0962662,0.237412,0.285334,0.0147802,-0.00718694,0.00223993,0.0150063,-0.00741302,0.100588,0.00979076,877,765,1.56743,-2.79899,10.987,-3.49176,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.107669,0.242991,0.283989,0.0143153,-0.00744653,0.00139584,0.0144045,-0.00753569,0.0637931,0.00963842,884,765,1.67712,-2.85307,11.2675,-3.7082,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.116984,0.247933,0.278828,0.0137001,-0.00757485,0.000466458,0.0137103,-0.00758508,0.0219112,0.00972586,891,765,1.75704,-2.88637,11.5494,-3.92201,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.126875,0.252924,0.272103,0.0129297,-0.00761013,-0.000474981,0.0129407,-0.00762111,-0.0231084,0.00952185,898,765,1.83856,-2.92047,11.8403,-4.1407,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.135256,0.255475,0.263365,0.0120209,-0.0075479,-0.0013992,0.0121204,-0.00764744,-0.0710201,0.00825596,905,765,1.90069,-2.92915,12.1235,-4.31364,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.142593,0.256043,0.25711,0.011012,-0.0073602,-0.00228748,0.0112925,-0.00764073,-0.122026,0.00801085,912,765,1.95878,-2.92683,12.4045,-4.47496,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.149759,0.254998,0.252557,0.00993931,-0.00708255,-0.00312732,0.0104957,-0.00763893,-0.176067,0.0080634,919,765,2.01943,-2.90835,12.6623,-4.63743,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.15635,0.252875,0.243699,0.00886558,-0.00672936,-0.0039211,0.00979597,-0.00765975,-0.23297,0.00909524,926,765,2.06398,-2.87507,12.9231,-4.79409,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.16162,0.248206,0.229213,0.00786758,-0.00635337,-0.00462689,0.00924044,-0.00772623,-0.288438,0.0103417,933,765,2.082,-2.80384,13.1937,-4.91166,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.165717,0.240766,0.215799,0.00692843,-0.00590683,-0.00523841,0.00879494,-0.00777334,-0.342287,0.0109989,940,765,2.09152,-2.71207,13.4607,-4.98653,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.168615,0.233486,0.206182,0.006032,-0.0054579,-0.00573797,0.0084067,-0.00783261,-0.392395,0.0106345,947,765,2.09837,-2.62602,13.7358,-5.05986,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.170944,0.226623,0.19903,0.00517077,-0.00502279,-0.00611626,0.00803551,-0.00788753,-0.438034,0.00967567,954,765,2.10548,-2.54834,14.0354,-5.13431,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.172775,0.219076,0.191966,0.00437913,-0.00461429,-0.00636983,0.00767955,-0.0079147,-0.478048,0.00875856,961,765,2.10788,-2.46015,14.3567,-5.22543,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.175239,0.210861,0.184031,0.00367886,-0.00422609,-0.00649271,0.00732753,-0.00787476,-0.511982,0.008359,968,765,2.11408,-2.35707,14.7078,-5.2992,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.177421,0.202768,0.174119,0.00307459,-0.00388341,-0.00649588,0.00696443,-0.00777326,-0.539549,0.00884098,975,765,2.11229,-2.24921,15.0485,-5.37614,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.178433,0.193105,0.165267,0.00254943,-0.00361419,-0.00640631,0.00657665,-0.00764141,-0.561208,0.00862949,982,765,2.10214,-2.13457,15.3331,-5.4378,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.179548,0.183407,0.156771,0.0020735,-0.00340735,-0.00624616,0.00615396,-0.0074878,-0.578674,0.00822848,989,765,2.09376,-2.02325,15.5991,-5.49199,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.180867,0.174205,0.146466,0.00166045,-0.00323677,-0.00601784,0.00570878,-0.00728509,-0.592181,0.00796381,996,765,2.08249,-1.92108,15.8641,-5.55571,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.181242,0.166151,0.136104,0.00133092,-0.00310936,-0.00574469,0.00526955,-0.00704799,-0.601005,0.00767322,1003,765,2.06148,-1.82916,16.0743,-5.62027,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.180886,0.158706,0.127049,0.0010581,-0.00302906,-0.00546045,0.00484485,-0.00681581,-0.606341,0.00714465,1010,765,2.0364,-1.74175,16.2675,-5.71496,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.180249,0.152581,0.119128,0.000817315,-0.00296644,-0.00518377,0.00444365,-0.00659277,-0.610428,0.00675745,1017,765,2.01093,-1.6623,16.475,-5.83147,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.181411,0.148173,0.112037,0.000620759,-0.0028833,-0.00491655,0.00408812,-0.00635067,-0.614236,0.00763879,1024,765,2.00431,-1.60619,16.8355,-5.94592,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.181516,0.144603,0.105742,0.000500413,-0.00278379,-0.00462566,0.00376679,-0.00605017,-0.614838,0.0080259,1031,765,1.98913,-1.56071,17.2883,-6.05819,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.181133,0.141755,0.101109,0.000447118,-0.00267751,-0.00431099,0.00347015,-0.00570054,-0.611558,0.00816418,1038,765,1.97329,-1.52502,17.7742,-6.17974,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.179472,0.13856,0.10221,0.000422812,-0.00253815,-0.00400684,0.00321393,-0.00532927,-0.608433,0.00784485,1045,765,1.96035,-1.49326,18.2351,-6.34138,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.179421,0.136717,0.0989704,0.00041044,-0.00236412,-0.00372247,0.00299573,-0.00494941,-0.607032,0.0075103,1052,765,1.95109,-1.46743,18.6577,-6.50633,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.179666,0.134416,0.0951105,0.000423447,-0.00217705,-0.00343014,0.00279151,-0.00454511,-0.604233,0.00771796,1059,765,1.94312,-1.43719,19.0404,-6.65749,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.17971,0.131707,0.0921989,0.000459664,-0.00200625,-0.0031182,0.00257982,-0.0041264,-0.597128,0.00753088,1066,765,1.93591,-1.40597,19.3283,-6.80946,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.180127,0.129684,0.08888,0.000489266,-0.00185088,-0.0028104,0.00236344,-0.00372505,-0.588143,0.00728793,1073,765,1.931,-1.38188,19.5714,-6.95411,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.180446,0.128732,0.0853541,0.00051227,-0.00171243,-0.00252341,0.00215762,-0.00335778,-0.577804,0.00710963,1080,765,1.92423,-1.36793,19.8166,-7.11473,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.181308,0.12939,0.0784609,0.000548594,-0.00161757,-0.00224519,0.00195829,-0.00302726,-0.560663,0.00753658,1087,765,1.91296,-1.36581,20.1007,-7.26752,18.3597,-5.86411
7.29882,19.377,-3.04209,0.182056,0.130492,0.0737468,0.000613717,-0.00157465,-0.00197876,0.00178067,-0.0027416,-0.53284,0.00779688,1094,765,1.90611,-1.36676,20.464,-7.43093,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.182081,0.131539,0.0725661,0.000677498,-0.00157982,-0.00174611,0.00162797,-0.00253029,-0.498483,0.00760983,1101,765,1.90194,-1.37406,20.8613,-7.61065,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.181859,0.133549,0.0730718,0.000724238,-0.00162908,-0.00156012,0.00150168,-0.00240651,-0.462303,0.00736846,1108,765,1.89962,-1.38717,21.3179,-7.79711,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.182196,0.137002,0.0736803,0.000780098,-0.00173288,-0.0014119,0.00141364,-0.00236642,-0.421786,0.00788479,1115,765,1.90247,-1.41524,21.8636,-8.00245,20.1052,-6.51764
10.302,19.4657,-3.26571,0.182921,0.14041,0.0759615,0.00083585,-0.00189503,-0.00130337,0.00135805,-0.00241723,-0.381072,0.00776214,1122,765,1.91374,-1.45321,22.4365,-8.20884,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.183865,0.143705,0.0786363,0.000879259,-0.00209497,-0.00123806,0.00132716,-0.00254288,-0.34713,0.00782226,1129,765,1.92825,-1.49103,23.0178,-8.41596,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.184063,0.145655,0.0831712,0.000894623,-0.00229577,-0.00121723,0.00130599,-0.00270713,-0.325903,0.007489,1136,765,1.94141,-1.52287,23.5408,-8.62082,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.18458,0.148136,0.0841245,0.000881019,-0.00247305,-0.00122175,0.00127886,-0.00287089,-0.314805,0.00743731,1143,765,1.94745,-1.54886,24.0159,-8.82792,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.185738,0.150764,0.0831141,0.000883898,-0.00264926,-0.00121199,0.00125968,-0.00302505,-0.300657,0.00793957,1150,765,1.95399,-1.57514,24.5059,-9.02986,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.1074,-0.0817168,0.202257,0.00819638,-0.000852513,0.00150566,0.00844033,-0.00109647,0.160628,0.00869762,702,772,-0.644439,0.470033,4.66387,3.81088,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.1024,-0.0750693,0.204274,0.00777382,-0.000734002,0.00189518,0.00817689,-0.00113707,0.209559,0.00884508,709,772,-0.588011,0.408052,4.80714,3.55726,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0972904,-0.0669524,0.206378,0.00747591,-0.000690395,0.0023399,0.00809884,-0.00131333,0.260188,0.00917407,716,772,-0.530583,0.325798,4.88996,3.32109,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0919308,-0.056753,0.2046,0.0072821,-0.000712436,0.00280625,0.00816881,-0.00159914,0.306048,0.00929058,723,772,-0.479166,0.223751,4.95345,3.10398,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0867006,-0.0472796,0.200962,0.0071994,-0.000808145,0.00327497,0.00836821,-0.00197696,0.342802,0.00905371,730,772,-0.433028,0.135234,4.98698,2.86548,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0819646,-0.0389778,0.199365,0.00723408,-0.000962387,0.00374003,0.00868412,-0.00241243,0.369865,0.0090055,737,772,-0.387506,0.0576145,5.0186,2.63372,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0781453,-0.0296001,0.197968,0.00739586,-0.00116862,0.00420029,0.00911195,-0.00288471,0.387869,0.00882574,744,772,-0.351003,-0.0332468,5.05683,2.36921,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0745309,-0.0199566,0.197443,0.00767823,-0.00138646,0.00463369,0.00962764,-0.00333587,0.398227,0.00845719,751,772,-0.314782,-0.133332,5.1285,2.11296,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0700549,-0.00893372,0.195581,0.00805916,-0.00159016,0.00501526,0.0101937,-0.00372468,0.402383,0.00893936,758,772,-0.273293,-0.238449,5.27139,1.83573,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0632672,0.00417601,0.194507,0.00855655,-0.0017862,0.0053369,0.0108166,-0.00404622,0.400575,0.00956526,765,772,-0.207701,-0.361108,5.48645,1.52567,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0569153,0.0177128,0.199033,0.00915444,-0.00198782,0.00560393,0.0114853,-0.00431868,0.394167,0.00964156,772,772,-0.134476,-0.497862,5.70077,1.21241,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0508058,0.0323575,0.205954,0.00983644,-0.00220783,0.00583935,0.0122026,-0.00457403,0.384995,0.00942411,779,772,-0.0586056,-0.65365,5.91592,0.886006,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0434212,0.0495344,0.217682,0.010571,-0.00245492,0.00606643,0.0129586,-0.00484254,0.374958,0.0089128,786,772,0.0400702,-0.844372,6.15759,0.542873,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0358934,0.0672109,0.23005,0.0113316,-0.00271192,0.00625299,0.0137123,-0.00509255,0.363775,0.00877804,793,772,0.141624,-1.0433,6.38628,0.177723,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0274982,0.0844421,0.238085,0.0120793,-0.00297194,0.00637326,0.0144154,-0.00530804,0.351339,0.00851235,800,772,0.242345,-1.23343,6.62093,-0.182302,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0187079,0.0993835,0.245851,0.0128006,-0.0032718,0.00640786,0.0150426,-0.00551379,0.336569,0.00842044,807,772,0.346775,-1.39408,6.80056,-0.497004,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.00858569,0.113574,0.253282,0.0135127,-0.00361792,0.006368,0.0156205,-0.00572576,0.319653,0.00849756,814,772,0.463759,-1.5444,6.97571,-0.809042,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.00206097,0.128631,0.257061,0.0141895,-0.00402151,0.00629421,0.0161532,-0.00598521,0.302415,0.00873393,821,772,0.577398,-1.69421,7.20639,-1.11826,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0133153,0.144474,0.262452,0.0147292,-0.00445604,0.00611929,0.0165148,-0.00624164,0.283917,0.00897713,828,772,0.700393,-1.85425,7.528,-1.46789,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0250752,0.162495,0.269242,0.0151455,-0.00497077,0.0058464,0.0167212,-0.00654648,0.263263,0.00944529,835,772,0.831078,-2.0446,7.91283,-1.8305,8.00514,0.197323
