 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.88458,0.339361,0.159479,-0.00786175,3.97747e-05,-0.0166324,0.0131842,-0.0210062,-0.902004,0.0122686,877,758,18.7496,-3.32618,30.0752,-4.29971,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.87493,0.367986,0.185425,-0.00920284,-8.49978e-05,-0.0160058,0.0119985,-0.0212863,-0.924139,0.0121599,884,758,18.6982,-3.65248,30.1324,-4.7876,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.86576,0.397736,0.215058,-0.0104442,-0.000172141,-0.0153319,0.0108611,-0.0214775,-0.947019,0.0123015,891,758,18.6605,-3.98939,30.2079,-5.29732,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.85599,0.429176,0.24342,-0.0114309,-0.000231005,-0.0146558,0.00985822,-0.0215202,-0.967889,0.0116977,898,758,18.6143,-4.3378,30.2791,-5.84584,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.84566,0.462368,0.274104,-0.0120333,-0.000272672,-0.0140105,0.00904149,-0.0213475,-0.984088,0.00996727,905,758,18.5685,-4.70522,30.351,-6.40408,12.42,-1.30269
-11.678,19.6661,-2.53505,1.83548,0.49406,0.307941,-0.0122389,-0.00024237,-0.0134645,0.00849956,-0.0209808,-0.994945,0.00973693,912,758,18.5333,-5.06873,30.4244,-6.94378,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.82503,0.525802,0.342169,-0.012212,-0.00015744,-0.013016,0.00815904,-0.0205285,-1.00223,0.00994867,919,758,18.4975,-5.44164,30.4634,-7.48851,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.81472,0.55751,0.376692,-0.0121126,-1.95968e-05,-0.0126543,0.00795855,-0.0200908,-1.00827,0.0103177,926,758,18.4647,-5.81023,30.5161,-8.03625,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.80317,0.589524,0.411487,-0.0119334,0.000210098,-0.0123684,0.0079167,-0.01964,-1.01357,0.0112789,933,758,18.4211,-6.18134,30.5752,-8.60124,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.79063,0.617963,0.44787,-0.011679,0.000401069,-0.0122044,0.00797825,-0.0192562,-1.01518,0.0113949,940,758,18.3736,-6.51846,30.6184,-9.12506,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.77848,0.645893,0.482547,-0.0114072,0.000510328,-0.0121977,0.0081269,-0.0190238,-1.01261,0.0109547,947,758,18.3268,-6.84638,30.6749,-9.63186,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.76806,0.673828,0.518195,-0.0111278,0.000526192,-0.0123252,0.00833239,-0.018934,-1.00621,0.0102349,954,758,18.2996,-7.1729,30.7843,-10.1267,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.76118,0.699916,0.548799,-0.0107386,0.000501339,-0.0125229,0.0086075,-0.0188448,-0.996316,0.00980174,961,758,18.2951,-7.49248,30.9816,-10.5921,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.75593,0.724491,0.582525,-0.0103072,0.000470642,-0.0127286,0.00890407,-0.0187406,-0.985643,0.0103608,968,758,18.3153,-7.79131,31.2161,-11.0465,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.74904,0.746705,0.621528,-0.00991691,0.000338319,-0.0129763,0.00916333,-0.0187419,-0.973559,0.0116386,975,758,18.3342,-8.06809,31.4337,-11.4992,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.7405,0.763057,0.662935,-0.0095167,0.000210753,-0.0133236,0.00953057,-0.0188365,-0.960407,0.0113486,982,758,18.3462,-8.29236,31.6018,-11.8988,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.73206,0.775311,0.702932,-0.00906258,0.000190028,-0.0137442,0.0100656,-0.0189382,-0.947743,0.0101855,989,758,18.3578,-8.47386,31.7601,-12.2476,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.72376,0.785602,0.741153,-0.00861411,0.00022266,-0.01418,0.0106567,-0.0190481,-0.936427,0.00962581,996,758,18.3679,-8.63983,31.9009,-12.5801,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.71443,0.799049,0.778135,-0.00829373,0.000272728,-0.0146496,0.0112524,-0.0192734,-0.927623,0.00910404,1003,758,18.3653,-8.82648,32.0043,-12.9487,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.70677,0.812389,0.815309,-0.00819301,0.000392551,-0.0151661,0.0118617,-0.0196622,-0.923316,0.00883123,1010,758,18.3807,-9.01896,32.1055,-13.3222,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.70539,0.824448,0.847026,-0.00830507,0.000543002,-0.0157334,0.0124626,-0.0202246,-0.922453,0.0099609,1017,758,18.4429,-9.18166,32.3142,-13.6828,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.6999,0.827468,0.868055,-0.00852248,0.000752902,-0.0163283,0.0130894,-0.020859,-0.923768,0.0121909,1024,758,18.439,-9.24772,32.6344,-13.901,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.6921,0.826535,0.873276,-0.00884048,0.00100648,-0.0168788,0.0136653,-0.0214993,-0.927308,0.0111052,1031,758,18.3719,-9.25014,33.0133,-14.0597,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.68347,0.820443,0.871596,-0.00930849,0.00131014,-0.0173646,0.0141589,-0.0221573,-0.933763,0.0102511,1038,758,18.2793,-9.18183,33.4367,-14.1618,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.67677,0.80788,0.866992,-0.00991706,0.0017245,-0.0177754,0.0146079,-0.0228004,-0.943627,0.00916616,1045,758,18.1992,-9.04553,33.8777,-14.2072,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.66865,0.795703,0.860288,-0.0105658,0.00221044,-0.0181029,0.0150193,-0.0233747,-0.955017,0.00900339,1052,758,18.1007,-8.90962,34.239,-14.2584,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.66053,0.784279,0.854788,-0.0112876,0.00265198,-0.0183198,0.015283,-0.0239187,-0.967169,0.00959037,1059,758,18.0056,-8.78244,34.5491,-14.3279,18.7926,-5.15391
4.47652,20.088,-3.34359,1.64926,0.772978,0.855693,-0.0121689,0.00299174,-0.0184302,0.0153396,-0.0245167,-0.980503,0.00934506,1066,758,17.8988,-8.66694,34.7318,-14.4201,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.63703,0.762671,0.85968,-0.0129989,0.00327989,-0.0184563,0.0153119,-0.0250309,-0.993074,0.00906625,1073,758,17.7917,-8.5715,34.8501,-14.5096,19.305,-5.53791
5.93621,20.1135,-3.32941,1.625,0.755121,0.865062,-0.0136691,0.00361037,-0.0183709,0.0152717,-0.0253305,-1.0052,0.00853748,1080,758,17.6901,-8.50693,34.9486,-14.6254,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.61442,0.750427,0.86889,-0.0143531,0.00388194,-0.0181976,0.0151183,-0.0255895,-1.01763,0.00889196,1087,758,17.5975,-8.46559,35.0929,-14.7474,19.7524,-5.88426
7.407,20.1415,-3.346,1.60474,0.743789,0.868296,-0.0151084,0.00406434,-0.0179697,0.0148448,-0.0258888,-1.03043,0.00951206,1094,758,17.501,-8.40001,35.3531,-14.8332,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.59358,0.732904,0.862578,-0.0158796,0.00426276,-0.0177508,0.0146004,-0.0262172,-1.04344,0.00950303,1101,758,17.3769,-8.2812,35.6705,-14.8964,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.5814,0.717615,0.851784,-0.0165602,0.00447097,-0.0175094,0.0143798,-0.026469,-1.05582,0.00884176,1108,758,17.2294,-8.10631,36.058,-14.8957,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.56465,0.699781,0.833398,-0.0171406,0.00464174,-0.0172547,0.0141551,-0.0266539,-1.06692,0.00875166,1115,758,17.0173,-7.89108,36.4787,-14.8639,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.54664,0.678259,0.811028,-0.0176806,0.00479709,-0.0170096,0.0139454,-0.0268289,-1.07734,0.00860166,1122,758,16.783,-7.64386,36.9016,-14.7911,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.52984,0.657007,0.78426,-0.0183238,0.00487573,-0.0168514,0.0137338,-0.0271819,-1.08683,0.00854473,1129,758,16.5478,-7.39946,37.3383,-14.715,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.67432,-0.0947521,0.284853,0.039943,-0.00106497,-0.0137107,0.0441047,-0.00522667,-0.294699,0.0122367,702,765,17.3351,0.751413,22.9901,3.85519,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.70358,-0.0836451,0.280978,0.0384954,-0.000542306,-0.0139194,0.0429502,-0.00499709,-0.30974,0.0123631,709,765,17.6074,0.656577,23.4018,3.58413,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.72801,-0.0755215,0.270866,0.0370951,-8.89726e-05,-0.0140466,0.0418047,-0.00479865,-0.323511,0.012194,716,765,17.8187,0.600199,23.7385,3.37042,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.75312,-0.0685237,0.256231,0.0357425,0.000333193,-0.0140855,0.0406621,-0.0045864,-0.336021,0.0121312,723,765,18.0273,0.559687,24.0436,3.1843,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.78051,-0.0611644,0.238365,0.0343116,0.00071144,-0.0140866,0.0394358,-0.00441276,-0.348885,0.012261,730,765,18.2513,0.517526,24.3314,2.97874,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.80391,-0.0521721,0.22703,0.0327238,0.00111306,-0.0141103,0.0381059,-0.00426908,-0.364399,0.0117903,737,765,18.4485,0.451051,24.571,2.74698,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.82169,-0.0401809,0.215495,0.0310638,0.00156343,-0.0142123,0.0367967,-0.00416946,-0.383413,0.0109135,744,765,18.5881,0.353362,24.7646,2.47879,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.83583,-0.0249147,0.20325,0.0294287,0.00200968,-0.0143825,0.035589,-0.00415057,-0.404675,0.0104056,751,765,18.6885,0.221012,24.9569,2.17752,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.84911,-0.00690053,0.193291,0.0277578,0.00234401,-0.014613,0.0344159,-0.00431411,-0.427527,0.0115807,758,765,18.7834,0.0683851,25.2134,1.83719,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.8685,0.0130698,0.180794,0.025939,0.00255806,-0.0149564,0.0332316,-0.00473461,-0.453676,0.012825,765,765,18.9316,-0.0946144,25.6,1.4607,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.89004,0.0340411,0.168319,0.023878,0.00269057,-0.0154026,0.0319783,-0.00540978,-0.484158,0.0130821,772,765,19.1002,-0.270907,26.0222,1.07823,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.9087,0.0540486,0.153677,0.0216505,0.00270142,-0.0159604,0.0307367,-0.00638478,-0.517537,0.0126881,779,765,19.235,-0.447786,26.4339,0.726747,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.91976,0.0730119,0.139685,0.0194479,0.00260585,-0.0166542,0.029689,-0.00763525,-0.551323,0.0114269,786,765,19.2957,-0.624324,26.7614,0.407495,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.93038,0.0909924,0.128437,0.0173594,0.00244412,-0.0174014,0.0288338,-0.00903032,-0.582955,0.0114288,793,765,19.3582,-0.794114,27.0584,0.0973884,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.941,0.107054,0.122273,0.0152717,0.00220571,-0.0181789,0.0280558,-0.0105784,-0.612898,0.0118091,800,765,19.4323,-0.950467,27.311,-0.217955,8.37625,1.15908
-22.6232,18.621,-1.56924,1.95029,0.123227,0.112531,0.0130092,0.00188079,-0.0188689,0.0271173,-0.0122272,-0.642018,0.0118521,807,765,19.4853,-1.09826,27.5204,-0.531871,8.47233,0.98388
-21.9053,18.64,-1.60833,1.95595,0.140426,0.102649,0.0105243,0.00154789,-0.0194201,0.025968,-0.0138959,-0.671837,0.0119996,814,765,19.5013,-1.25493,27.7145,-0.86326,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.95771,0.158887,0.0961059,0.00794468,0.00132209,-0.0198731,0.0247804,-0.0155137,-0.702845,0.0123441,821,765,19.4854,-1.41959,27.9019,-1.20109,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.95708,0.177496,0.0974494,0.00550024,0.00106528,-0.0201456,0.0235501,-0.0169846,-0.730583,0.0122047,828,765,19.4633,-1.59968,28.1135,-1.57184,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.95696,0.199206,0.0986291,0.00324344,0.000818348,-0.0202513,0.0223185,-0.0182567,-0.755496,0.0124576,835,765,19.4446,-1.80139,28.382,-1.95499,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.96043,0.221498,0.0979797,0.00111315,0.000517158,-0.020153,0.0209703,-0.01934,-0.778005,0.0126359,842,765,19.4568,-2.01161,28.6862,-2.36631,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.96332,0.241181,0.0972869,-0.00100541,0.000238237,-0.0198644,0.0194906,-0.0202577,-0.801045,0.0124042,849,765,19.4642,-2.20947,28.9581,-2.73011,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.96354,0.259319,0.101856,-0.00310586,4.72388e-05,-0.0194821,0.0180165,-0.0210751,-0.825772,0.0122584,856,765,19.4582,-2.40465,29.1832,-3.08422,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.95743,0.279664,0.105083,-0.00511529,-5.7214e-05,-0.0190578,0.0166386,-0.0218111,-0.851365,0.0113616,863,765,19.3872,-2.6187,29.2887,-3.44354,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.94738,0.302121,0.105319,-0.00693754,-7.4871e-05,-0.0185761,0.0153842,-0.0223966,-0.876728,0.0112263,870,765,19.2706,-2.84998,29.3239,-3.80236,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.93777,0.324453,0.111969,-0.00857662,-2.78773e-05,-0.0179882,0.0141868,-0.0227913,-0.902045,0.0123527,877,765,19.1737,-3.09096,29.3715,-4.17477,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.92633,0.351342,0.135599,-0.0101159,8.86335e-05,-0.0173261,0.0130481,-0.0230754,-0.928592,0.0120767,884,765,19.0987,-3.40096,29.4006,-4.63718,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.91546,0.381412,0.163394,-0.011553,0.000224787,-0.0166101,0.011959,-0.0232872,-0.955753,0.0115579,891,765,19.0391,-3.74158,29.4487,-5.14611,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.90354,0.412083,0.191979,-0.0127442,0.000363655,-0.0158676,0.0109776,-0.0233582,-0.981246,0.0108386,898,765,18.9717,-4.08469,29.4875,-5.67682,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.89192,0.444696,0.219781,-0.0135771,0.000483697,-0.0151371,0.0101434,-0.0232368,-1.0028,0.00942147,905,765,18.9056,-4.43964,29.5361,-6.21478,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.88024,0.475714,0.253611,-0.0140622,0.000627417,-0.0144856,0.00952391,-0.0229587,-1.02003,0.00933947,912,765,18.8548,-4.7973,29.589,-6.7461,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.86849,0.50631,0.292685,-0.0143444,0.000775531,-0.0139132,0.00905004,-0.0226189,-1.03427,0.00939416,919,765,18.8176,-5.16707,29.6171,-7.28496,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.85695,0.538331,0.330936,-0.014526,0.000926245,-0.0134243,0.00868899,-0.0222888,-1.04652,0.0101729,926,765,18.781,-5.54903,29.653,-7.85137,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.84468,0.571664,0.365922,-0.0145464,0.00111522,-0.0130176,0.00847585,-0.021907,-1.05618,0.011397,933,765,18.7299,-5.93884,29.7033,-8.41623,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.83039,0.603269,0.402569,-0.0143809,0.00126095,-0.0127221,0.00837382,-0.0214938,-1.061,0.011921,940,765,18.6644,-6.30832,29.742,-8.96067,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.81651,0.632068,0.440978,-0.0141019,0.00132762,-0.0125662,0.00835829,-0.0211326,-1.0607,0.0115056,947,765,18.6087,-6.65474,29.8078,-9.46679,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.80523,0.660674,0.479669,-0.0137677,0.00130392,-0.0125567,0.00841254,-0.0208764,-1.05566,0.0105333,954,765,18.5797,-6.99859,29.9325,-9.96523,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.79522,0.687501,0.517881,-0.01332,0.00123693,-0.0126443,0.00854804,-0.0206311,-1.04655,0.0100715,961,765,18.5632,-7.32655,30.098,-10.4617,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.78714,0.712739,0.556507,-0.012784,0.00115517,-0.0127638,0.00872827,-0.0203571,-1.0353,0.0100745,968,765,18.5675,-7.64286,30.3057,-10.9229,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.77708,0.737001,0.597076,-0.0122049,0.00100109,-0.0129397,0.00892519,-0.020129,-1.02132,0.0110395,975,765,18.559,-7.94497,30.4831,-11.3878,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.76625,0.755131,0.642703,-0.0115637,0.000853302,-0.0132156,0.0092461,-0.0199565,-1.00499,0.0111397,982,765,18.5589,-8.18443,30.6051,-11.8163,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.7578,0.770911,0.683234,-0.0108595,0.000777882,-0.0135722,0.00972607,-0.0198077,-0.987908,0.0101272,989,765,18.5706,-8.39708,30.7379,-12.204,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.75015,0.782803,0.72098,-0.0101612,0.000743281,-0.0139474,0.0102663,-0.0196842,-0.971722,0.0093421,996,765,18.5851,-8.57676,30.8774,-12.5537,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.73995,0.796675,0.759778,-0.00958769,0.000727525,-0.0143541,0.0108225,-0.0196827,-0.957871,0.00878479,1003,765,18.5786,-8.77675,30.9465,-12.9146,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.7307,0.810953,0.800429,-0.0092344,0.000768592,-0.0148102,0.011399,-0.0198648,-0.948238,0.00845733,1010,765,18.5872,-8.98198,31.0161,-13.3024,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.72621,0.824051,0.840377,-0.00910753,0.000840328,-0.0153296,0.0119828,-0.02025,-0.942272,0.00885915,1017,765,18.641,-9.17304,31.1528,-13.6783,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.71985,0.830972,0.86586,-0.00912847,0.000963203,-0.0158882,0.0125876,-0.0207528,-0.939153,0.010585,1024,765,18.6396,-9.27625,31.4202,-13.9578,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.71386,0.83048,0.879752,-0.00930712,0.00112962,-0.0164134,0.0131342,-0.0213117,-0.939312,0.0107891,1031,765,18.6126,-9.29136,31.8051,-14.1304,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.70764,0.823819,0.888027,-0.00970405,0.00135102,-0.0168861,0.0135913,-0.0219443,-0.943573,0.0103354,1038,765,18.5699,-9.23708,32.232,-14.232,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.70191,0.814141,0.884358,-0.0103023,0.00166186,-0.0172964,0.0139815,-0.0226219,-0.951887,0.00939085,1045,765,18.5009,-9.12574,32.6676,-14.3253,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.69419,0.802425,0.875697,-0.0109744,0.00203357,-0.0176249,0.0143162,-0.0232571,-0.962159,0.00886093,1052,765,18.4008,-9.00035,33.0299,-14.3741,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.68586,0.790691,0.870323,-0.0117048,0.0023765,-0.0178295,0.0145051,-0.0238334,-0.973445,0.00926823,1059,765,18.3041,-8.87409,33.34,-14.4273,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.67413,0.779268,0.869121,-0.0125635,0.00265291,-0.0179337,0.0145255,-0.0244361,-0.986012,0.00903977,1066,765,18.187,-8.75567,33.5212,-14.4984,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.66168,0.76842,0.870827,-0.0133981,0.00290097,-0.0179679,0.0144812,-0.0249783,-0.998303,0.00858043,1073,765,18.0715,-8.64898,33.6443,-14.5667,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.64935,0.759389,0.874748,-0.01411,0.00318674,-0.0178922,0.0144111,-0.0253343,-1.01052,0.00823268,1080,765,17.9631,-8.56628,33.7699,-14.6597,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.6378,0.753408,0.877696,-0.0148189,0.00343177,-0.0177208,0.0142388,-0.0256259,-1.02317,0.00872972,1087,765,17.8586,-8.51261,33.9347,-14.7633,18.3597,-5.86411
7.29882,19.377,-3.04209,1.62627,0.746086,0.881225,-0.0155628,0.00361733,-0.0174924,0.013976,-0.0259215,-1.03614,0.00928633,1094,765,17.7558,-8.44052,34.1812,-14.8584,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.61491,0.735603,0.879159,-0.0163107,0.00381059,-0.0172785,0.013744,-0.0262441,-1.04904,0.00929428,1101,765,17.6399,-8.33314,34.4775,-14.9208,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.60376,0.721744,0.870595,-0.0169819,0.00401556,-0.0170552,0.0135444,-0.0265107,-1.06129,0.00882524,1108,765,17.5082,-8.1753,34.8436,-14.9344,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.58736,0.706842,0.854249,-0.0175387,0.00420394,-0.0168112,0.0133527,-0.0266874,-1.07241,0.00930535,1115,765,17.3043,-7.98883,35.2461,-14.9367,20.1052,-6.51764
10.302,19.4657,-3.26571,1.56926,0.687707,0.835357,-0.0180188,0.00439385,-0.0165535,0.0131775,-0.0268025,-1.08295,0.00927377,1122,765,17.078,-7.76622,35.6573,-14.8907,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.5528,0.668155,0.811679,-0.0185604,0.00452136,-0.0163652,0.0130057,-0.0270448,-1.0925,0.00910772,1129,765,16.8541,-7.53965,36.0945,-14.8269,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.53684,0.645665,0.793892,-0.0191182,0.00460354,-0.0162258,0.0128413,-0.027356,-1.10101,0.00884034,1136,765,16.6528,-7.29882,36.4824,-14.7514,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.51864,0.627854,0.782022,-0.0196601,0.0046688,-0.0160791,0.0126665,-0.0276578,-1.10923,0.00881994,1143,765,16.4461,-7.10549,36.7901,-14.7376,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.49927,0.611273,0.772058,-0.0201629,0.00468135,-0.0158779,0.012419,-0.0279006,-1.11734,0.00932395,1150,765,16.2334,-6.92759,37.0918,-14.7375,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.70334,-0.0965467,0.280412,0.0415294,-0.00265018,-0.0143796,0.0457973,-0.00691813,-0.288525,0.0120923,702,772,17.6266,0.77943,22.2987,3.70021,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.73119,-0.087336,0.277146,0.0401675,-0.00222006,-0.0146288,0.044726,-0.00677853,-0.302073,0.0121556,709,772,17.8865,0.700672,22.6804,3.4323,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.75796,-0.079519,0.264048,0.0388652,-0.00187357,-0.0147802,0.0436626,-0.00667096,-0.313854,0.0121527,716,772,18.1151,0.653092,23.0052,3.2186,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.7853,-0.0745115,0.246176,0.0376031,-0.00156505,-0.0148398,0.0425904,-0.00655242,-0.324221,0.0118265,723,772,18.3395,0.636048,23.3143,3.07375,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.81291,-0.0664487,0.223882,0.0362578,-0.0012845,-0.0148552,0.0414248,-0.00645146,-0.334733,0.011982,730,772,18.5559,0.59639,23.6017,2.87675,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.83678,-0.0567289,0.207555,0.0347577,-0.000985881,-0.0148943,0.0401505,-0.0063787,-0.347389,0.0123177,737,772,18.7465,0.541226,23.8495,2.64371,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.85528,-0.0456881,0.195814,0.0331661,-0.000645382,-0.0149971,0.0388594,-0.00633867,-0.362821,0.012088,744,772,18.8926,0.454051,24.0533,2.37775,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.87167,-0.0328582,0.186244,0.0315964,-0.000308272,-0.0151576,0.0376493,-0.00636118,-0.379929,0.0113408,751,772,19.0211,0.342867,24.2696,2.10025,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.88836,-0.0167465,0.176585,0.0299954,-6.44337e-05,-0.0153778,0.0364684,-0.00653743,-0.398419,0.0115966,758,772,19.1506,0.204342,24.5493,1.78236,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.90831,0.00457742,0.16148,0.028258,0.000101219,-0.0157115,0.0352759,-0.00691665,-0.420082,0.0124218,765,772,19.2982,0.0269285,24.9194,1.41094,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.93,0.0252841,0.148395,0.0262757,0.000226757,-0.0161607,0.0340071,-0.00750463,-0.446224,0.0126485,772,772,19.467,-0.14897,25.315,1.05316,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.95116,0.0455576,0.130826,0.0240987,0.000270182,-0.0167227,0.0327173,-0.00834842,-0.475878,0.0124443,779,772,19.6198,-0.323842,25.7177,0.714831,6.7104,1.534
-24.8501,17.8207,-1.17242,1.96316,0.0625619,0.115358,0.021878,0.000220603,-0.0174072,0.0315498,-0.0094512,-0.507149,0.0111358,786,772,19.6864,-0.476422,26.0466,0.42542,6.89103,1.37738
-24.13,17.8422,-1.23107,1.97481,0.0792757,0.100881,0.019679,9.91739e-05,-0.0181639,0.0305233,-0.010745,-0.538227,0.0108716,793,772,19.7513,-0.62747,26.3564,0.118741,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.98648,0.0956433,0.0901581,0.017421,-9.0574e-05,-0.0189694,0.0295578,-0.0122274,-0.569179,0.0112702,800,772,19.8247,-0.783504,26.652,-0.196781,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.99857,0.112419,0.0783744,0.0149838,-0.000350904,-0.01972,0.0284746,-0.0138417,-0.599987,0.0116033,807,772,19.8997,-0.933346,26.8943,-0.49475,7.31424,0.862656
-21.979,17.8966,-1.35131,2.00669,0.130246,0.0653122,0.0123664,-0.000609289,-0.0203731,0.0272598,-0.0155027,-0.63125,0.0118061,814,772,19.9321,-1.08872,27.0811,-0.807395,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.00804,0.148157,0.0567484,0.00966137,-0.000775077,-0.0209396,0.0260232,-0.0171369,-0.663284,0.0123131,821,772,19.9071,-1.24865,27.2395,-1.12329,7.52053,0.553973
-20.537,17.9363,-1.45252,2.0074,0.166673,0.0580031,0.00702001,-0.000928746,-0.021336,0.0247486,-0.0186574,-0.693316,0.0127683,828,772,19.8839,-1.42892,27.451,-1.49217,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.0095,0.186778,0.0546098,0.00448405,-0.00105025,-0.0215622,0.0234559,-0.0200221,-0.72158,0.0130953,835,772,19.8758,-1.62077,27.7548,-1.86169,8.00514,0.197323
