 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.862865,-0.0404075,0.78671,-0.0032949,0.00238991,0.000538699,0.00244051,-0.0033455,1.47715,0.00925188,877,758,10.3289,-0.74236,19.1758,-1.51457,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.863678,-0.0230603,0.821818,-0.00260847,0.00231935,8.92351e-05,0.00232096,-0.00261008,1.5527,0.00965589,884,758,10.42,-0.967557,19.3298,-1.91186,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.863931,-0.00556891,0.851305,-0.00207265,0.0023143,-0.000329161,0.00233886,-0.00209721,-1.49632,0.011095,891,758,10.4928,-1.18302,19.5036,-2.30205,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.864604,0.00988929,0.874901,-0.00170385,0.00240437,-0.000680074,0.00251403,-0.0018135,-1.41094,0.0110315,898,758,10.5566,-1.3783,19.6884,-2.67412,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.864269,0.0203673,0.88996,-0.00150267,0.00256185,-0.00100293,0.00279586,-0.00173668,-1.34158,0.00912291,905,758,10.5914,-1.50898,19.8817,-2.97165,12.42,-1.30269
-11.678,19.6661,-2.53505,0.863795,0.0300006,0.903437,-0.00144297,0.00279838,-0.00128053,0.00315501,-0.00179959,-1.29918,0.00849804,912,758,10.6215,-1.62533,20.0787,-3.25891,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.862421,0.0366658,0.91292,-0.00153424,0.00308825,-0.00152395,0.00354545,-0.00199144,-1.27933,0.00851424,919,758,10.6341,-1.70714,20.2392,-3.52151,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.860893,0.040811,0.920651,-0.00179051,0.00341761,-0.00176982,0.00396211,-0.002335,-1.27233,0.00862751,926,758,10.6417,-1.76511,20.412,-3.751,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.859407,0.0455962,0.92208,-0.00217428,0.00377295,-0.0020256,0.00439732,-0.00279864,-1.2718,0.00946779,933,758,10.634,-1.81227,20.611,-3.99662,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.856773,0.0481118,0.924447,-0.0026029,0.00413432,-0.0023089,0.00484965,-0.00331823,-1.27036,0.00996431,940,758,10.618,-1.83652,20.7925,-4.21359,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.854704,0.0495322,0.923873,-0.00303374,0.00445007,-0.00257258,0.00524909,-0.00383277,-1.26965,0.00999328,947,758,10.6005,-1.84925,20.9896,-4.4004,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.854054,0.0502058,0.919832,-0.00344633,0.0047223,-0.00279893,0.00558931,-0.00431335,-1.2704,0.00946034,954,758,10.588,-1.85164,21.241,-4.55534,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.852904,0.0495549,0.904889,-0.00380965,0.00496554,-0.00298378,0.00588397,-0.00472808,-1.27219,0.00875339,961,758,10.5432,-1.8264,21.5457,-4.69397,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.849849,0.0474194,0.892332,-0.00420559,0.00518275,-0.00310699,0.00611784,-0.00514068,-1.27846,0.0088115,968,758,10.4857,-1.78126,21.8524,-4.81961,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.845359,0.0447356,0.881067,-0.0046622,0.00531857,-0.0031709,0.00624076,-0.00558439,-1.28777,0.00928988,975,758,10.4175,-1.73132,22.1475,-4.94911,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.838623,0.0399285,0.873862,-0.00510138,0.00539924,-0.0032133,0.00630451,-0.00600664,-1.29619,0.00895304,982,758,10.3383,-1.66304,22.3844,-5.07029,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.831336,0.0345494,0.867785,-0.00549671,0.00540852,-0.00321596,0.00628626,-0.00637445,-1.30435,0.00853537,989,758,10.2571,-1.59685,22.6014,-5.17343,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.825516,0.0304158,0.863812,-0.00586673,0.00539714,-0.00312295,0.00620504,-0.00667464,-1.31765,0.00842352,996,758,10.1952,-1.54974,22.8091,-5.3012,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.820787,0.0317788,0.86052,-0.00625999,0.00532646,-0.00295715,0.00603755,-0.00697109,-1.33481,0.00797205,1003,758,10.1446,-1.55995,22.9977,-5.48034,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.817611,0.0336733,0.857879,-0.00670357,0.00519676,-0.00277049,0.00581013,-0.00731694,-1.35291,0.00757297,1010,758,10.1106,-1.57943,23.1813,-5.67485,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.81562,0.0341814,0.84745,-0.00716523,0.00500529,-0.00257061,0.00552596,-0.00768591,-1.37095,0.00769957,1017,758,10.0678,-1.56908,23.4236,-5.848,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.807976,0.0298836,0.828334,-0.00758327,0.00480466,-0.00235451,0.00523708,-0.00801569,-1.38917,0.00904537,1024,758,9.94772,-1.49365,23.7601,-5.93855,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.798541,0.0245482,0.803834,-0.00793438,0.00460228,-0.00210808,0.00494727,-0.00827937,-1.40858,0.00899526,1031,758,9.79578,-1.39934,24.1502,-6.01681,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.789179,0.0184591,0.777946,-0.00827454,0.00440355,-0.00182417,0.0046608,-0.00853179,-1.4307,0.0088589,1038,758,9.64048,-1.29778,24.5887,-6.07986,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.779689,0.0132486,0.753152,-0.00863647,0.00426209,-0.00152807,0.00444065,-0.00881503,-1.45447,0.00820791,1045,758,9.48626,-1.20579,25.0208,-6.16639,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.770478,0.0111118,0.733238,-0.00900529,0.00420408,-0.00127146,0.00432535,-0.00912656,-1.47571,0.00795006,1052,758,9.34694,-1.1493,25.3829,-6.29807,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.761754,0.00988217,0.717315,-0.00936965,0.00418517,-0.00105504,0.00426679,-0.00945128,-1.49358,0.00814486,1059,758,9.22279,-1.10888,25.6956,-6.45195,18.7926,-5.15391
4.47652,20.088,-3.34359,0.753356,0.00990627,0.704313,-0.00970459,0.00417324,-0.000860984,0.00422645,-0.0097578,-1.50907,0.00782721,1066,758,9.10961,-1.08902,25.9177,-6.62935,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.745362,0.0101863,0.692811,-0.00996195,0.00416172,-0.000699133,0.00419624,-0.00999647,-1.52146,0.00755097,1073,758,9.00453,-1.08393,26.0897,-6.78875,19.305,-5.53791
5.93621,20.1135,-3.32941,0.738792,0.0112121,0.68117,-0.0101289,0.00423561,-0.000542277,0.00425605,-0.0101494,-1.53312,0.00722724,1080,758,8.91243,-1.08371,26.2544,-6.95576,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.732524,0.0129469,0.667084,-0.0102716,0.00431833,-0.00038191,0.00432832,-0.0102816,-1.54464,0.00759216,1087,758,8.81598,-1.08241,26.4538,-7.10847,19.7524,-5.88426
7.407,20.1415,-3.346,0.72473,0.0151743,0.646854,-0.0104418,0.00442144,-0.000232584,0.00442507,-0.0104455,-1.55515,0.00815685,1094,758,8.68712,-1.06907,26.7466,-7.25633,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.716262,0.0160025,0.621842,-0.0106454,0.00455271,-0.000116101,0.0045536,-0.0106462,-1.56316,0.00799716,1101,758,8.53833,-1.03247,27.1042,-7.40903,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.706364,0.0144674,0.598892,-0.0108504,0.00457451,-2.63313e-05,0.00457456,-0.0108504,-1.56909,0.00758638,1108,758,8.3815,-0.977478,27.5222,-7.52373,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.695741,0.0118434,0.578996,-0.0110356,0.00446686,2.60807e-05,0.0044669,-0.0110357,1.56911,0.00769373,1115,758,8.22594,-0.919481,28.0035,-7.63293,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.684592,0.00981884,0.560769,-0.0112053,0.00438346,9.29749e-05,0.00438402,-0.0112059,1.56483,0.00766767,1122,758,8.0696,-0.871287,28.4902,-7.76126,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.674094,0.00850593,0.54238,-0.0113884,0.00417507,0.000152983,0.00417657,-0.0113899,1.56097,0.00785918,1129,758,7.91867,-0.833458,28.9821,-7.90095,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.19078,-0.645922,0.140632,-0.00832572,0.00279367,-0.0149438,0.0131785,-0.0187106,-0.963484,0.0124733,702,765,12.3022,6.45849,18.378,9.52383,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.18172,-0.632938,0.129891,-0.0113992,0.0034219,-0.0140013,0.0118529,-0.0198301,-1.02879,0.0126103,709,765,12.1806,6.33273,18.423,9.2621,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.16707,-0.620385,0.120026,-0.0141652,0.00418469,-0.0129035,0.0108426,-0.0208231,-1.09445,0.0128151,716,765,12.0053,6.21107,18.3746,9.01868,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.15278,-0.608194,0.117848,-0.0166239,0.00506052,-0.0117073,0.0101749,-0.0217383,-1.15892,0.0127042,723,765,11.8502,6.07569,18.2724,8.77867,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.1395,-0.592614,0.118818,-0.0186644,0.00596677,-0.0104154,0.00978049,-0.0224781,-1.2198,0.0119964,730,765,11.7116,5.91174,18.1314,8.46542,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.12431,-0.574381,0.130913,-0.0203039,0.00682252,-0.00905086,0.0095651,-0.0230465,-1.27657,0.0110039,737,765,11.5773,5.71286,17.9555,8.10193,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.1066,-0.553467,0.147052,-0.0216126,0.00757079,-0.00769575,0.00947582,-0.0235177,-1.32813,0.0105155,744,765,11.4265,5.48128,17.7582,7.69649,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.0884,-0.530469,0.161414,-0.0226931,0.00817709,-0.00640588,0.00945359,-0.0239696,-1.3741,0.010305,751,765,11.2672,5.21805,17.5928,7.28238,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.07064,-0.506629,0.173603,-0.0235673,0.00861285,-0.00522575,0.00944019,-0.0243946,-1.41378,0.0111998,758,765,11.1075,4.94136,17.5116,6.87463,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.05173,-0.48164,0.193865,-0.0240179,0.00899057,-0.00403895,0.0094776,-0.024505,-1.45079,0.0123052,765,765,10.9539,4.65467,17.474,6.41124,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.03103,-0.454292,0.221205,-0.0239652,0.0092216,-0.00281308,0.00945837,-0.0242019,-1.48683,0.0128109,772,765,10.798,4.34095,17.4239,5.90542,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.01259,-0.425598,0.248532,-0.0235612,0.00926931,-0.00158499,0.00934565,-0.0236375,-1.52267,0.0125424,779,765,10.6651,4.01929,17.4119,5.38528,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.995511,-0.394877,0.276417,-0.0228725,0.00907888,-0.000403167,0.00908397,-0.0228776,-1.55818,0.0115327,786,765,10.5476,3.66081,17.4054,4.87505,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.977151,-0.36415,0.313289,-0.0218776,0.00868347,0.000645844,0.00869711,-0.0218913,1.54968,0.0107158,793,765,10.4385,3.28461,17.3524,4.35917,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.959081,-0.333163,0.359454,-0.0206159,0.00820566,0.00157754,0.00829175,-0.020702,1.51628,0.0104097,800,765,10.3545,2.89397,17.2531,3.80963,8.37625,1.15908
-22.6232,18.621,-1.56924,0.940091,-0.302907,0.415196,-0.0191458,0.00769433,0.00240202,0.00790761,-0.019359,1.48224,0.0105658,807,765,10.2846,2.49788,17.0974,3.25044,8.47233,0.98388
-21.9053,18.64,-1.60833,0.92291,-0.272261,0.464642,-0.0174889,0.00716316,0.00306903,0.00753949,-0.0178653,1.44878,0.0109409,814,765,10.2196,2.11275,16.9899,2.68653,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.910595,-0.24362,0.504998,-0.0156603,0.00659579,0.00355781,0.00715069,-0.0162152,1.41607,0.0109814,821,765,10.1834,1.7556,16.9802,2.18574,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.904766,-0.213739,0.535661,-0.0138493,0.00596675,0.00372816,0.00664495,-0.0145275,1.39085,0.0106313,828,765,10.1894,1.41404,17.1071,1.65605,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.899805,-0.184732,0.561768,-0.0121312,0.00534019,0.00368013,0.00608372,-0.0128747,1.37144,0.0107245,835,765,10.1939,1.09001,17.301,1.16763,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.891806,-0.159911,0.589956,-0.0104875,0.00477436,0.00348875,0.00553405,-0.0112472,1.35639,0.0107888,842,765,10.175,0.799094,17.46,0.690613,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.885419,-0.136504,0.618655,-0.0088733,0.00428647,0.0032254,0.00503448,-0.00962132,1.34291,0.0103972,849,765,10.1745,0.510001,17.6083,0.246611,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.879322,-0.112973,0.645933,-0.00730584,0.00385067,0.00289246,0.00455598,-0.00801116,1.33162,0.0103112,856,765,10.1742,0.221152,17.7484,-0.196517,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.874178,-0.0908783,0.683001,-0.00583539,0.0034854,0.00248064,0.00410448,-0.00645447,1.32623,0.00964393,863,765,10.2077,-0.0651544,17.826,-0.628939,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.870471,-0.0709187,0.723669,-0.00458098,0.0031886,0.00200285,0.00367451,-0.00506689,1.33279,0.00931254,870,765,10.2654,-0.331423,17.8781,-1.03465,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.868221,-0.0509828,0.76327,-0.00359147,0.00297703,0.00149623,0.0033018,-0.00391623,1.35706,0.00947229,877,765,10.3358,-0.591929,17.963,-1.44749,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.868843,-0.0324966,0.800446,-0.0028094,0.00286414,0.000987568,0.00303112,-0.00297638,1.40329,0.0093064,884,765,10.4295,-0.832646,18.0999,-1.85779,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.869028,-0.0147195,0.831924,-0.00218493,0.00282564,0.000494035,0.00287388,-0.00223317,1.47345,0.00982471,891,765,10.5062,-1.05588,18.2578,-2.25441,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.870027,0.00172292,0.860031,-0.00172892,0.00289134,4.08873e-05,0.0028917,-0.00172929,1.56195,0.0100249,898,765,10.5837,-1.25989,18.4299,-2.64274,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.86982,0.0142526,0.877186,-0.00144232,0.00303545,-0.000394592,0.00306996,-0.00147682,-1.48357,0.00857825,905,765,10.6243,-1.41644,18.6087,-2.94935,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.868167,0.0237042,0.894808,-0.00132052,0.00325652,-0.000793968,0.00339034,-0.00145434,-1.40383,0.00810873,912,765,10.6529,-1.54185,18.7842,-3.23637,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.868154,0.030749,0.908561,-0.00137525,0.00353307,-0.00115041,0.00378932,-0.0016315,-1.35162,0.00791654,919,765,10.6891,-1.63244,18.9614,-3.50935,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.867614,0.0362046,0.916497,-0.00161126,0.00385639,-0.0014952,0.00423856,-0.00199342,-1.32056,0.00847928,926,765,10.7064,-1.70316,19.1441,-3.76654,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.866548,0.0411168,0.91759,-0.00199298,0.00420484,-0.0018309,0.0047053,-0.00249344,-1.30398,0.00964589,933,765,10.7019,-1.75291,19.3465,-4.00315,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.8639,0.0449992,0.920019,-0.00243907,0.00455031,-0.00216951,0.00516897,-0.00305773,-1.29301,0.0104986,940,765,10.6853,-1.79019,19.5414,-4.22422,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.86084,0.0461131,0.922786,-0.00289523,0.00485073,-0.00247307,0.00557297,-0.00361747,-1.28666,0.0104842,947,765,10.6664,-1.80898,19.7562,-4.39872,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.859769,0.045963,0.920294,-0.00334702,0.00510514,-0.0027227,0.00590627,-0.00414815,-1.28463,0.00961743,954,765,10.6538,-1.80826,20.0293,-4.54397,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.858591,0.0448191,0.906674,-0.00376211,0.00532106,-0.00291844,0.00617793,-0.00461897,-1.28522,0.00870703,961,765,10.612,-1.78053,20.3403,-4.68022,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.856387,0.042735,0.892782,-0.00418328,0.00550625,-0.0030423,0.00638227,-0.0050593,-1.29044,0.00830366,968,765,10.5593,-1.73534,20.6637,-4.79834,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.851948,0.0406994,0.881671,-0.00462944,0.00562106,-0.00309157,0.0064813,-0.00548967,-1.29941,0.00878279,975,765,10.4916,-1.68571,20.9521,-4.93331,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.845224,0.0361769,0.876549,-0.00505015,0.0056768,-0.0031018,0.00650913,-0.00588248,-1.30863,0.00866377,982,765,10.4179,-1.62108,21.168,-5.05895,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.838736,0.0316661,0.870719,-0.00543358,0.00566068,-0.00307192,0.00645447,-0.00622738,-1.31792,0.00826582,989,765,10.3448,-1.56072,21.3678,-5.17359,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.833155,0.0276478,0.86595,-0.00579989,0.00561318,-0.00295753,0.00633405,-0.00652076,-1.33172,0.00809443,996,765,10.2831,-1.51165,21.5707,-5.30467,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.829168,0.0291437,0.8638,-0.00619062,0.00551559,-0.0027705,0.00613817,-0.0068132,-1.34975,0.0077629,1003,765,10.2427,-1.52435,21.7418,-5.47935,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.826034,0.0311858,0.860939,-0.0066263,0.00537365,-0.00255601,0.0058954,-0.00714805,-1.36944,0.0075358,1010,765,10.2085,-1.54235,21.9139,-5.67544,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.824172,0.0313694,0.853248,-0.00706855,0.0051841,-0.00233108,0.00561261,-0.00749706,-1.389,0.00739581,1017,765,10.1743,-1.5355,22.1216,-5.8442,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.817587,0.0271712,0.833275,-0.00746709,0.00498265,-0.00210386,0.00532856,-0.007813,-1.40783,0.00828419,1024,765,10.0623,-1.46234,22.4292,-5.93922,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.808558,0.0219309,0.808741,-0.00781764,0.00477744,-0.00186014,0.00504642,-0.00808661,-1.42719,0.00853154,1031,765,9.91401,-1.36654,22.8196,-6.0114,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.798982,0.0156336,0.78394,-0.00816864,0.00458196,-0.00159308,0.00477798,-0.00836467,-1.44836,0.0085429,1038,765,9.75945,-1.26198,23.2437,-6.07031,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.788955,0.0102319,0.759759,-0.0085473,0.00443868,-0.00131974,0.00457145,-0.00868006,-1.47053,0.00823096,1045,765,9.60168,-1.16975,23.6554,-6.16905,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.779871,0.00791166,0.738659,-0.00893073,0.00435924,-0.00107949,0.00444635,-0.00901784,-1.49027,0.00794176,1052,765,9.46048,-1.11898,24.0149,-6.29348,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.771033,0.00772698,0.721413,-0.00929114,0.00430182,-0.000877943,0.00435829,-0.00934761,-1.50656,0.00798964,1059,765,9.33131,-1.09033,24.3298,-6.44289,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.7623,0.00818597,0.708098,-0.00961463,0.00425074,-0.000694152,0.00428541,-0.0096493,-1.5209,0.00762982,1066,765,9.21384,-1.07539,24.5501,-6.60857,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.754423,0.00818808,0.696034,-0.00985767,0.00418826,-0.000544645,0.00420934,-0.00987875,-1.5321,0.00722846,1073,765,9.10824,-1.06204,24.7286,-6.75523,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.747779,0.00793884,0.683318,-0.0100178,0.00415439,-0.000418587,0.00416674,-0.0100301,-1.54129,0.00696641,1080,765,9.01257,-1.04664,24.9224,-6.90248,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.741338,0.00908731,0.668222,-0.0101729,0.00415729,-0.00028434,0.00416293,-0.0101786,-1.55096,0.00738791,1087,765,8.91153,-1.03418,25.1506,-7.04985,18.3597,-5.86411
7.29882,19.377,-3.04209,0.733041,0.0108158,0.649598,-0.0103577,0.00421605,-0.00014814,0.00421755,-0.0103592,-1.56063,0.00785114,1094,765,8.78219,-1.01757,25.4449,-7.19977,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.724384,0.0113907,0.627726,-0.0105832,0.00438094,-2.32468e-05,0.00438098,-0.0105832,-1.56924,0.00783165,1101,765,8.64032,-0.988376,25.7818,-7.34173,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.715164,0.0105108,0.604942,-0.0107963,0.00438161,6.70758e-05,0.00438191,-0.0107966,1.56638,0.00767947,1108,765,8.49027,-0.941004,26.1763,-7.45876,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.704828,0.00887692,0.584935,-0.011009,0.00427403,0.000108488,0.0042748,-0.0110097,1.5637,0.00826025,1115,765,8.33679,-0.890936,26.64,-7.57805,20.1052,-6.51764
10.302,19.4657,-3.26571,0.693891,0.00752271,0.566484,-0.011236,0.00425268,0.000159434,0.00425432,-0.0112376,1.5605,0.00810754,1122,765,8.18153,-0.846869,27.1206,-7.7085,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.683143,0.00619532,0.549869,-0.0114918,0.00417065,0.000212487,0.00417354,-0.0114947,1.55723,0.00833486,1129,765,8.03302,-0.809964,27.6077,-7.83986,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.673694,0.00743932,0.536961,-0.01172,0.00396499,0.000240495,0.00396868,-0.0117237,1.55547,0.00796366,1136,765,7.90663,-0.802238,28.0552,-8.01625,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.664997,0.0118474,0.528651,-0.0118784,0.00355785,0.000238766,0.00356154,-0.0118821,1.55533,0.0078019,1143,765,7.79959,-0.830799,28.4529,-8.2304,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.654802,0.0162118,0.521073,-0.0119193,0.00279708,0.000218361,0.00280032,-0.0119225,1.55596,0.00821859,1150,765,7.68035,-0.860751,28.8421,-8.44337,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.22591,-0.667653,0.0675089,-0.00856301,0.00339702,-0.0160661,0.01456,-0.019726,-0.96356,0.0134925,702,772,12.5129,6.80671,17.8495,9.66854,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.21822,-0.654145,0.0503118,-0.0117371,0.0040709,-0.0152727,0.0133637,-0.0210299,-1.02418,0.0135568,709,772,12.3902,6.69057,17.9022,9.39053,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.20398,-0.642684,0.0343959,-0.0146319,0.00486906,-0.0142836,0.0124129,-0.0221757,-1.08489,0.0135607,716,772,12.2054,6.59033,17.8264,9.15976,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.18714,-0.632658,0.030983,-0.0172516,0.00574375,-0.0131398,0.0117061,-0.0232139,-1.14482,0.0132926,723,772,12.0215,6.4686,17.6769,8.9681,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.17089,-0.618731,0.0320628,-0.0194902,0.00661153,-0.0118535,0.011191,-0.0240697,-1.20212,0.0129668,730,772,11.8525,6.31531,17.4956,8.68806,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.15347,-0.604415,0.0422295,-0.0213567,0.00740946,-0.0104635,0.0108128,-0.0247601,-1.25633,0.0123514,737,772,11.6913,6.16521,17.2951,8.36871,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.13605,-0.584229,0.0550963,-0.0229076,0.00809894,-0.00902968,0.0105369,-0.0253456,-1.30709,0.0121171,744,772,11.5351,5.94827,17.1073,7.96717,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.11708,-0.56,0.0723868,-0.0242581,0.00864023,-0.00761339,0.0103167,-0.0259345,-1.35405,0.0114234,751,772,11.3727,5.6746,16.935,7.53499,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.09735,-0.534592,0.087668,-0.0253989,0.00902223,-0.00626284,0.0101263,-0.026503,-1.3963,0.0116795,758,772,11.1985,5.37705,16.8193,7.10684,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.07801,-0.510662,0.108351,-0.0261357,0.00931148,-0.00488824,0.00997323,-0.0267974,-1.43624,0.0123929,765,772,11.0406,5.09311,16.7495,6.67053,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.05622,-0.486216,0.137808,-0.0263504,0.00944919,-0.00346038,0.0097806,-0.0266818,-1.47531,0.0126075,772,772,10.8782,4.7944,16.655,6.21973,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.03569,-0.458686,0.169807,-0.0261434,0.00942098,-0.00201821,0.00953514,-0.0262575,-1.51429,0.0123185,779,772,10.7341,4.48325,16.5763,5.7091,6.7104,1.534
-24.8501,17.8207,-1.17242,1.01748,-0.426353,0.202537,-0.0255886,0.00918479,-0.000630532,0.00919621,-0.0256,-1.55267,0.0116709,786,772,10.6146,4.10539,16.5413,5.18187,6.89103,1.37738
-24.13,17.8422,-1.23107,0.997277,-0.394146,0.240513,-0.0246659,0.00878552,0.000614525,0.00879681,-0.0246772,1.55243,0.0114468,793,772,10.4883,3.71935,16.4662,4.6304,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.977152,-0.362254,0.282422,-0.0234054,0.00830652,0.00172621,0.00840021,-0.0234991,1.51658,0.0110933,800,772,10.373,3.32256,16.3783,4.07493,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.954853,-0.330823,0.336447,-0.02185,0.00779555,0.00270731,0.00804076,-0.0220952,1.48047,0.0108666,807,772,10.2652,2.91455,16.1941,3.53013,7.31424,0.862656
-21.979,17.8966,-1.35131,0.935171,-0.299642,0.392308,-0.020035,0.00726941,0.00351976,0.00771583,-0.0204814,1.44464,0.0108298,814,772,10.1891,2.50972,16.0163,2.97852,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.921529,-0.268822,0.439965,-0.018004,0.00672733,0.0041477,0.0074044,-0.0186811,1.40898,0.0109455,821,772,10.1552,2.125,15.9552,2.44918,7.52053,0.553973
-20.537,17.9363,-1.45252,0.913611,-0.238438,0.476919,-0.0159183,0.00615304,0.00448347,0.00702903,-0.0167943,1.37785,0.0112732,828,772,10.1541,1.76568,16.0526,1.90722,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.905909,-0.207134,0.503599,-0.0138785,0.00559155,0.00458016,0.00661517,-0.0149022,1.35092,0.0110385,835,772,10.1318,1.40939,16.2262,1.38068,8.00514,0.197323
