 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.41998,0.0302891,0.802749,-0.00661454,0.00352765,-0.00233584,0.00403976,-0.00712664,-1.35497,0.0095099,877,758,15.8099,-1.36682,24.6613,-2.28116,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.4166,0.0610956,0.851598,-0.00558996,0.00369739,-0.00249119,0.00432341,-0.00621598,-1.3246,0.0100666,884,758,15.8862,-1.75238,24.7606,-2.82824,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.414,0.0923876,0.897176,-0.00459792,0.00389618,-0.00269862,0.00468103,-0.00538276,-1.28777,0.0114251,891,758,15.963,-2.13215,24.8902,-3.37846,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.41249,0.120887,0.941371,-0.00368666,0.00412784,-0.00293062,0.00510477,-0.00466358,-1.24903,0.0114716,898,758,16.0489,-2.487,25.0322,-3.91477,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.411,0.145207,0.976225,-0.00295534,0.00437317,-0.00325543,0.00561041,-0.00419257,-1.2076,0.00965025,905,758,16.114,-2.77907,25.1944,-4.38777,12.42,-1.30269
-11.678,19.6661,-2.53505,1.40991,0.168181,1.00903,-0.00245815,0.00464628,-0.00367684,0.00620654,-0.00401841,-1.16948,0.00906704,912,758,16.1791,-3.05803,25.3666,-4.83765,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.40872,0.186517,1.03394,-0.00224341,0.00494581,-0.0041741,0.00685977,-0.00415737,-1.14087,0.00918357,919,758,16.2258,-3.28366,25.515,-5.23592,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.40792,0.200185,1.05802,-0.00233615,0.00524349,-0.00475669,0.00753551,-0.00462817,-1.12177,0.00934355,926,758,16.2759,-3.46349,25.6801,-5.58344,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.40672,0.213563,1.07489,-0.00265001,0.0055519,-0.00541252,0.00824162,-0.00533972,-1.1096,0.0102625,933,758,16.3045,-3.6165,25.8683,-5.94179,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.40338,0.221362,1.08813,-0.00312427,0.00582452,-0.00616408,0.00896695,-0.00626671,-1.09934,0.0105182,940,758,16.3049,-3.70748,26.0343,-6.23058,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.40054,0.227213,1.09334,-0.0037354,0.00605906,-0.00690352,0.00962596,-0.0073023,-1.0939,0.0103916,947,758,16.2908,-3.77338,26.221,-6.46938,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.39919,0.232004,1.09376,-0.00443897,0.00626844,-0.00757564,0.0101912,-0.00836172,-1.093,0.00980092,954,758,16.2792,-3.82214,26.4641,-6.67252,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.39713,0.233827,1.08749,-0.00513241,0.00645663,-0.00818569,0.0106912,-0.00936694,-1.0934,0.0089895,961,758,16.2441,-3.83772,26.7537,-6.84591,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.39401,0.233377,1.08651,-0.00587455,0.00658921,-0.00870443,0.0110626,-0.010348,-1.09607,0.00894871,968,758,16.2123,-3.82179,27.0506,-7.01162,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.38872,0.231692,1.0863,-0.00669581,0.00657423,-0.00910161,0.0112026,-0.0113241,-1.10036,0.00964709,975,758,16.1617,-3.7952,27.3294,-7.1719,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.38045,0.225534,1.08846,-0.0074803,0.00651316,-0.00939052,0.0112269,-0.0121941,-1.10557,0.00954056,982,758,16.0899,-3.73382,27.5448,-7.28862,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.37122,0.216951,1.09075,-0.00816729,0.00640647,-0.00955673,0.0111375,-0.0128983,-1.11112,0.00896689,989,758,16.0102,-3.66021,27.7374,-7.36199,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.36316,0.209382,1.09206,-0.00879019,0.00631917,-0.00956888,0.0109562,-0.0134272,-1.11955,0.00882528,996,758,15.9395,-3.59545,27.9212,-7.45583,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.35542,0.208745,1.09462,-0.0094339,0.00621132,-0.00948035,0.0106798,-0.0139024,-1.13034,0.00835998,1003,758,15.8736,-3.58499,28.0777,-7.63451,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.34897,0.20884,1.09701,-0.0101318,0.00607171,-0.00932271,0.0103211,-0.0143813,-1.14312,0.00796226,1010,758,15.82,-3.58409,28.2276,-7.82967,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.34546,0.206255,1.09524,-0.010852,0.00589854,-0.00909566,0.00988758,-0.014841,-1.15749,0.00847783,1017,758,15.7843,-3.54786,28.4502,-7.99482,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.33473,0.196609,1.08243,-0.0115417,0.00573469,-0.00882654,0.00944665,-0.0152536,-1.17271,0.00997881,1024,758,15.6504,-3.43311,28.7533,-8.03861,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.32123,0.186174,1.05406,-0.0121965,0.00560267,-0.00851555,0.00902044,-0.0156143,-1.18912,0.00952551,1031,758,15.4482,-3.28867,29.11,-8.05293,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.30733,0.174131,1.02101,-0.0128771,0.00550571,-0.00815771,0.00860374,-0.0159751,-1.20785,0.00903779,1038,758,15.2293,-3.11732,29.5131,-8.04432,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.29386,0.162035,0.986834,-0.0135918,0.00551944,-0.00778499,0.00828924,-0.0163616,-1.22898,0.00842667,1045,758,15.0112,-2.95006,29.917,-8.03924,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.28102,0.15296,0.961678,-0.0142563,0.00563039,-0.00744136,0.00810654,-0.0167325,-1.24957,0.00850225,1052,758,14.8226,-2.81965,30.2507,-8.09056,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.26803,0.144859,0.944206,-0.0148602,0.005764,-0.00712019,0.00798332,-0.0170796,-1.26865,0.00886059,1059,758,14.6531,-2.71013,30.5255,-8.17282,18.7926,-5.15391
4.47652,20.088,-3.34359,1.25386,0.138753,0.932039,-0.0154533,0.00588089,-0.00679027,0.00785875,-0.0174311,-1.28736,0.00859323,1066,758,14.4869,-2.62977,30.6928,-8.29267,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.23972,0.134383,0.919334,-0.0159241,0.00601733,-0.00647179,0.00778399,-0.0176908,-1.30431,0.00823938,1073,758,14.3194,-2.57166,30.8082,-8.40979,19.305,-5.53791
5.93621,20.1135,-3.32941,1.22733,0.132414,0.906138,-0.0162223,0.00623102,-0.00614949,0.00780491,-0.0177962,-1.32024,0.00783992,1080,758,14.1668,-2.53686,30.9202,-8.5475,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.21634,0.13192,0.89244,-0.0164741,0.00643192,-0.00579235,0.00781335,-0.0178556,-1.33668,0.00812415,1087,758,14.0254,-2.51288,31.076,-8.68013,19.7524,-5.88426
7.407,20.1415,-3.346,1.20401,0.131221,0.874591,-0.0167201,0.00657112,-0.00544114,0.00777955,-0.0179285,-1.35225,0.00872677,1094,758,13.8589,-2.47541,31.3251,-8.80192,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.19065,0.127874,0.848891,-0.01696,0.00671848,-0.0051158,0.00777649,-0.018018,-1.36686,0.00843694,1101,758,13.6608,-2.3964,31.6378,-8.91233,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.17611,0.121632,0.81966,-0.017151,0.00684251,-0.0047966,0.00776588,-0.0180744,-1.38062,0.00786589,1108,758,13.4416,-2.28622,32.0176,-8.96903,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.15952,0.114187,0.791358,-0.0172854,0.00697714,-0.00449207,0.00778211,-0.0180904,-1.39348,0.00796889,1115,758,13.2049,-2.16708,32.4489,-9.01728,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.14226,0.106251,0.76601,-0.0173745,0.00713067,-0.00420892,0.00783342,-0.0180772,-1.40535,0.00798791,1122,758,12.9699,-2.05387,32.8828,-9.07137,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.126,0.0987182,0.741131,-0.017489,0.00728601,-0.00395942,0.0079034,-0.0181064,-1.41611,0.00806846,1129,758,12.7455,-1.94783,33.3248,-9.1361,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.71362,-0.680717,0.127875,0.00692352,0.00206348,-0.020258,0.0248967,-0.0159097,-0.725707,0.0151202,702,765,17.5033,6.91147,23.5192,9.84754,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.71755,-0.670269,0.118676,0.00361841,0.00280876,-0.0197152,0.0229329,-0.0165057,-0.775133,0.0154622,709,765,17.5107,6.81314,23.6897,9.60505,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.71248,-0.660962,0.11029,0.000513254,0.0037933,-0.0189533,0.0211774,-0.0168708,-0.828556,0.0147491,716,765,17.4303,6.72499,23.7335,9.38882,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.70741,-0.651737,0.103161,-0.00244505,0.00491776,-0.0180191,0.0196277,-0.017155,-0.886164,0.0139283,723,765,17.3531,6.63258,23.7302,9.18137,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.7056,-0.639572,0.0973714,-0.00522554,0.00607204,-0.0169483,0.0182881,-0.0174416,-0.946257,0.0129151,730,765,17.3108,6.51771,23.7127,8.90951,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.70124,-0.62467,0.106336,-0.00785376,0.00721948,-0.0157776,0.0171681,-0.0178024,-1.00821,0.0117579,737,765,17.274,6.36614,23.6488,8.57584,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.69294,-0.604613,0.122446,-0.0103423,0.00826246,-0.0145673,0.0162442,-0.018324,-1.06955,0.0110107,744,765,17.2128,6.14586,23.5453,8.17728,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.68247,-0.579873,0.133252,-0.0127041,0.00916015,-0.0133435,0.015478,-0.0190219,-1.12859,0.0107688,751,765,17.118,5.86405,23.4629,7.7596,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.66989,-0.552988,0.142081,-0.0149062,0.00978763,-0.0121988,0.0147975,-0.019916,-1.18111,0.011596,758,765,16.9972,5.56117,23.4393,7.32901,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.65561,-0.525961,0.15302,-0.0167624,0.0103063,-0.0110393,0.0142375,-0.0206936,-1.22869,0.0122149,765,765,16.8635,5.27889,23.4619,6.85087,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.63934,-0.496214,0.16959,-0.0181619,0.0106754,-0.00980327,0.0136924,-0.0211789,-1.27224,0.0125224,772,765,16.7225,4.95673,23.4723,6.34094,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.62483,-0.464798,0.189369,-0.019216,0.0108316,-0.00850512,0.013072,-0.0214564,-1.31323,0.0122983,779,765,16.606,4.61725,23.5109,5.8094,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.60945,-0.430127,0.21488,-0.0199394,0.0107161,-0.00718922,0.0123183,-0.0215416,-1.35151,0.0114894,786,765,16.494,4.21694,23.5259,5.27085,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.59255,-0.395588,0.247261,-0.0202611,0.0103622,-0.00595853,0.0114807,-0.0213796,-1.38524,0.0109293,793,765,16.3834,3.80558,23.495,4.72949,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.57475,-0.360449,0.288623,-0.0201979,0.00986324,-0.0048316,0.0106207,-0.0209554,-1.41529,0.0106362,800,765,16.2854,3.38143,23.4067,4.14694,8.37625,1.15908
-22.6232,18.621,-1.56924,1.55379,-0.32474,0.341496,-0.0198182,0.00923408,-0.00380377,0.00972385,-0.020308,-1.44274,0.0107126,807,765,16.1836,2.93516,23.2375,3.53933,8.47233,0.98388
-21.9053,18.64,-1.60833,1.53354,-0.287738,0.391827,-0.019157,0.00851203,-0.00290773,0.0088143,-0.0194593,-1.46721,0.0111427,814,765,16.084,2.48462,23.1005,2.91225,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.51736,-0.251425,0.435989,-0.0182196,0.00775855,-0.00218905,0.00794172,-0.0184027,-1.48732,0.0111077,821,765,16.0117,2.04831,23.0494,2.32649,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.50777,-0.213122,0.473272,-0.0170738,0.00700331,-0.00175339,0.00713033,-0.0172008,-1.49848,0.0106655,828,765,15.9887,1.61314,23.1323,1.70253,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.49952,-0.174468,0.505599,-0.0158581,0.00631737,-0.00146044,0.00641314,-0.0159538,-1.50531,0.010861,835,765,15.9676,1.186,23.2873,1.1064,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.48748,-0.139431,0.539318,-0.0145692,0.00568544,-0.00129456,0.00576785,-0.0146516,-1.50723,0.0110831,842,765,15.9143,0.785409,23.4011,0.519206,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.47688,-0.106876,0.574948,-0.0132073,0.00514712,-0.00122522,0.00522855,-0.0132888,-1.50444,0.0106031,849,765,15.8814,0.395605,23.5009,-0.0272368,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.46677,-0.0747421,0.612484,-0.0117918,0.00471742,-0.00124065,0.00481014,-0.0118845,-1.49621,0.0105189,856,765,15.8589,0.00876652,23.5901,-0.575368,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.4563,-0.0449595,0.661972,-0.0103667,0.00442783,-0.00131154,0.0045432,-0.0104821,-1.48306,0.00979507,863,765,15.8632,-0.37167,23.6016,-1.10555,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.44596,-0.0166719,0.712319,-0.00901111,0.00425118,-0.00141005,0.00439944,-0.00915937,-1.46604,0.00940762,870,765,15.8727,-0.738537,23.5786,-1.60655,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.43752,0.012199,0.76378,-0.0077629,0.00414856,-0.00153178,0.00434239,-0.00795673,-1.44493,0.0095856,877,765,15.9046,-1.1112,23.5904,-2.12202,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.43271,0.0437975,0.816875,-0.00658843,0.0041452,-0.00170123,0.00440838,-0.00685161,-1.41731,0.00959034,884,765,15.9764,-1.51023,23.6575,-2.68435,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.42925,0.076772,0.865829,-0.00544848,0.00418451,-0.00193503,0.00455867,-0.00582264,-1.37979,0.0100727,891,765,16.0523,-1.91533,23.7618,-3.25544,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.42683,0.10741,0.914886,-0.00438691,0.00428206,-0.00221956,0.0048173,-0.00492214,-1.33417,0.0104683,898,765,16.1403,-2.29445,23.8786,-3.81625,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.42519,0.134029,0.95369,-0.00350309,0.00442838,-0.00261285,0.00521175,-0.00428646,-1.27951,0.00917074,905,765,16.2128,-2.62185,24.0212,-4.29952,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.4231,0.156898,0.991981,-0.00288158,0.00463418,-0.00311922,0.00576007,-0.00400747,-1.2244,0.00867388,912,765,16.2813,-2.91283,24.1719,-4.75185,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.4229,0.176411,1.02485,-0.00257691,0.00490025,-0.00370426,0.0064246,-0.00410127,-1.1804,0.00859243,919,765,16.3569,-3.16165,24.3291,-5.17357,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.42253,0.192739,1.0523,-0.0026049,0.00520091,-0.00437303,0.00715941,-0.0045634,-1.14972,0.00920401,926,765,16.4188,-3.37456,24.4953,-5.56515,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.42173,0.206622,1.07015,-0.00288849,0.00552965,-0.00510983,0.00794075,-0.00529959,-1.12992,0.0104759,933,765,16.4535,-3.53675,24.6851,-5.91941,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.41892,0.217237,1.08413,-0.00335315,0.00583772,-0.00591958,0.00873625,-0.00625168,-1.11546,0.0112082,940,765,16.4599,-3.6513,24.8691,-6.23238,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.41578,0.223226,1.09298,-0.00396337,0.00611499,-0.00670868,0.00946626,-0.00731464,-1.10751,0.0109342,947,765,16.4516,-3.7272,25.08,-6.46453,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.41444,0.22746,1.09464,-0.00469078,0.00636861,-0.0074219,0.0100943,-0.00841647,-1.10556,0.00997723,954,765,16.443,-3.77655,25.3495,-6.65841,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.41166,0.229231,1.08924,-0.00543544,0.00659865,-0.0080552,0.010636,-0.0094728,-1.10618,0.00907957,961,765,16.403,-3.79125,25.6391,-6.83495,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.4077,0.22827,1.08716,-0.0062035,0.0067772,-0.00857289,0.0110395,-0.0104658,-1.10941,0.00867814,968,765,16.3602,-3.77481,25.9356,-6.98317,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.40143,0.227543,1.08619,-0.0070052,0.00683164,-0.0089522,0.0112272,-0.0114008,-1.11437,0.00923999,975,765,16.2977,-3.75487,26.1985,-7.14557,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.39333,0.221911,1.09191,-0.00775851,0.00682994,-0.00921395,0.0112874,-0.012216,-1.12021,0.0094256,982,765,16.2365,-3.6986,26.3929,-7.27464,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.38585,0.21502,1.09519,-0.00842612,0.00677367,-0.00935612,0.0112276,-0.0128801,-1.12649,0.00890805,989,765,16.176,-3.63692,26.5771,-7.37176,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.37804,0.207297,1.09789,-0.00904034,0.00671811,-0.00935009,0.0110662,-0.0133884,-1.13552,0.00871235,996,765,16.1113,-3.57094,26.7539,-7.46969,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.37018,0.206484,1.09983,-0.00967235,0.00663277,-0.00923235,0.0107969,-0.0138365,-1.14708,0.00844404,1003,765,16.0429,-3.56455,26.8864,-7.6305,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.36324,0.206861,1.10169,-0.0103453,0.00651124,-0.00903676,0.0104401,-0.0142742,-1.16068,0.00823966,1010,765,15.9831,-3.56512,27.02,-7.82585,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.35904,0.204967,1.10149,-0.0110201,0.00635471,-0.00877821,0.0100175,-0.0146829,-1.1755,0.00821395,1017,765,15.9448,-3.53786,27.201,-7.99737,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.34973,0.196286,1.08752,-0.0116597,0.00619755,-0.00848697,0.00958757,-0.0150497,-1.19077,0.00912208,1024,765,15.8215,-3.42535,27.4792,-8.06154,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.33709,0.185935,1.06233,-0.0122813,0.00605928,-0.0081617,0.00916529,-0.0153873,-1.20716,0.00915228,1031,765,15.6358,-3.28373,27.8377,-8.07548,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.32345,0.173275,1.03396,-0.0129454,0.00595337,-0.0078058,0.00876047,-0.0157525,-1.22558,0.00887272,1038,765,15.432,-3.11917,28.2278,-8.05636,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.30959,0.161156,1.00127,-0.0136559,0.00593142,-0.00744605,0.00844058,-0.0161651,-1.24577,0.00835508,1045,765,15.214,-2.95456,28.6121,-8.06678,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.29721,0.151466,0.972833,-0.0143227,0.00597852,-0.00710735,0.00821941,-0.0165636,-1.26537,0.00828038,1052,765,15.0212,-2.82398,28.9485,-8.10146,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.28411,0.143865,0.953362,-0.0149187,0.00603304,-0.0067789,0.00803504,-0.0169207,-1.28363,0.00846563,1059,765,14.845,-2.71722,29.226,-8.17524,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.27006,0.137937,0.940283,-0.0154883,0.00606949,-0.00644812,0.00785096,-0.0172697,-1.30124,0.00820166,1066,765,14.6771,-2.63351,29.3966,-8.28446,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.25661,0.133194,0.925679,-0.0159571,0.00611675,-0.00613957,0.00770947,-0.0175499,-1.31697,0.00781819,1073,765,14.5109,-2.56338,29.5254,-8.38626,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.24416,0.129308,0.9105,-0.0162906,0.00620811,-0.00583425,0.00763102,-0.0177135,-1.33158,0.00753076,1080,765,14.3525,-2.50727,29.6673,-8.49473,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.23189,0.127859,0.895544,-0.0165887,0.00629455,-0.00549359,0.00754505,-0.0178392,-1.34698,0.0079136,1087,765,14.1953,-2.47474,29.841,-8.61137,18.3597,-5.86411
7.29882,19.377,-3.04209,1.21789,0.126324,0.880255,-0.0168687,0.00633657,-0.00515724,0.00743111,-0.0179633,-1.36167,0.00843877,1094,765,14.0197,-2.43167,30.0793,-8.73399,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.20397,0.122919,0.858974,-0.0171385,0.00637239,-0.00486026,0.0073375,-0.0181036,-1.37477,0.00835698,1101,765,13.8285,-2.36163,30.3667,-8.84005,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.19044,0.117721,0.830359,-0.0173635,0.00640431,-0.00458249,0.00725722,-0.0182164,-1.38678,0.00794297,1108,765,13.6203,-2.25688,30.7259,-8.91038,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.17465,0.112072,0.80121,-0.0175249,0.00645508,-0.00432257,0.00721046,-0.0182803,-1.39779,0.00846379,1115,765,13.3882,-2.15109,31.1454,-8.9768,20.1052,-6.51764
10.302,19.4657,-3.26571,1.1578,0.104991,0.776348,-0.0176455,0.00652914,-0.00407983,0.00719911,-0.0183155,-1.40804,0.00830162,1122,765,13.1582,-2.04727,31.5749,-9.03367,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.14133,0.0976923,0.753173,-0.0177936,0.00662932,-0.00387632,0.00722979,-0.0183941,-1.41711,0.00840199,1129,765,12.9363,-1.95005,32.0126,-9.08685,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.12612,0.0932212,0.733424,-0.0179239,0.00677517,-0.00368651,0.00731367,-0.0184624,-1.42575,0.00811199,1136,765,12.7354,-1.87898,32.4105,-9.1924,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.11094,0.093638,0.720278,-0.0180158,0.00696513,-0.0034842,0.00744199,-0.0184927,-1.43478,0.00799476,1143,765,12.5523,-1.86022,32.75,-9.36016,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.09447,0.0941481,0.708623,-0.0180924,0.00712991,-0.00325419,0.007543,-0.0185055,-1.44453,0.00848449,1150,765,12.3613,-1.84776,33.0825,-9.52697,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.75278,-0.700232,0.062423,0.00798526,0.00146515,-0.0215955,0.0265653,-0.0171149,-0.710484,0.0154222,702,772,17.7723,7.22146,23.0209,9.96155,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.75763,-0.690614,0.0476406,0.00465423,0.00230029,-0.021243,0.0247528,-0.0177983,-0.757724,0.0155937,709,772,17.7762,7.14646,23.1931,9.71321,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.75497,-0.68279,0.0293582,0.00149827,0.00336241,-0.0206447,0.0230961,-0.0182354,-0.807957,0.0147925,716,772,17.6985,7.09033,23.2352,9.51918,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.74945,-0.6757,0.0171324,-0.00154731,0.00455579,-0.0198233,0.0215611,-0.0185526,-0.861767,0.014035,723,772,17.6052,7.0176,23.2113,9.36568,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.74555,-0.664745,0.00983312,-0.00445661,0.00577242,-0.0188196,0.0201601,-0.0188443,-0.918076,0.013423,730,772,17.5379,6.91323,23.165,9.12337,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.7401,-0.653054,0.0154133,-0.00725568,0.00695727,-0.0176785,0.0189042,-0.0192026,-0.976506,0.0130369,737,772,17.4821,6.81068,23.0898,8.82406,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.73283,-0.634862,0.0288333,-0.0099729,0.00805234,-0.0164391,0.0177873,-0.0197079,-1.03614,0.0125768,744,772,17.4242,6.61906,23.002,8.4361,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.72337,-0.610806,0.0455166,-0.0126271,0.00901048,-0.0151301,0.0167919,-0.0204085,-1.09578,0.0116543,751,772,17.3506,6.34696,22.9256,8.00884,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.71158,-0.583541,0.0558588,-0.0151576,0.00973439,-0.0138402,0.0159016,-0.0213249,-1.1516,0.0118195,758,772,17.2395,6.03584,22.8967,7.57397,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.69768,-0.556736,0.0640789,-0.0173887,0.0103187,-0.0125096,0.0151309,-0.0222009,-1.20357,0.0121682,765,772,17.1027,5.74674,22.9002,7.12572,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.68044,-0.528703,0.08028,-0.0191899,0.0107353,-0.0110872,0.0143954,-0.02285,-1.25194,0.0129554,772,772,16.9505,5.43117,22.8711,6.66316,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.6639,-0.498378,0.0976349,-0.0206156,0.0109412,-0.00958941,0.0136267,-0.023301,-1.29774,0.0136746,779,772,16.8077,5.10288,22.8541,6.16144,6.7104,1.534
-24.8501,17.8207,-1.17242,1.64658,-0.462936,0.127796,-0.0216743,0.0108912,-0.0080787,0.0127852,-0.0235682,-1.34051,0.0118003,786,772,16.6852,4.69406,22.8327,5.6121,6.89103,1.37738
-24.13,17.8422,-1.23107,1.62811,-0.428438,0.161903,-0.0222917,0.0106295,-0.00666099,0.0119262,-0.0235884,-1.37854,0.0117018,793,772,16.5617,4.28373,22.7813,5.05243,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.6089,-0.393645,0.201244,-0.0224651,0.0102201,-0.00535467,0.0110749,-0.02332,-1.41248,0.0111879,800,772,16.4436,3.86183,22.7072,4.47316,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.58612,-0.357158,0.253435,-0.0222382,0.00968947,-0.00415756,0.010222,-0.0227707,-1.44341,0.0108212,807,772,16.3208,3.40904,22.5226,3.87906,7.31424,0.862656
-21.979,17.8966,-1.35131,1.56394,-0.320167,0.307505,-0.0216424,0.00906853,-0.0030983,0.00937799,-0.0219519,-1.47125,0.0109158,814,772,16.2097,2.95294,22.3245,3.2694,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.54604,-0.282628,0.359174,-0.0207029,0.00841754,-0.00221269,0.00858471,-0.02087,-1.49539,0.0110878,821,772,16.1363,2.49712,22.2178,2.66527,7.52053,0.553973
-20.537,17.9363,-1.45252,1.53445,-0.243587,0.399862,-0.019496,0.00774849,-0.00158013,0.00783983,-0.0195874,-1.51306,0.0112332,828,772,16.1001,2.04624,22.2758,2.03153,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.52329,-0.202724,0.430602,-0.0181618,0.0071195,-0.0011038,0.0071676,-0.0182099,-1.52725,0.0110666,835,772,16.0453,1.59032,22.4115,1.40242,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.51159,-0.165836,0.463253,-0.0167255,0.00652383,-0.000767009,0.0065491,-0.0167507,-1.53785,0.0112559,842,772,15.9912,1.1668,22.5437,0.810787,8.28134,0.0176471
