 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.575456,0.488348,0.318063,0.0166412,-0.00590343,0.000203598,0.016643,-0.00590527,0.0090299,0.00996109,877,758,6.2842,-5.28047,16.9981,-5.93852,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.586838,0.494426,0.31807,0.0160828,-0.00622198,-0.000587487,0.0160983,-0.00623745,-0.0263147,0.00990643,884,758,6.39284,-5.33659,17.2901,-6.16577,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.596475,0.50108,0.313491,0.0153378,-0.00647791,-0.00147878,0.0154376,-0.00657769,-0.0673742,0.010489,891,758,6.47299,-5.3869,17.5881,-6.394,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.607881,0.506726,0.308372,0.0144305,-0.00668763,-0.00240076,0.0147,-0.00695711,-0.111782,0.0101597,898,758,6.56913,-5.43075,17.9033,-6.62789,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.617798,0.512747,0.300152,0.013418,-0.00682632,-0.00329145,0.0139397,-0.00734802,-0.157194,0.00847537,905,758,6.6428,-5.47429,18.2157,-6.84633,12.42,-1.30269
-11.678,19.6661,-2.53505,0.626802,0.51705,0.291781,0.012333,-0.00683192,-0.00411443,0.013179,-0.00767788,-0.202783,0.00806892,912,758,6.70713,-5.49534,18.5217,-7.05024,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.634994,0.517548,0.281336,0.0111912,-0.00673355,-0.00488168,0.0124345,-0.00797681,-0.249377,0.00840544,919,758,6.75914,-5.47756,18.7893,-7.22367,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.642141,0.516501,0.267786,0.0100627,-0.00654365,-0.00563625,0.011795,-0.00827591,-0.29818,0.00903945,926,758,6.79335,-5.44698,19.0617,-7.36795,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.647674,0.513562,0.25161,0.00904077,-0.00633539,-0.00633141,0.0113123,-0.00860689,-0.344464,0.0100698,933,758,6.80533,-5.39478,19.3389,-7.50116,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.652156,0.508294,0.235663,0.00810275,-0.00598613,-0.00696674,0.0109659,-0.00884924,-0.389926,0.0105455,940,758,6.80781,-5.32425,19.6002,-7.5978,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.655152,0.503504,0.225109,0.00720666,-0.00559324,-0.0075133,0.0106763,-0.00906289,-0.432625,0.0103497,947,758,6.80859,-5.25569,19.8469,-7.70923,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.65827,0.499346,0.215238,0.00633505,-0.00519437,-0.00796678,0.010404,-0.00926335,-0.472205,0.00963454,954,758,6.81171,-5.19364,20.1304,-7.81267,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.662104,0.49526,0.20384,0.00554266,-0.00484546,-0.00832735,0.010163,-0.00946583,-0.506554,0.00885673,961,758,6.81748,-5.12992,20.4691,-7.93138,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.666336,0.490777,0.191628,0.00484137,-0.00455867,-0.00855294,0.0099006,-0.00961791,-0.534161,0.00889298,968,758,6.82475,-5.06202,20.8363,-8.03213,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.670006,0.485341,0.181652,0.00420068,-0.00433559,-0.00865519,0.0095829,-0.00971781,-0.55633,0.00940077,975,758,6.83213,-4.98797,21.1996,-8.13312,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.671853,0.478012,0.174552,0.00358993,-0.00417392,-0.00867178,0.00920902,-0.009793,-0.574949,0.00917445,982,758,6.82948,-4.89554,21.5102,-8.22673,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.672913,0.470637,0.167401,0.00300405,-0.00405644,-0.00861407,0.0087832,-0.00983559,-0.590925,0.00864803,989,758,6.81902,-4.8061,21.7999,-8.30809,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.673502,0.46334,0.159923,0.00247454,-0.003978,-0.00848908,0.00832975,-0.00983321,-0.603803,0.00838821,996,758,6.80314,-4.72144,22.0635,-8.39785,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.673699,0.457959,0.151834,0.00202323,-0.00390523,-0.00830478,0.00787694,-0.00975894,-0.61398,0.00786234,1003,758,6.78138,-4.65446,22.2942,-8.50421,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.673117,0.453033,0.146009,0.00160127,-0.00386066,-0.00811137,0.00742907,-0.00968846,-0.623017,0.00731376,1010,758,6.75777,-4.59393,22.4951,-8.63285,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.673642,0.449513,0.138501,0.00117864,-0.00382218,-0.00793228,0.00699526,-0.0096388,-0.632718,0.00726385,1017,758,6.73984,-4.54502,22.7482,-8.77321,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.674209,0.447232,0.129269,0.000784508,-0.00373268,-0.00774806,0.00659646,-0.00954463,-0.643576,0.00860256,1024,758,6.71675,-4.50301,23.1457,-8.89929,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.673398,0.446404,0.117283,0.000450673,-0.00356486,-0.00751274,0.00621931,-0.0093335,-0.654826,0.00875408,1031,758,6.67238,-4.47466,23.599,-9.03766,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.672057,0.445187,0.109242,0.00017526,-0.00330857,-0.00724002,0.00587997,-0.00901328,-0.667344,0.00881771,1038,758,6.63304,-4.44787,24.0901,-9.17625,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.669615,0.444862,0.107165,-6.85119e-05,-0.00296693,-0.00697703,0.00560823,-0.00864367,-0.682999,0.00815101,1045,758,6.59855,-4.43415,24.5611,-9.35081,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.668916,0.445381,0.102533,-0.000287694,-0.00253363,-0.00673331,0.00541565,-0.00823697,-0.70277,0.00800542,1052,758,6.57405,-4.42887,24.9839,-9.52975,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.66847,0.445568,0.0967983,-0.000481385,-0.00205185,-0.0064913,0.005272,-0.00780524,-0.725207,0.0084618,1059,758,6.54918,-4.41716,25.3599,-9.7128,18.7926,-5.15391
4.47652,20.088,-3.34359,0.667812,0.445775,0.0899879,-0.000669584,-0.00157448,-0.00623673,0.00513108,-0.00737515,-0.749189,0.00834802,1066,758,6.51961,-4.40595,25.6437,-9.90269,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.666776,0.44633,0.0841003,-0.000865334,-0.00112444,-0.00599503,0.00500154,-0.00699131,-0.774595,0.00809432,1073,758,6.48895,-4.40546,25.8704,-10.0789,19.305,-5.53791
5.93621,20.1135,-3.32941,0.665832,0.448876,0.0787691,-0.0010407,-0.000724925,-0.00578063,0.00489997,-0.0066656,-0.799051,0.00772309,1080,758,6.4601,-4.42274,26.0763,-10.2767,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.665246,0.453093,0.0718676,-0.0011906,-0.000384833,-0.00556956,0.0047964,-0.00637183,-0.821503,0.00804113,1087,758,6.42971,-4.45359,26.317,-10.4671,19.7524,-5.88426
7.407,20.1415,-3.346,0.664807,0.457312,0.0669627,-0.00133407,-0.000142691,-0.00538437,0.00467885,-0.0061556,-0.84049,0.00833012,1094,758,6.40567,-4.48766,26.6611,-10.6534,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.663718,0.461309,0.0632567,-0.00150209,1.61973e-05,-0.0052453,0.00455701,-0.0060429,-0.857263,0.00808948,1101,758,6.37839,-4.51655,27.0659,-10.8684,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.661987,0.465113,0.0627077,-0.00168916,0.000113442,-0.0051498,0.00444022,-0.00601594,-0.872029,0.00758416,1108,758,6.35334,-4.5417,27.5386,-11.0766,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.659384,0.46921,0.0635984,-0.00186291,0.000164979,-0.00507875,0.00433001,-0.00602795,-0.883925,0.00767801,1115,758,6.3237,-4.57352,28.0751,-11.2911,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.657162,0.473518,0.0637249,-0.00202348,0.000179904,-0.00501555,0.00421334,-0.00605691,-0.893509,0.00767328,1122,758,6.29564,-4.61523,28.6284,-11.509,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.655013,0.477767,0.0638049,-0.00223021,0.000139278,-0.00500236,0.00409527,-0.00618621,-0.901675,0.00769576,1129,758,6.26826,-4.66095,29.1816,-11.7298,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.336474,0.123983,0.327995,0.0110127,-0.000389603,0.00197099,0.0113438,-0.000720691,0.166427,0.00916359,702,765,4.01796,-1.73079,9.84184,1.73435,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.343672,0.132792,0.317892,0.0106221,-0.000307855,0.00224893,0.0110667,-0.000752504,0.195198,0.00933726,709,765,4.06866,-1.80637,10.044,1.50839,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.350596,0.141968,0.314574,0.0103597,-0.000304336,0.00262115,0.0109691,-0.000913768,0.228447,0.00971253,716,765,4.13041,-1.89594,10.1955,1.28407,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.357968,0.152109,0.313318,0.0102292,-0.000330604,0.00304515,0.0110444,-0.0011458,0.261572,0.0099772,723,765,4.20065,-1.99597,10.3032,1.05071,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.365476,0.163172,0.311188,0.0102239,-0.000383487,0.00348088,0.0112642,-0.00142374,0.2904,0.00977711,730,765,4.27012,-2.09914,10.3689,0.780202,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.371951,0.173849,0.31109,0.0103277,-0.000440155,0.00390041,0.0115921,-0.00170452,0.313474,0.00936538,737,765,4.33345,-2.19858,10.422,0.510187,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.377276,0.185218,0.309108,0.01055,-0.000501171,0.00427627,0.0120114,-0.00196261,0.329312,0.00877914,744,765,4.38108,-2.30692,10.4756,0.233127,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.382161,0.197769,0.302207,0.0108969,-0.000556988,0.00458216,0.0125044,-0.00216449,0.337404,0.00859604,751,765,4.41334,-2.42407,10.5658,-0.0473696,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.387552,0.211702,0.292985,0.0113217,-0.000629296,0.00478998,0.0130045,-0.00231216,0.337859,0.00931367,758,765,4.44484,-2.54806,10.741,-0.338056,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.395663,0.227854,0.283751,0.0118399,-0.000738696,0.00491226,0.0135309,-0.00242973,0.33154,0.00982896,765,765,4.50231,-2.68601,11.0097,-0.674951,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.404655,0.243914,0.282107,0.0124168,-0.000900957,0.00495207,0.0140563,-0.00254049,0.319722,0.00992768,772,765,4.58465,-2.83187,11.2903,-1.02618,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.41312,0.260246,0.285238,0.0130437,-0.00110742,0.00492994,0.0145918,-0.00265554,0.304273,0.00968099,779,765,4.67197,-2.98978,11.5741,-1.38184,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.421473,0.277938,0.291792,0.0137268,-0.00138067,0.00489697,0.0151752,-0.00282911,0.287585,0.00918404,786,765,4.76545,-3.17014,11.844,-1.73847,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.430078,0.296498,0.30034,0.0144351,-0.00170613,0.00484284,0.0157766,-0.00304763,0.270231,0.00872631,793,765,4.86577,-3.3668,12.0919,-2.09708,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.440372,0.314664,0.306638,0.0150964,-0.0020672,0.00474705,0.0163218,-0.00329263,0.25263,0.00850943,800,765,4.97804,-3.56307,12.3229,-2.45433,8.37625,1.15908
-22.6232,18.621,-1.56924,0.451938,0.331622,0.312196,0.0156988,-0.00251402,0.00458642,0.0167886,-0.00360378,0.23328,0.00855624,807,765,5.10149,-3.74644,12.5323,-2.79718,8.47233,0.98388
-21.9053,18.64,-1.60833,0.463729,0.348332,0.318073,0.0162726,-0.00298853,0.00436645,0.0172162,-0.00393216,0.212837,0.00897988,814,765,5.22772,-3.92088,12.764,-3.15126,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.474885,0.365221,0.325196,0.0168068,-0.00346844,0.00416986,0.0176309,-0.00429253,0.195116,0.00924446,821,765,5.35025,-4.09592,13.0246,-3.49052,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.487583,0.382708,0.330709,0.017209,-0.00385192,0.00392529,0.0179168,-0.00455973,0.178401,0.00920876,828,765,5.48395,-4.27388,13.3617,-3.85316,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.501989,0.40162,0.334217,0.0175269,-0.00427606,0.00364285,0.0181194,-0.00486861,0.161248,0.00957746,835,765,5.6292,-4.45621,13.7703,-4.20609,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.515541,0.421424,0.336658,0.0177843,-0.00471231,0.00330591,0.01826,-0.00518806,0.142927,0.0098632,842,765,5.76325,-4.64993,14.1699,-4.59345,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.527332,0.440135,0.33775,0.0179589,-0.00514875,0.00291632,0.0183213,-0.00551112,0.123623,0.00965857,849,765,5.87699,-4.83814,14.5274,-4.95251,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.53744,0.458339,0.342533,0.0179859,-0.00556493,0.00246878,0.0182419,-0.00582094,0.103331,0.00963556,856,765,5.9828,-5.03013,14.8498,-5.31087,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.551547,0.472778,0.341511,0.0178794,-0.00596217,0.00192539,0.0180339,-0.00611666,0.0800662,0.00922313,863,765,6.11505,-5.16701,15.1588,-5.61518,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.569507,0.484947,0.341202,0.0176486,-0.00634296,0.00125734,0.0177143,-0.00640867,0.0522171,0.00922894,870,765,6.28711,-5.28372,15.4688,-5.88094,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.585531,0.497301,0.336432,0.0172801,-0.00663489,0.000481222,0.0172898,-0.00664457,0.0201113,0.0099392,877,765,6.4292,-5.39632,15.7816,-6.14557,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.598963,0.505049,0.331392,0.0167439,-0.00685804,-0.000394881,0.0167505,-0.00686464,-0.0167246,0.00945701,884,765,6.54581,-5.46474,16.0883,-6.37705,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.609614,0.511895,0.324057,0.0160242,-0.00703066,-0.00135245,0.0161033,-0.00710972,-0.0583953,0.00944958,891,765,6.62941,-5.5151,16.3876,-6.60281,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.621007,0.51785,0.319516,0.0151307,-0.00716239,-0.00234028,0.0153737,-0.00740542,-0.103475,0.00929824,898,765,6.72684,-5.56031,16.692,-6.83481,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.630447,0.5232,0.310438,0.014107,-0.00722926,-0.0033101,0.0146087,-0.00773098,-0.15043,0.00807296,905,765,6.79399,-5.5925,16.9875,-7.03687,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.639038,0.526706,0.300763,0.0129908,-0.00718142,-0.00422005,0.0138381,-0.00802868,-0.198134,0.00785541,912,765,6.8514,-5.60634,17.2864,-7.22751,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.647285,0.527961,0.291816,0.0118039,-0.00704106,-0.00506728,0.0130801,-0.00831719,-0.246708,0.00804071,919,765,6.90748,-5.60159,17.5615,-7.406,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.654778,0.527426,0.279547,0.0106118,-0.00681283,-0.00589071,0.0124163,-0.0086174,-0.297265,0.00916971,926,765,6.94818,-5.5814,17.8364,-7.56835,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.661128,0.524617,0.261887,0.00949489,-0.00656073,-0.00665133,0.0118923,-0.00895817,-0.34595,0.0105475,933,765,6.96446,-5.52836,18.1226,-7.69252,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.66571,0.519465,0.246792,0.00843905,-0.00620107,-0.00733953,0.0114849,-0.00924691,-0.393363,0.0112387,940,765,6.9699,-5.45644,18.3975,-7.7857,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.66934,0.514533,0.234826,0.00742082,-0.00580846,-0.00792496,0.0111289,-0.00951654,-0.437638,0.0107688,947,765,6.97325,-5.384,18.6835,-7.88259,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.672084,0.509898,0.227256,0.00644279,-0.00540938,-0.00840274,0.0107989,-0.00976554,-0.478276,0.00980676,954,765,6.97849,-5.31945,18.9886,-7.98491,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.675018,0.504503,0.218245,0.00555858,-0.00505226,-0.00877456,0.010507,-0.0100006,-0.513487,0.00894296,961,765,6.98182,-5.24641,19.3238,-8.09527,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.678419,0.49897,0.207353,0.00478117,-0.00474785,-0.0090033,0.0102029,-0.0101696,-0.542033,0.00861514,968,765,6.98464,-5.16866,19.6883,-8.18517,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.681328,0.493314,0.19481,0.00409331,-0.00450489,-0.0090907,0.00985021,-0.0102618,-0.564527,0.00911003,975,765,6.97827,-5.08752,20.0399,-8.27309,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.683062,0.485533,0.184841,0.00347266,-0.00432083,-0.00907858,0.00945546,-0.0103036,-0.582677,0.00879138,982,765,6.96744,-4.98719,20.3336,-8.35227,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.684571,0.477814,0.175254,0.00290514,-0.00417961,-0.00899301,0.0090283,-0.0103028,-0.597778,0.00825566,989,765,6.95528,-4.89144,20.6056,-8.42484,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.685892,0.470613,0.165301,0.00240544,-0.0040685,-0.00883977,0.00858227,-0.0102453,-0.609889,0.00797027,996,765,6.94004,-4.80046,20.8711,-8.51646,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.68577,0.464521,0.157359,0.00199206,-0.0039657,-0.00862342,0.00813662,-0.0101103,-0.619094,0.00766681,1003,765,6.91579,-4.72678,21.0748,-8.6079,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.685608,0.459368,0.149615,0.00162021,-0.00388803,-0.00838478,0.0076916,-0.00995942,-0.626716,0.00719772,1010,765,6.8913,-4.66272,21.2697,-8.72723,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.68606,0.455642,0.140025,0.00124572,-0.00381999,-0.00816059,0.00725749,-0.00983176,-0.634924,0.00690047,1017,765,6.86733,-4.60962,21.4908,-8.85775,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.687762,0.452937,0.128297,0.000887252,-0.00371808,-0.0079438,0.0068554,-0.00968622,-0.64433,0.00780451,1024,765,6.84882,-4.56416,21.8618,-8.97834,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.687385,0.451414,0.11913,0.000575973,-0.00355977,-0.00769328,0.00647445,-0.00945824,-0.654107,0.0082544,1031,765,6.81604,-4.53055,22.3128,-9.10778,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.686279,0.449592,0.112453,0.000311073,-0.00332625,-0.00741924,0.0061313,-0.00914648,-0.665204,0.00836693,1038,765,6.78257,-4.4957,22.7935,-9.24005,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.684424,0.448057,0.110093,6.74114e-05,-0.00302235,-0.00715823,0.00584557,-0.00880051,-0.679119,0.00809274,1045,765,6.75321,-4.46954,23.2559,-9.41556,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.683877,0.448155,0.105539,-0.00016375,-0.00265197,-0.00691832,0.00562143,-0.00843715,-0.696435,0.00796167,1052,765,6.73038,-4.461,23.6751,-9.59529,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.683551,0.448708,0.0999234,-0.000383507,-0.00225789,-0.00667868,0.00542342,-0.00806481,-0.71569,0.00832252,1059,765,6.70677,-4.45279,24.0542,-9.77314,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.682646,0.448794,0.0945849,-0.00060511,-0.00187481,-0.00642485,0.00521618,-0.0076961,-0.736152,0.00818732,1066,765,6.67873,-4.44379,24.3355,-9.94866,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.681549,0.449046,0.0890119,-0.000830036,-0.00151824,-0.00618109,0.00501652,-0.00736479,-0.757592,0.00778871,1073,765,6.64832,-4.44133,24.5662,-10.108,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.680262,0.450849,0.0834019,-0.00102784,-0.00119966,-0.00595913,0.00484599,-0.0070735,-0.77819,0.00746792,1080,765,6.61545,-4.45257,24.798,-10.2898,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.679019,0.454465,0.0758164,-0.0011903,-0.000938772,-0.005736,0.00467284,-0.00680191,-0.796359,0.00791333,1087,765,6.5769,-4.47767,25.0625,-10.47,18.3597,-5.86411
7.29882,19.377,-3.04209,0.678369,0.457978,0.0722751,-0.00133484,-0.000765198,-0.00552984,0.00448715,-0.00658719,-0.811128,0.0082206,1094,765,6.55461,-4.50307,25.4112,-10.6585,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.676983,0.461644,0.0700976,-0.0014967,-0.00066692,-0.00536722,0.00430143,-0.00646505,-0.823972,0.00803498,1101,765,6.5288,-4.53317,25.7956,-10.862,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.67574,0.465858,0.0689959,-0.00167629,-0.000618219,-0.00524758,0.00412693,-0.00642144,-0.835636,0.0077277,1108,765,6.50685,-4.56409,26.2435,-11.0669,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.673762,0.471486,0.0667944,-0.00183972,-0.000604466,-0.00515109,0.00396589,-0.00641008,-0.845065,0.0082389,1115,765,6.47413,-4.60426,26.7682,-11.2918,20.1052,-6.51764
10.302,19.4657,-3.26571,0.671799,0.476344,0.0651852,-0.00197757,-0.000618769,-0.00505699,0.00380425,-0.00640059,-0.852173,0.00814688,1122,765,6.44344,-4.64777,27.317,-11.5067,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.670014,0.480859,0.0645998,-0.00214703,-0.000686287,-0.00500926,0.00364557,-0.00647889,-0.85779,0.00823875,1129,765,6.41739,-4.69135,27.8733,-11.7195,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.66797,0.483522,0.067547,-0.0023579,-0.000759281,-0.00500497,0.0035098,-0.00662699,-0.864581,0.00787937,1136,765,6.39955,-4.72471,28.3748,-11.9299,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.665291,0.487134,0.0687638,-0.00260756,-0.000797557,-0.00502296,0.00340128,-0.0068064,-0.874528,0.00777092,1143,765,6.37081,-4.76219,28.8178,-12.147,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.662174,0.490929,0.0687219,-0.00283726,-0.000799395,-0.00500299,0.00328737,-0.00692402,-0.885857,0.00820044,1150,765,6.33437,-4.80141,29.2645,-12.3605,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.342991,0.121647,0.322054,0.0111972,-0.000288601,0.00160456,0.0114172,-0.000508545,0.136225,0.00901483,702,772,4.0737,-1.70286,8.9249,1.59384,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.349317,0.130188,0.313741,0.010755,-0.000204524,0.00188796,0.0110711,-0.000520641,0.165899,0.00933476,709,772,4.11935,-1.77605,9.10036,1.34837,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.356146,0.139491,0.309537,0.010445,-0.000212101,0.00226519,0.0109065,-0.000673587,0.200979,0.00970529,716,772,4.17831,-1.86572,9.2126,1.11757,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.363553,0.150471,0.306584,0.0102629,-0.000264683,0.00269617,0.0109133,-0.000915012,0.236684,0.00987578,723,772,4.24519,-1.97241,9.30043,0.89457,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.371506,0.161269,0.304099,0.0101998,-0.000351492,0.00314531,0.0110662,-0.00121795,0.268809,0.00973687,730,772,4.31828,-2.06787,9.36137,0.634052,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.378421,0.171402,0.302813,0.0102471,-0.000452144,0.00358651,0.0113381,-0.00154313,0.295298,0.00978326,737,772,4.3834,-2.15222,9.41642,0.372541,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.383649,0.183378,0.300221,0.0104177,-0.00056683,0.00400284,0.0117216,-0.00187072,0.314902,0.00954683,744,772,4.42854,-2.26771,9.47309,0.0860147,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.387919,0.195979,0.297802,0.0107177,-0.000679514,0.00437101,0.012201,-0.00216281,0.327155,0.00897006,751,772,4.46416,-2.3929,9.55677,-0.196704,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.393012,0.210412,0.292479,0.0111175,-0.000816508,0.00466905,0.0127271,-0.00242613,0.331983,0.0092164,758,772,4.50101,-2.52934,9.71359,-0.497899,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.40152,0.227067,0.283087,0.0116251,-0.00100238,0.00490203,0.0133047,-0.00268197,0.330094,0.00960645,765,772,4.56202,-2.67288,9.96038,-0.829409,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.410689,0.24311,0.280548,0.0122137,-0.00124737,0.00506543,0.0139069,-0.00294053,0.322583,0.00954305,772,772,4.64425,-2.81802,10.215,-1.15997,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.419772,0.25943,0.281032,0.0128642,-0.00153972,0.00516622,0.0145255,-0.00320106,0.311134,0.00925405,779,772,4.73198,-2.97371,10.4707,-1.49766,6.7104,1.534
-24.8501,17.8207,-1.17242,0.429098,0.277936,0.289798,0.013572,-0.0018921,0.00524625,0.0151838,-0.00350391,0.298077,0.00880404,786,772,4.83986,-3.1695,10.7376,-1.85114,6.89103,1.37738
-24.13,17.8422,-1.23107,0.438104,0.297445,0.300704,0.0143218,-0.00229427,0.00530034,0.0158686,-0.00384103,0.283938,0.00857427,793,772,4.94924,-3.38306,10.9848,-2.23187,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.447773,0.316644,0.309596,0.0150567,-0.00273672,0.00531041,0.0165211,-0.00420109,0.269067,0.00830273,800,772,5.06086,-3.59367,11.2328,-2.61171,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.4588,0.334088,0.316383,0.0157542,-0.00325114,0.00524708,0.0171066,-0.00460354,0.252253,0.00827534,807,772,5.1816,-3.77387,11.438,-2.95202,7.31424,0.862656
-21.979,17.8966,-1.35131,0.471043,0.350957,0.323212,0.0164193,-0.00378964,0.00509936,0.0176331,-0.00500347,0.233685,0.00852417,814,772,5.31456,-3.94836,11.6371,-3.28972,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.483398,0.368577,0.328504,0.0170289,-0.00433237,0.00493012,0.0181118,-0.00541533,0.216227,0.00895731,821,772,5.44475,-4.12499,11.8846,-3.6263,7.52053,0.553973
-20.537,17.9363,-1.45252,0.495773,0.386276,0.337581,0.0175161,-0.00479552,0.00469551,0.018464,-0.00574342,0.199198,0.00924469,828,772,5.58344,-4.31206,12.2142,-3.99576,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.509371,0.406451,0.343987,0.0179145,-0.00526606,0.00439159,0.0187186,-0.00607016,0.181094,0.00967769,835,772,5.72732,-4.51949,12.6194,-4.38094,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.523257,0.427557,0.347349,0.018235,-0.00572101,0.00400231,0.0188859,-0.00637198,0.161238,0.00989603,842,772,5.86663,-4.73085,13.0359,-4.77392,8.28134,0.0176471
