 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.60155,0.358294,0.714995,-0.0017908,0.00109107,-0.00528392,0.005127,-0.00582674,-0.918512,0.00974218,877,758,17.3061,-4.43511,26.604,-5.39237,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.59885,0.400322,0.769442,-0.00104569,0.000866728,-0.0052465,0.00524344,-0.0054224,-0.875537,0.0102515,884,758,17.397,-4.93997,26.7034,-6.05877,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.59765,0.442746,0.824596,-0.000275398,0.000636444,-0.00534906,0.00554898,-0.00518794,-0.827912,0.0114044,891,758,17.5054,-5.44506,26.8356,-6.73321,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.59785,0.483105,0.878003,0.000443181,0.000432956,-0.00562055,0.00605862,-0.00518249,-0.784943,0.0115299,898,758,17.6249,-5.93449,26.984,-7.39758,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.59872,0.519109,0.927513,0.0010046,0.000241634,-0.00615123,0.00678617,-0.00553994,-0.754429,0.00991707,905,758,17.7434,-6.36498,27.1526,-8.00884,12.42,-1.30269
-11.678,19.6661,-2.53505,1.59992,0.553352,0.973915,0.00138704,0.000118104,-0.00692647,0.00770804,-0.00620289,-0.739725,0.00937864,912,758,17.859,-6.77208,27.332,-8.59564,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.60029,0.582608,1.01025,0.00152741,9.45895e-05,-0.00786643,0.00870999,-0.00708799,-0.739987,0.00950809,919,758,17.9443,-7.1232,27.4835,-9.11955,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.60205,0.60559,1.04259,0.00135146,0.000206027,-0.00894003,0.00973709,-0.00817961,-0.753411,0.00995678,926,758,18.0354,-7.41344,27.6652,-9.56565,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.60298,0.627128,1.06616,0.000953104,0.000463079,-0.0100747,0.0107857,-0.00936956,-0.773241,0.0111682,933,758,18.0973,-7.66515,27.8674,-10.0063,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.60159,0.638566,1.08775,0.000391132,0.000813537,-0.0112794,0.0118837,-0.010679,-0.794759,0.0112241,940,758,18.1344,-7.8037,28.0435,-10.3446,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.60007,0.646907,1.1039,-0.000332454,0.00120328,-0.0124547,0.0129138,-0.012043,-0.816185,0.0108959,947,758,18.1579,-7.90367,28.2312,-10.6323,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.59959,0.654018,1.11849,-0.00119448,0.00160482,-0.0135157,0.0137931,-0.0133828,-0.836993,0.0104939,954,758,18.1877,-7.9863,28.4674,-10.8914,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.59995,0.656871,1.12781,-0.0020566,0.00202956,-0.0144399,0.0145702,-0.0145973,-0.855676,0.00990582,961,758,18.2134,-8.02957,28.7643,-11.1057,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.60101,0.657377,1.13702,-0.0029339,0.00246114,-0.0151896,0.0151909,-0.0156636,-0.873277,0.0102445,968,758,18.2459,-8.04049,29.092,-11.2938,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.59966,0.656085,1.14532,-0.00391195,0.00280189,-0.0157496,0.0155483,-0.0166584,-0.890399,0.0114538,975,758,18.2534,-8.02934,29.4012,-11.4714,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.59421,0.648162,1.15546,-0.00490972,0.00313043,-0.0161774,0.0157798,-0.0175591,-0.907181,0.011187,982,758,18.2281,-7.95895,29.6365,-11.586,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.58772,0.636617,1.16422,-0.00582052,0.0034006,-0.0164686,0.0158918,-0.0183118,-0.921884,0.0101187,989,758,18.1907,-7.85619,29.8499,-11.649,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.5812,0.624385,1.17166,-0.00665094,0.00362815,-0.016588,0.0158545,-0.0188773,-0.935626,0.00943229,996,758,18.1505,-7.75177,30.043,-11.7086,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.57369,0.618634,1.17828,-0.00748132,0.00381781,-0.0166058,0.0157088,-0.0193723,-0.949365,0.0087548,1003,758,18.0974,-7.70467,30.1982,-11.8347,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.56651,0.614325,1.18428,-0.00839187,0.00399654,-0.0165684,0.0154907,-0.019886,-0.964283,0.00838377,1010,758,18.0461,-7.67263,30.338,-11.9846,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.56475,0.609261,1.18495,-0.00939074,0.00414748,-0.0164958,0.015209,-0.0204523,-0.980098,0.00926503,1017,758,18.0329,-7.61329,30.5761,-12.1301,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.55638,0.596139,1.17567,-0.0103719,0.00429303,-0.0164045,0.0149292,-0.0210081,-0.995567,0.0115254,1024,758,17.9305,-7.47044,30.8997,-12.1423,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.54295,0.580552,1.15599,-0.011286,0.00443511,-0.016236,0.0146133,-0.0214642,-1.01084,0.0107727,1031,758,17.7518,-7.28722,31.2493,-12.1193,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.52854,0.561062,1.13137,-0.0122166,0.0045962,-0.0159805,0.0142464,-0.0218669,-1.02753,0.00999063,1038,758,17.5507,-7.05065,31.6395,-12.0537,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.51578,0.539097,1.10467,-0.0131946,0.00487996,-0.0156684,0.0139305,-0.0222451,-1.04699,0.00910359,1045,758,17.3604,-6.78319,32.0436,-11.9759,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.50397,0.51997,1.07485,-0.0141202,0.00527958,-0.0153431,0.0137318,-0.0225725,-1.06728,0.00891317,1052,758,17.1705,-6.54093,32.3919,-11.9237,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.49203,0.501973,1.04983,-0.0149939,0.0056568,-0.0149922,0.0135352,-0.0228724,-1.08695,0.00913053,1059,758,16.9921,-6.32346,32.6841,-11.8926,18.7926,-5.15391
4.47652,20.088,-3.34359,1.47721,0.486458,1.0322,-0.0158933,0.00592297,-0.0145704,0.013216,-0.0231863,-1.10672,0.00865708,1066,758,16.8062,-6.1496,32.8501,-11.9018,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.46143,0.473769,1.0177,-0.0166829,0.00609773,-0.0141145,0.0128446,-0.0234298,-1.12489,0.00846845,1073,758,16.6193,-6.01489,32.9514,-11.9251,19.305,-5.53791
5.93621,20.1135,-3.32941,1.4475,0.4651,1.00367,-0.0172555,0.00629627,-0.013623,0.0125275,-0.0234867,-1.1418,0.0081485,1080,758,16.4505,-5.91806,33.0495,-11.9895,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.4351,0.459461,0.991737,-0.0177721,0.00649901,-0.0130974,0.0122188,-0.0234919,-1.15905,0.00845532,1087,758,16.3007,-5.84061,33.1906,-12.0791,19.7524,-5.88426
7.407,20.1415,-3.346,1.42238,0.45386,0.975801,-0.0182848,0.00662525,-0.0125478,0.01185,-0.0235096,-1.17624,0.00916853,1094,758,16.1358,-5.75231,33.4349,-12.16,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.4078,0.443978,0.956049,-0.0187903,0.00671625,-0.0120461,0.0115059,-0.0235799,-1.19235,0.00902037,1101,758,15.9429,-5.61447,33.7312,-12.2183,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.39138,0.429626,0.934497,-0.0192168,0.00675532,-0.0115938,0.0111777,-0.0236392,-1.20639,0.00839721,1108,758,15.728,-5.42957,34.0867,-12.2133,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.37204,0.413284,0.907739,-0.0195203,0.00676852,-0.0111827,0.0108818,-0.0236336,-1.21833,0.00848772,1115,758,15.4705,-5.22394,34.49,-12.1764,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.35228,0.396472,0.877071,-0.019746,0.00680148,-0.0107981,0.0106389,-0.0235834,-1.22934,0.00844453,1122,758,15.1982,-5.01532,34.9037,-12.1326,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.334,0.380911,0.843175,-0.0200303,0.00679446,-0.0104752,0.0104004,-0.0236362,-1.23927,0.00856741,1129,758,14.9302,-4.81788,35.3328,-12.1003,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.62328,-0.461691,0.231847,0.0277551,-0.00125657,-0.0165068,0.0352241,-0.0087256,-0.424916,0.0136373,702,765,16.7794,4.53022,22.5081,7.53565,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.64323,-0.444067,0.229374,0.0251916,-0.000242375,-0.0165147,0.0333182,-0.00836904,-0.457297,0.0139118,709,765,16.961,4.36839,22.8273,7.1947,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.65548,-0.42846,0.223936,0.0227654,0.000859696,-0.0163256,0.031472,-0.00784683,-0.489934,0.0132639,716,765,17.0598,4.23314,23.0382,6.89317,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.66793,-0.41358,0.218256,0.0203717,0.00198557,-0.0159556,0.0295932,-0.00723586,-0.524043,0.0124549,723,765,17.1605,4.09369,23.2065,6.61807,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.68373,-0.397586,0.209991,0.0179333,0.00305575,-0.0154486,0.0276408,-0.00665175,-0.561022,0.0117605,730,765,17.2888,3.94636,23.3673,6.31301,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.69589,-0.379576,0.210816,0.0154111,0.00406938,-0.0148708,0.0256557,-0.00617517,-0.603238,0.0110009,737,765,17.3996,3.76857,23.4795,5.97228,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.703,-0.356611,0.214166,0.0128662,0.00499241,-0.0142988,0.0237602,-0.00590155,-0.651061,0.0103483,744,765,17.4644,3.53353,23.548,5.57374,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.70657,-0.328413,0.21484,0.0103683,0.00582303,-0.0137356,0.0220179,-0.00582665,-0.703413,0.00991578,751,765,17.487,3.23602,23.6199,5.13757,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.70871,-0.297361,0.217323,0.00794315,0.00641461,-0.0132069,0.0204078,-0.00605008,-0.756496,0.0106306,758,765,17.498,2.90974,23.7516,4.67024,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.71223,-0.265983,0.221904,0.00563977,0.00687794,-0.0126565,0.0189305,-0.00641281,-0.809836,0.0114904,765,765,17.5263,2.59439,23.9598,4.16212,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.71432,-0.232086,0.226542,0.00351082,0.00721591,-0.0120432,0.0175482,-0.0068215,-0.861713,0.0119524,772,765,17.54,2.25061,24.1691,3.63262,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.71551,-0.197385,0.233302,0.00151848,0.00737533,-0.0113591,0.0161774,-0.00728358,-0.911554,0.0116082,779,765,17.5492,1.89574,24.3818,3.09584,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.71325,-0.161371,0.246435,-0.000306115,0.00730988,-0.0106738,0.0148347,-0.0078309,-0.95674,0.0106862,786,765,17.5383,1.50687,24.5438,2.56123,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.71017,-0.126298,0.26616,-0.00186908,0.00705628,-0.010041,0.0135816,-0.00839442,-0.994512,0.0101857,793,765,17.5349,1.11975,24.6668,2.02781,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.70657,-0.0907363,0.293467,-0.00317123,0.00669975,-0.00944112,0.0124176,-0.00888909,-1.02624,0.0100329,800,765,17.5442,0.717775,24.7378,1.46194,8.37625,1.15908
-22.6232,18.621,-1.56924,1.70085,-0.0541847,0.323738,-0.00429068,0.00625332,-0.00882173,0.0112583,-0.00929568,-1.05473,0.0101515,807,765,17.5402,0.299228,24.75,0.88449,8.47233,0.98388
-21.9053,18.64,-1.60833,1.69378,-0.0153018,0.350438,-0.00526918,0.00574961,-0.00818408,0.0101059,-0.00962552,-1.08165,0.0107475,814,765,17.5146,-0.133982,24.7749,0.280703,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.68655,0.0242055,0.376844,-0.00605422,0.00525834,-0.00760949,0.00908351,-0.00987938,-1.105,0.0109768,821,765,17.4869,-0.569373,24.8357,-0.310493,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.68218,0.065016,0.403086,-0.00642037,0.0047587,-0.00717246,0.00826241,-0.00992408,-1.1164,0.0106046,828,765,17.4868,-1.00999,24.9842,-0.941441,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.67726,0.107616,0.430955,-0.00649931,0.00430933,-0.00676631,0.00756466,-0.00975465,-1.12238,0.0108108,835,765,17.4848,-1.47202,25.1774,-1.56456,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.66942,0.14746,0.466072,-0.00634802,0.00383403,-0.00637756,0.00690338,-0.00941738,-1.12224,0.011025,842,765,17.4723,-1.92442,25.3305,-2.19759,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.66313,0.186528,0.502328,-0.00604615,0.00337014,-0.00601783,0.00630273,-0.00897874,-1.11735,0.0106783,849,765,17.4789,-2.37349,25.4716,-2.81392,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.65725,0.225409,0.538665,-0.0056264,0.00291879,-0.00572186,0.00578725,-0.00849487,-1.1061,0.01056,856,765,17.4909,-2.82212,25.604,-3.42814,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.65012,0.263995,0.581603,-0.00509342,0.00252835,-0.00546847,0.00538282,-0.00794789,-1.08971,0.00977016,863,765,17.5077,-3.2725,25.6568,-4.0402,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.64115,0.30214,0.625854,-0.004431,0.00218263,-0.0052429,0.00507445,-0.00732281,-1.06675,0.00935475,870,765,17.5111,-3.7213,25.6554,-4.63368,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.63331,0.340265,0.675937,-0.00367133,0.00183424,-0.00503827,0.00482271,-0.0066598,-1.03543,0.0098044,877,765,17.5406,-4.17777,25.6749,-5.24293,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.62917,0.383051,0.732906,-0.00286049,0.00155386,-0.00493655,0.0047542,-0.00606082,-0.995622,0.00981274,884,765,17.6229,-4.69791,25.7442,-5.91664,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.62691,0.427603,0.788793,-0.00201041,0.0012801,-0.00498772,0.00488691,-0.00561722,-0.94471,0.0101638,891,765,17.7218,-5.2301,25.8524,-6.6105,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.62528,0.470166,0.846081,-0.00118675,0.00104413,-0.00521719,0.00526379,-0.00540641,-0.890713,0.0104156,898,765,17.8318,-5.74168,25.9676,-7.29982,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.6252,0.508548,0.896463,-0.000494093,0.00083894,-0.00571002,0.00592121,-0.00557637,-0.843499,0.00917109,905,765,17.9424,-6.2,26.1125,-7.92054,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.62451,0.542311,0.946786,1.51263e-06,0.000704243,-0.0064689,0.00683131,-0.00612556,-0.81253,0.00874652,912,765,18.0489,-6.61383,26.2633,-8.50265,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.62486,0.573208,0.990939,0.00022688,0.000676667,-0.00741497,0.00787015,-0.0069666,-0.800558,0.00877766,919,765,18.1524,-6.99062,26.4136,-9.05641,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.62604,0.600351,1.02943,0.00012816,0.000774154,-0.00851594,0.00897322,-0.00807091,-0.804353,0.0100476,926,765,18.2518,-7.32985,26.5831,-9.56943,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.62692,0.623433,1.05678,-0.00021103,0.000993536,-0.00970531,0.0101152,-0.00933273,-0.816387,0.0118899,933,765,18.322,-7.60535,26.7796,-10.0209,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.62568,0.638893,1.0811,-0.000716832,0.00128887,-0.0109656,0.0112974,-0.0107253,-0.830999,0.0124825,940,765,18.3661,-7.78554,26.9677,-10.3954,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.62416,0.64769,1.1014,-0.00138193,0.00162142,-0.0121953,0.0124071,-0.0121677,-0.846658,0.0116045,947,765,18.3993,-7.89895,27.1819,-10.6805,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.62386,0.654259,1.11743,-0.0022029,0.00197072,-0.0133148,0.0133612,-0.0135934,-0.86313,0.0107712,954,765,18.4342,-7.98178,27.4459,-10.9314,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.62252,0.657415,1.12946,-0.00305616,0.00234848,-0.0142952,0.0141946,-0.0149022,-0.878814,0.0102686,961,765,18.4498,-8.02785,27.731,-11.1577,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.62141,0.657681,1.14009,-0.00391593,0.00273914,-0.0150884,0.0148625,-0.0160393,-0.893929,0.00996456,968,765,18.465,-8.0478,28.0426,-11.3321,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.61771,0.657154,1.14911,-0.00482885,0.00306606,-0.0156775,0.0152855,-0.0170483,-0.90873,0.010656,975,765,18.4514,-8.04876,28.321,-11.5073,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.61159,0.649516,1.16417,-0.00572819,0.00338196,-0.0161085,0.015567,-0.0179132,-0.923188,0.010737,982,765,18.4322,-7.98429,28.5256,-11.633,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.60682,0.640172,1.17347,-0.00653936,0.00364958,-0.0163825,0.0157114,-0.0186012,-0.936143,0.00990848,989,765,18.4124,-7.89802,28.7309,-11.7237,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.6019,0.628566,1.17882,-0.00728,0.00388377,-0.0164774,0.015699,-0.0190953,-0.948712,0.00923778,996,765,18.3821,-7.79496,28.9341,-11.7886,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.59389,0.622327,1.18471,-0.00802408,0.00408739,-0.016456,0.0155666,-0.0195032,-0.961706,0.00875999,1003,765,18.3226,-7.74909,29.0616,-11.8932,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.58616,0.618327,1.1908,-0.00883744,0.00427329,-0.0163661,0.0153481,-0.0199122,-0.975886,0.00841109,1010,765,18.2661,-7.72117,29.1838,-12.043,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.58219,0.613367,1.19631,-0.00972015,0.0044318,-0.0162368,0.0150675,-0.0203558,-0.990889,0.00857286,1017,765,18.2447,-7.67355,29.3623,-12.1913,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.57465,0.601857,1.18762,-0.0105977,0.00456984,-0.01609,0.0147737,-0.0208016,-1.00562,0.0101443,1024,765,18.1517,-7.53735,29.6536,-12.2379,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.56366,0.58627,1.17207,-0.0114491,0.00469677,-0.0158811,0.0144391,-0.0211914,-1.02054,0.0103317,1031,765,18.0072,-7.35531,30.0197,-12.2171,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.55114,0.565861,1.15327,-0.0123486,0.00484243,-0.0156061,0.0140636,-0.0215698,-1.03712,0.00989462,1038,765,17.8401,-7.12176,30.4122,-12.142,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.53865,0.544307,1.12633,-0.0133183,0.00507396,-0.0152942,0.0137238,-0.0219682,-1.05608,0.00917755,1045,765,17.6516,-6.86001,30.8051,-12.0791,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.52671,0.524211,1.09511,-0.0142548,0.00538485,-0.0149704,0.0134687,-0.0223386,-1.07567,0.00887536,1052,765,17.4569,-6.6146,31.1485,-12.0122,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.51421,0.506092,1.06964,-0.0151347,0.00566857,-0.0146093,0.0132009,-0.022667,-1.09476,0.00901434,1059,765,17.2718,-6.39598,31.4377,-11.9693,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.49942,0.490594,1.0501,-0.0160239,0.00588172,-0.01419,0.0128543,-0.0229965,-1.11407,0.00848824,1066,765,17.0808,-6.21653,31.607,-11.9637,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.48413,0.476985,1.03236,-0.0168228,0.00604326,-0.0137504,0.0124928,-0.0232723,-1.13222,0.00812443,1073,765,16.8898,-6.05993,31.7209,-11.9663,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.46976,0.465823,1.01623,-0.017442,0.00623127,-0.0132742,0.0121797,-0.0233904,-1.1495,0.00784726,1080,765,16.7113,-5.93299,31.8453,-11.9983,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.45615,0.458672,1.00184,-0.0180041,0.0063952,-0.0127504,0.0118422,-0.0234511,-1.16706,0.00828014,1087,765,16.5432,-5.84042,32.006,-12.0633,18.3597,-5.86411
7.29882,19.377,-3.04209,1.44156,0.45188,0.988338,-0.018546,0.00648509,-0.0122051,0.0114511,-0.0235119,-1.18438,0.00892514,1094,765,16.3671,-5.74372,32.2377,-12.1403,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.42683,0.442453,0.971508,-0.0190644,0.00655216,-0.0117142,0.0111012,-0.0236134,-1.20039,0.0089795,1101,765,16.181,-5.62017,32.5142,-12.194,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.41148,0.429879,0.950324,-0.0195069,0.0065833,-0.0112751,0.0107807,-0.0237043,-1.21442,0.00855708,1108,765,15.9768,-5.45276,32.8501,-12.204,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.39236,0.416135,0.924409,-0.019826,0.0065881,-0.0108749,0.0104892,-0.0237271,-1.22637,0.00896788,1115,765,15.7231,-5.27305,33.2347,-12.1937,20.1052,-6.51764
10.302,19.4657,-3.26571,1.37241,0.401131,0.894965,-0.0200524,0.0065991,-0.0105004,0.010239,-0.0236923,-1.23711,0.00879545,1122,765,15.4516,-5.08251,33.6375,-12.165,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.35382,0.386269,0.863524,-0.0203087,0.00656746,-0.0101881,0.00999293,-0.0237342,-1.24645,0.00896363,1129,765,15.1872,-4.89481,34.0609,-12.1318,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.33694,0.372377,0.838046,-0.0205789,0.00651775,-0.00993015,0.00976719,-0.0238284,-1.25455,0.00866677,1136,765,14.9555,-4.71729,34.4467,-12.1388,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.31927,0.362862,0.82223,-0.0208456,0.00645971,-0.00970441,0.0095573,-0.0239432,-1.26183,0.00861704,1143,765,14.7428,-4.58971,34.7639,-12.2106,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.29971,0.353997,0.806978,-0.0211067,0.00638993,-0.00945668,0.00932829,-0.024045,-1.26954,0.00911187,1150,765,14.5137,-4.47572,35.0687,-12.2823,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.66172,-0.474454,0.190449,0.0292083,-0.00222899,-0.0179785,0.0373706,-0.0103913,-0.426181,0.0134363,702,772,17.0897,4.73276,21.9654,7.54661,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.68133,-0.458423,0.183809,0.0266875,-0.00124774,-0.0180866,0.035572,-0.0101323,-0.4566,0.0136488,709,772,17.2588,4.59373,22.2719,7.21117,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.69607,-0.443674,0.170507,0.0242933,-0.000201743,-0.0179796,0.0338004,-0.00970891,-0.486403,0.0132106,716,772,17.3657,4.48011,22.4794,6.92334,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.70986,-0.430873,0.159054,0.0219061,0.000864069,-0.0176661,0.0319468,-0.00917663,-0.516829,0.0126781,723,772,17.4671,4.36886,22.646,6.69463,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.72473,-0.415859,0.150487,0.0194514,0.00189099,-0.0171927,0.0299762,-0.00863376,-0.549315,0.0122162,730,772,17.5848,4.23231,22.7879,6.41028,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.73731,-0.399749,0.148514,0.0168959,0.00287632,-0.0166364,0.027939,-0.00816678,-0.58601,0.0120685,737,772,17.6931,4.08734,22.9036,6.09214,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.74585,-0.378597,0.14942,0.0142671,0.00380858,-0.0160552,0.0259232,-0.00784746,-0.627963,0.0116083,744,772,17.7661,3.87248,22.9918,5.71071,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.75191,-0.352273,0.152255,0.011628,0.00466734,-0.015445,0.0239799,-0.00768463,-0.674581,0.0106418,751,772,17.8174,3.59229,23.0903,5.29274,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.75641,-0.32207,0.154521,0.0090146,0.00532917,-0.0148357,0.0221216,-0.00777783,-0.72361,0.0106954,758,772,17.8506,3.26991,23.235,4.8388,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.76062,-0.290481,0.157552,0.00648116,0.0058758,-0.0142021,0.0203838,-0.0080268,-0.774743,0.0112555,765,772,17.8815,2.95141,23.4257,4.3441,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.76207,-0.257012,0.160701,0.00408235,0.00631459,-0.0135152,0.0187596,-0.00836269,-0.826596,0.0116579,772,772,17.8847,2.60965,23.601,3.84398,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.76269,-0.222108,0.162646,0.0018047,0.00660173,-0.0127582,0.0171849,-0.00877851,-0.878312,0.0115101,779,772,17.8766,2.26008,23.7764,3.32437,6.7104,1.534
-24.8501,17.8207,-1.17242,1.76002,-0.186111,0.177241,-0.000313628,0.00669646,-0.0119948,0.0156878,-0.00930498,-0.927548,0.0106731,786,772,17.8639,1.87398,23.9219,2.79317,6.89103,1.37738
-24.13,17.8422,-1.23107,1.7567,-0.151897,0.197284,-0.00218191,0.00663125,-0.0112914,0.0143454,-0.00989608,-0.97144,0.0103417,793,772,17.8578,1.49706,24.0396,2.2527,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.7526,-0.117454,0.222203,-0.00378343,0.00646172,-0.010631,0.0131399,-0.0104616,-1.00991,0.00989245,800,772,17.8556,1.1067,24.1345,1.69702,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.74666,-0.0811409,0.251409,-0.00516483,0.00620294,-0.00995536,0.0119827,-0.0109446,-1.04479,0.00971441,807,772,17.8457,0.691145,24.1476,1.14449,7.31424,0.862656
-21.979,17.8966,-1.35131,1.73892,-0.0424361,0.280266,-0.00634235,0.00587037,-0.00925871,0.0108551,-0.011327,-1.07692,0.0101842,814,772,17.8177,0.255455,24.1265,0.562662,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.73045,-0.00240285,0.308503,-0.00727864,0.00552383,-0.00860175,0.00984481,-0.0115996,-1.10528,0.0108163,821,772,17.7809,-0.187088,24.1444,-0.0279163,7.52053,0.553973
-20.537,17.9363,-1.45252,1.72413,0.0397518,0.336215,-0.0078305,0.00513692,-0.00803958,0.00898149,-0.0116751,-1.12474,0.0111874,828,772,17.7636,-0.645625,24.2714,-0.672652,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.71814,0.0833447,0.361595,-0.00810503,0.00475938,-0.00748787,0.00819842,-0.0115441,-1.14025,0.0113855,835,772,17.7438,-1.11587,24.4645,-1.32241,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.71078,0.123729,0.395249,-0.00814212,0.00434465,-0.00693029,0.00742911,-0.0112266,-1.15205,0.0114653,842,772,17.7312,-1.57128,24.6376,-1.95263,8.28134,0.0176471
