 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.42771,0.394065,0.275957,0.0115199,-0.00549148,0.000408511,0.0115297,-0.00550128,0.0239956,0.00992319,877,758,4.75735,-4.27863,15.5821,-4.95815,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.435672,0.398699,0.279375,0.0110908,-0.00593942,-0.000375645,0.0110991,-0.0059477,-0.0220433,0.00999714,884,758,4.8418,-4.32889,15.8353,-5.17461,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.442758,0.403502,0.278651,0.0105281,-0.00629031,-0.00123705,0.0106186,-0.00638082,-0.0730295,0.0105974,891,758,4.90753,-4.36655,16.1026,-5.39224,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.45089,0.408065,0.276745,0.00983227,-0.00655591,-0.00210508,0.0100983,-0.00682199,-0.125732,0.0103212,898,758,4.98058,-4.40256,16.3807,-5.62392,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.457624,0.411855,0.273794,0.00903487,-0.00674241,-0.00293868,0.00956445,-0.00727199,-0.178298,0.0086823,905,758,5.03746,-4.43181,16.6546,-5.8306,12.42,-1.30269
-11.678,19.6661,-2.53505,0.463701,0.413681,0.270241,0.00814839,-0.00680318,-0.00371428,0.00902026,-0.00767505,-0.230559,0.00814649,912,758,5.0867,-4.4413,16.9253,-6.0136,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.468922,0.412346,0.263613,0.00718376,-0.00673067,-0.00443963,0.00847962,-0.00802653,-0.283994,0.008316,919,758,5.12066,-4.40879,17.1584,-6.17887,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.473562,0.409545,0.251732,0.00620488,-0.00649976,-0.00514944,0.00802989,-0.00832477,-0.340598,0.0089308,926,758,5.13629,-4.36785,17.4035,-6.3051,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.476912,0.405685,0.234619,0.00530733,-0.00622391,-0.00580688,0.00772476,-0.00864134,-0.394482,0.00999995,933,758,5.1263,-4.30838,17.6599,-6.42519,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.478892,0.398734,0.219896,0.00447276,-0.00582402,-0.00640778,0.00754419,-0.00889546,-0.446975,0.0106584,940,758,5.10928,-4.22804,17.8945,-6.50324,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.480006,0.392026,0.21084,0.0036847,-0.00538664,-0.00692918,0.00743068,-0.00913263,-0.495606,0.0105277,947,758,5.09734,-4.14405,18.1205,-6.59793,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.481237,0.385564,0.203659,0.0029406,-0.00495518,-0.00734748,0.00733365,-0.00934823,-0.538873,0.00982806,954,758,5.0908,-4.05947,18.3817,-6.68805,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.483167,0.379309,0.196299,0.00227428,-0.00453543,-0.00765244,0.00724515,-0.0095063,-0.57608,0.0089345,961,758,5.09021,-3.97415,18.6967,-6.79964,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.484886,0.372883,0.189482,0.00169116,-0.00415637,-0.00783582,0.00713091,-0.00959612,-0.606834,0.00879948,968,758,5.08876,-3.88994,19.0328,-6.89691,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.485548,0.365983,0.184274,0.00118339,-0.00385142,-0.00791073,0.00696761,-0.00963564,-0.631351,0.00918738,975,758,5.08116,-3.80728,19.361,-6.99414,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.484495,0.356791,0.181561,0.000733517,-0.00364386,-0.00790467,0.00674691,-0.00965725,-0.650339,0.00891772,982,758,5.06389,-3.70946,19.6382,-7.07155,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.483393,0.347207,0.176268,0.000322002,-0.00354133,-0.00781448,0.00644002,-0.00965935,-0.664232,0.00852884,989,758,5.0397,-3.60691,19.9045,-7.12939,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.482625,0.338092,0.169442,-3.69187e-05,-0.00351974,-0.00763627,0.00605398,-0.00961064,-0.673293,0.00835916,996,758,5.01471,-3.50976,20.1538,-7.1987,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.482052,0.330814,0.161856,-0.000338634,-0.00356768,-0.00741339,0.005634,-0.00954032,-0.67818,0.00780505,1003,758,4.98909,-3.4242,20.3762,-7.28861,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.48099,0.324884,0.155341,-0.000622862,-0.0036508,-0.0071933,0.00521407,-0.00948773,-0.681677,0.00707498,1010,758,4.9611,-3.35256,20.5728,-7.40698,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.480378,0.319697,0.151299,-0.000903613,-0.00372238,-0.00698538,0.00481315,-0.00943914,-0.685854,0.00691649,1017,758,4.94348,-3.29142,20.8111,-7.53871,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.479302,0.314779,0.148915,-0.00115787,-0.00373424,-0.00677172,0.0044471,-0.00933921,-0.691406,0.00823869,1024,758,4.92528,-3.23934,21.1857,-7.64608,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.477506,0.310745,0.142735,-0.00137162,-0.0036741,-0.00653004,0.00410788,-0.0091536,-0.698145,0.00849967,1031,758,4.88974,-3.19002,21.6239,-7.76213,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.475061,0.306642,0.138305,-0.00157046,-0.00351192,-0.00627135,0.00380485,-0.00888722,-0.708613,0.00854068,1038,758,4.85239,-3.14204,22.1009,-7.87793,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.471582,0.303881,0.137745,-0.00176649,-0.00321357,-0.00601593,0.00356926,-0.00854931,-0.725551,0.00795905,1045,758,4.8149,-3.10408,22.5605,-8.03484,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.469566,0.301783,0.13433,-0.00193766,-0.00277901,-0.00575926,0.00341627,-0.00813294,-0.748941,0.00777267,1052,758,4.78395,-3.07255,22.9694,-8.19356,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.468095,0.299439,0.129798,-0.00205759,-0.00224596,-0.00548366,0.00333269,-0.00763625,-0.776811,0.00820824,1059,758,4.75541,-3.03709,23.3344,-8.35548,18.7926,-5.15391
4.47652,20.088,-3.34359,0.466734,0.297439,0.12271,-0.00213234,-0.0017039,-0.00519383,0.00328012,-0.00711636,-0.806009,0.00813341,1066,758,4.72116,-3.00407,23.6116,-8.52372,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.464929,0.295688,0.117215,-0.00218371,-0.00116285,-0.00490594,0.00325914,-0.0066057,-0.837234,0.00799794,1073,758,4.68697,-2.98116,23.8304,-8.67904,19.305,-5.53791
5.93621,20.1135,-3.32941,0.463214,0.29523,0.113403,-0.00220387,-0.000656169,-0.0046363,0.00327042,-0.00613046,-0.868092,0.0077255,1080,758,4.65786,-2.97553,24.0275,-8.84635,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.461598,0.295435,0.112447,-0.00218818,-0.000236738,-0.00437267,0.00326775,-0.00569267,-0.89517,0.00803517,1087,758,4.63713,-2.97818,24.2531,-9.00614,19.7524,-5.88426
7.407,20.1415,-3.346,0.459934,0.296316,0.11067,-0.00214674,8.00432e-05,-0.00414043,0.00325417,-0.00532087,-0.916745,0.00821695,1094,758,4.61324,-2.98353,24.5827,-9.16664,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.458233,0.297354,0.108248,-0.00211297,0.000304652,-0.00395709,0.00323345,-0.00504177,-0.933636,0.00795372,1101,758,4.58695,-2.98602,24.9809,-9.35518,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.456624,0.29854,0.105365,-0.00209003,0.000429401,-0.00382149,0.00319345,-0.00485407,-0.94461,0.00763018,1108,758,4.55993,-2.98246,25.4572,-9.53418,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.454815,0.299643,0.105901,-0.00206018,0.00044267,-0.00371968,0.00311579,-0.0047333,-0.947667,0.00781374,1115,758,4.54039,-2.99208,26.0026,-9.71214,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.452972,0.301106,0.108547,-0.00203733,0.00034189,-0.00364282,0.00298442,-0.00467986,-0.94322,0.00780487,1122,758,4.52638,-3.0128,26.5583,-9.90447,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.450994,0.30234,0.112032,-0.00206052,0.000167246,-0.00361184,0.00283306,-0.00472634,-0.93497,0.00770505,1129,758,4.51363,-3.03447,27.1114,-10.1024,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.288538,0.0621881,0.210362,0.00408049,-0.00118738,0.00154176,0.00449855,-0.00160543,0.264787,0.00874585,702,765,3.30645,-0.897003,9.54818,2.50189,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.291165,0.0707191,0.204766,0.00374122,-0.00094423,0.0017547,0.00432549,-0.00152851,0.32143,0.00883435,709,765,3.3199,-0.977839,9.69675,2.27144,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.293126,0.0804273,0.201944,0.00352569,-0.000763491,0.00204887,0.0043471,-0.0015849,0.381289,0.00928149,716,765,3.33213,-1.0732,9.79738,2.03995,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.294963,0.0906245,0.200259,0.00343345,-0.000611247,0.00239286,0.0045441,-0.0017219,0.43456,0.00970678,723,765,3.34534,-1.17256,9.84981,1.80539,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.29672,0.10085,0.19929,0.00347164,-0.000524831,0.00276697,0.00488648,-0.00193967,0.472671,0.00962452,730,765,3.35926,-1.27443,9.85571,1.54583,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.298519,0.110375,0.202377,0.00364214,-0.000512338,0.00315629,0.0053434,-0.0022136,0.494364,0.00921493,737,765,3.38224,-1.37352,9.85634,1.28761,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.30041,0.120263,0.205464,0.00394539,-0.000569526,0.00354349,0.00588941,-0.00251354,0.501781,0.00878258,744,765,3.40609,-1.47919,9.86678,1.02055,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.302476,0.131065,0.205544,0.00437043,-0.000668567,0.00389404,0.00648897,-0.00278711,0.498262,0.00879311,751,765,3.42503,-1.59061,9.91708,0.746062,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.304895,0.143966,0.20139,0.0048595,-0.000780704,0.00418476,0.00708571,-0.00300691,0.488902,0.00967854,758,765,3.43771,-1.71447,10.054,0.458855,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.308583,0.158339,0.200564,0.00545621,-0.000952689,0.00442041,0.00771148,-0.00320796,0.47177,0.0102989,765,765,3.46956,-1.8512,10.2653,0.128252,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.312633,0.172799,0.204557,0.00615105,-0.00118529,0.00459655,0.00836368,-0.00339791,0.44863,0.0102133,772,765,3.51535,-1.99523,10.4877,-0.211981,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.316409,0.187499,0.212468,0.00690965,-0.0014537,0.00473428,0.0090446,-0.00358866,0.423649,0.00978131,779,765,3.56696,-2.14819,10.7171,-0.556351,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.320602,0.203739,0.222534,0.00768948,-0.00177205,0.00486429,0.0097441,-0.00382666,0.399657,0.00918856,786,765,3.62729,-2.32114,10.9398,-0.903695,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.32563,0.22109,0.233591,0.00845922,-0.00210433,0.00495526,0.0104198,-0.00406492,0.376757,0.00885238,793,765,3.69808,-2.50986,11.1477,-1.2551,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.332055,0.238232,0.241513,0.00918602,-0.00241661,0.00497696,0.0110284,-0.00425895,0.354532,0.00877973,800,765,3.77599,-2.69675,11.3371,-1.60746,8.37625,1.15908
-22.6232,18.621,-1.56924,0.339487,0.254039,0.247161,0.00987948,-0.00271143,0.00491136,0.0115687,-0.0044006,0.331258,0.00886685,807,765,3.85914,-2.8683,11.5045,-1.94036,8.47233,0.98388
-21.9053,18.64,-1.60833,0.347348,0.26951,0.252512,0.0105527,-0.00300389,0.00477287,0.0120645,-0.00451569,0.30675,0.00906218,814,765,3.94578,-3.02864,11.697,-2.2831,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.35524,0.284988,0.259048,0.0111652,-0.00331944,0.00462655,0.0125169,-0.00467108,0.284238,0.00907931,821,765,4.03525,-3.18689,11.925,-2.61006,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.364888,0.301026,0.264367,0.0116177,-0.00360296,0.00437762,0.0127869,-0.00477219,0.261,0.00897163,828,765,4.139,-3.34814,12.2311,-2.96092,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.375106,0.317771,0.270675,0.0119674,-0.00393942,0.00404528,0.0129371,-0.00490907,0.235261,0.00944298,835,765,4.25023,-3.51275,12.5934,-3.29866,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.384135,0.335516,0.275484,0.0122435,-0.00429469,0.00365208,0.0130141,-0.00506526,0.207945,0.00984368,842,765,4.34611,-3.69316,12.9441,-3.66715,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.392344,0.351894,0.280198,0.0124461,-0.00467762,0.00320758,0.0130273,-0.00525874,0.179225,0.00968681,849,765,4.43403,-3.86511,13.2603,-4.00879,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.399303,0.368445,0.285595,0.0125323,-0.00509704,0.00270188,0.0129371,-0.00550184,0.148714,0.00962332,856,765,4.51123,-4.04319,13.5497,-4.35116,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.410048,0.381214,0.286719,0.0125074,-0.00555999,0.00210966,0.0127505,-0.00580306,0.11471,0.00913848,863,765,4.61643,-4.16965,13.8217,-4.64055,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.423064,0.391833,0.290192,0.0123617,-0.00603553,0.00140591,0.0124685,-0.00614235,0.0758331,0.00910879,870,765,4.7498,-4.27706,14.077,-4.89808,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.434523,0.402266,0.290791,0.0120832,-0.00643984,0.000613361,0.0121035,-0.00646013,0.0330651,0.00985056,877,765,4.86094,-4.37665,14.3368,-5.15599,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.444173,0.407911,0.289108,0.0116671,-0.0067587,-0.000258577,0.0116707,-0.00676233,-0.0140298,0.00952569,884,765,4.94975,-4.42892,14.601,-5.37376,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.452013,0.412826,0.286278,0.0111123,-0.00699468,-0.00119522,0.0111909,-0.00707324,-0.0656291,0.0096103,891,765,5.01798,-4.47034,14.8661,-5.58553,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.460288,0.417327,0.283862,0.0104132,-0.00715822,-0.00213672,0.0106693,-0.00741432,-0.119286,0.00952436,898,765,5.09133,-4.50688,15.1363,-5.80518,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.466725,0.420604,0.279394,0.00959097,-0.00724775,-0.00304761,0.0101256,-0.00778236,-0.173652,0.0082893,905,765,5.1418,-4.52736,15.3958,-5.99367,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.472318,0.421843,0.274689,0.00866152,-0.00722596,-0.00390519,0.00956953,-0.00813397,-0.228455,0.00797289,912,765,5.18368,-4.52849,15.6583,-6.16907,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.477827,0.421111,0.269157,0.00764245,-0.00708848,-0.0047095,0.00901937,-0.00846541,-0.284445,0.00792578,919,765,5.22302,-4.50853,15.9016,-6.33537,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.482424,0.419316,0.258782,0.00659691,-0.00681605,-0.00548653,0.00855523,-0.00877437,-0.342838,0.00895493,926,765,5.24168,-4.47857,16.1451,-6.48959,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.486088,0.415675,0.241603,0.00560833,-0.0065043,-0.00619889,0.00821834,-0.00911431,-0.398516,0.0103366,933,765,5.23454,-4.42131,16.4037,-6.60397,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.48843,0.40886,0.227483,0.00466605,-0.00610344,-0.00683417,0.00798197,-0.00941935,-0.451734,0.0111786,940,765,5.2224,-4.33869,16.6548,-6.67897,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.490057,0.401705,0.218474,0.00376394,-0.00567984,-0.00737447,0.00779871,-0.00971461,-0.500634,0.0107993,947,765,5.21559,-4.25194,16.9171,-6.75663,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.491202,0.395063,0.212331,0.0029128,-0.00526204,-0.00780665,0.00763735,-0.00998658,-0.544231,0.00988458,954,765,5.2108,-4.16978,17.2042,-6.84239,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.492017,0.387775,0.207082,0.00215215,-0.00485868,-0.00812209,0.00749299,-0.0101995,-0.581678,0.00895136,961,765,5.20498,-4.08105,17.5139,-6.94409,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.492791,0.380351,0.201442,0.0014934,-0.00449193,-0.00830694,0.0073303,-0.0103288,-0.612505,0.00846697,968,765,5.19762,-3.98995,17.8463,-7.02797,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.492574,0.372587,0.197021,0.000939112,-0.0041927,-0.00836463,0.00712254,-0.0103761,-0.636576,0.00886916,975,765,5.18379,-3.90004,18.158,-7.1102,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.491616,0.362979,0.19175,0.00047542,-0.00397251,-0.00832967,0.0068729,-0.01037,-0.654944,0.00854606,982,765,5.1611,-3.79047,18.4199,-7.17863,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.490975,0.353392,0.183534,7.32487e-05,-0.00382768,-0.00821235,0.00656358,-0.010318,-0.668806,0.00814965,989,765,5.13397,-3.68178,18.669,-7.23256,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.490229,0.343789,0.17566,-0.000264807,-0.00373539,-0.00800446,0.0061903,-0.0101905,-0.678655,0.00787329,996,765,5.10662,-3.57736,18.9117,-7.29777,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.489588,0.33609,0.166548,-0.000536744,-0.00368906,-0.00774179,0.0057877,-0.0100135,-0.684975,0.00755399,1003,765,5.07654,-3.48448,19.1112,-7.37362,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.488774,0.329784,0.158222,-0.000779914,-0.00367172,-0.00746952,0.00538236,-0.00983399,-0.689794,0.00704221,1010,765,5.04633,-3.4067,19.3,-7.48274,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.488095,0.324514,0.150483,-0.00102011,-0.00365535,-0.00720809,0.00498979,-0.00966526,-0.694998,0.006738,1017,765,5.01848,-3.33877,19.5079,-7.60433,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.488129,0.319486,0.144166,-0.00124398,-0.00360568,-0.00694847,0.00462326,-0.00947293,-0.70123,0.00764039,1024,765,5.00074,-3.28271,19.8571,-7.70807,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.486644,0.315011,0.139045,-0.00143701,-0.00351139,-0.0066724,0.00427834,-0.00922674,-0.708293,0.00812455,1031,765,4.97091,-3.2279,20.2933,-7.81459,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.484535,0.310883,0.134567,-0.00161917,-0.00334387,-0.00639529,0.00397165,-0.00893469,-0.718382,0.00820686,1038,765,4.93647,-3.17478,20.7622,-7.92787,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.481309,0.30693,0.133787,-0.00180142,-0.00308168,-0.00613271,0.00372447,-0.00860758,-0.733397,0.00798469,1045,765,4.90104,-3.12787,21.2097,-8.08272,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.479276,0.304408,0.130644,-0.0019665,-0.00273542,-0.0058738,0.0035354,-0.00823732,-0.752718,0.0077839,1052,765,4.87068,-3.09713,21.613,-8.2387,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.47744,0.30195,0.128149,-0.00209255,-0.00234015,-0.00559714,0.00338215,-0.00781486,-0.774341,0.0080536,1059,765,4.84399,-3.06474,21.9745,-8.39251,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.475379,0.299235,0.125394,-0.00218155,-0.0019547,-0.00530697,0.00324005,-0.00737631,-0.796083,0.0078444,1066,765,4.81474,-3.03065,22.242,-8.54715,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.473507,0.297053,0.121197,-0.00224758,-0.00158123,-0.00502237,0.00311901,-0.00694781,-0.818519,0.00747531,1073,765,4.78341,-3.00105,22.4639,-8.69093,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.471545,0.296099,0.117241,-0.00228092,-0.00123333,-0.00475481,0.00302645,-0.0065407,-0.840258,0.00720673,1080,765,4.75149,-2.98616,22.6877,-8.85062,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.4697,0.29617,0.113602,-0.00227436,-0.000956038,-0.00449246,0.00292536,-0.00615576,-0.858242,0.00766462,1087,765,4.72123,-2.98667,22.9429,-8.99917,18.3597,-5.86411
7.29882,19.377,-3.04209,0.467753,0.296733,0.111902,-0.00223425,-0.000757574,-0.00425509,0.00282276,-0.00581458,-0.871302,0.00792286,1094,765,4.69482,-2.98782,23.2776,-9.16087,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.465652,0.297354,0.111571,-0.00219284,-0.000626161,-0.00406043,0.0027258,-0.00554481,-0.880688,0.00773886,1101,765,4.67058,-2.99187,23.6537,-9.33749,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.463854,0.298766,0.10961,-0.00215809,-0.000566029,-0.00390525,0.00262349,-0.00534761,-0.885939,0.00758204,1108,765,4.64429,-2.99385,24.0972,-9.51461,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.462517,0.300951,0.107872,-0.00211511,-0.000582847,-0.00377418,0.00250218,-0.00520013,-0.885534,0.00827283,1115,765,4.62267,-3.01061,24.6285,-9.69794,20.1052,-6.51764
10.302,19.4657,-3.26571,0.461128,0.302626,0.109836,-0.00207161,-0.000674689,-0.00366057,0.00235346,-0.00509976,-0.879668,0.00828161,1122,765,4.61097,-3.03121,25.1809,-9.88576,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.459673,0.303972,0.113309,-0.00206489,-0.000818703,-0.00359383,0.00220564,-0.00508924,-0.871234,0.00838002,1129,765,4.603,-3.05029,25.7381,-10.0751,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.457769,0.304318,0.118022,-0.00210029,-0.000969943,-0.00355239,0.00206195,-0.00513219,-0.864285,0.00792491,1136,765,4.59473,-3.05931,26.2403,-10.2711,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.455737,0.305061,0.118926,-0.00216647,-0.00108071,-0.00351341,0.00193151,-0.00517869,-0.86205,0.00785726,1143,765,4.57461,-3.06111,26.6905,-10.4675,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.453578,0.305968,0.117725,-0.00222922,-0.00118094,-0.00344813,0.00178265,-0.00519281,-0.860824,0.00837668,1150,765,4.54739,-3.0662,27.1481,-10.6557,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.295066,0.0600341,0.200266,0.0041931,-0.000848083,0.00119218,0.00446082,-0.0011158,0.220898,0.00878951,702,772,3.35327,-0.86017,8.63805,2.36014,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.297338,0.0677903,0.197262,0.00381079,-0.000644567,0.00142112,0.00422549,-0.00105926,0.283924,0.00891598,709,772,3.36854,-0.936494,8.76358,2.11583,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.299146,0.0766605,0.195563,0.00354282,-0.000506836,0.00172229,0.00417622,-0.00114024,0.352417,0.00931389,716,772,3.38169,-1.02799,8.82097,1.88681,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.300902,0.0872436,0.193119,0.00339041,-0.000411337,0.00207415,0.00430297,-0.0013239,0.414481,0.00961811,723,772,3.39237,-1.13101,8.8509,1.6656,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.30275,0.0976182,0.191482,0.00336441,-0.000381963,0.00246368,0.00458615,-0.0016037,0.460361,0.00960064,730,772,3.40563,-1.23147,8.84903,1.41522,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.304727,0.106651,0.193546,0.00347078,-0.000424143,0.00287398,0.00499497,-0.00194833,0.487624,0.0095749,737,772,3.42815,-1.32104,8.84884,1.16969,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.306447,0.117345,0.195786,0.00371638,-0.000530899,0.00329493,0.00551274,-0.00232726,0.499142,0.00943679,744,772,3.44819,-1.43312,8.86197,0.889288,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.307441,0.128858,0.197364,0.00409083,-0.000665778,0.00369593,0.00610755,-0.0026825,0.499505,0.00905935,751,772,3.45937,-1.55252,8.90576,0.609045,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.308868,0.141968,0.196741,0.00455282,-0.000823909,0.00405452,0.00672928,-0.00300036,0.49265,0.00946138,758,772,3.46961,-1.67943,9.01783,0.308822,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.312676,0.156602,0.196915,0.00513245,-0.00104609,0.00437184,0.00739636,-0.00331,0.477818,0.00995076,765,772,3.50479,-1.82304,9.20264,-0.0136897,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.316979,0.170874,0.202896,0.00582673,-0.00133578,0.00464377,0.00810977,-0.00361882,0.456934,0.0097622,772,772,3.55751,-1.97068,9.39543,-0.334465,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.321276,0.186227,0.208349,0.0066046,-0.00167232,0.00488239,0.0088665,-0.00393422,0.43384,0.00936911,779,772,3.60884,-2.12918,9.59561,-0.666745,6.7104,1.534
-24.8501,17.8207,-1.17242,0.326498,0.20386,0.217703,0.0074222,-0.00206461,0.00510719,0.00964896,-0.00429137,0.411156,0.00881676,786,772,3.67749,-2.31592,9.82004,-1.01466,6.89103,1.37738
-24.13,17.8422,-1.23107,0.331602,0.222017,0.229652,0.00825189,-0.0024814,0.00528765,0.0104192,-0.00464869,0.388992,0.00872349,793,772,3.75082,-2.51596,10.0261,-1.38622,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.33747,0.239871,0.240836,0.00906039,-0.00290026,0.00539336,0.0111332,-0.00497304,0.366918,0.00856919,800,772,3.83026,-2.71405,10.2321,-1.75999,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.344339,0.255952,0.250283,0.00984493,-0.00331727,0.00540511,0.0117801,-0.00525239,0.3438,0.00850358,807,772,3.91625,-2.88838,10.3914,-2.08831,7.31424,0.862656
-21.979,17.8966,-1.35131,0.352473,0.271773,0.256305,0.0106043,-0.00373844,0.00533041,0.0123684,-0.0055025,0.319596,0.00849027,814,772,4.00714,-3.05061,10.5499,-2.41568,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.361136,0.288013,0.26126,0.0112944,-0.00417326,0.00521794,0.0128901,-0.0057689,0.296768,0.00861089,821,772,4.10059,-3.2126,10.7602,-2.73922,7.52053,0.553973
-20.537,17.9363,-1.45252,0.370335,0.30442,0.268648,0.0118386,-0.00457174,0.00499927,0.0132416,-0.00597477,0.273609,0.00892185,828,772,4.20461,-3.38098,11.0595,-3.09719,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.379891,0.322692,0.277292,0.0122726,-0.00498858,0.00467133,0.0134557,-0.00617168,0.248051,0.00950973,835,772,4.31452,-3.57332,11.4206,-3.46784,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.38928,0.341393,0.28444,0.0126149,-0.00540042,0.00424878,0.0135667,-0.00635218,0.22037,0.0098867,842,772,4.41926,-3.77065,11.7864,-3.84021,8.28134,0.0176471
