 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0436752,-0.00611158,0.0110294,4.00668e-05,0.000268164,3.45979e-05,0.000273297,3.49344e-05,1.42353,0.00846853,877,758,-0.400118,0.00622063,11.2188,-0.535035,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0433598,-0.00552728,0.0104662,4.23611e-05,0.00013913,5.84031e-05,0.000166588,1.49039e-05,1.13133,0.00877011,884,758,-0.398118,0.0105073,11.397,-0.71624,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0435576,-0.00524143,0.00959724,5.07543e-05,5.03386e-05,0.000111968,0.000162514,-6.14212e-05,0.78447,0.00944387,891,758,-0.401879,0.0233379,11.588,-0.897744,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0439199,-0.00476323,0.00739865,6.62423e-05,1.47912e-05,0.000186767,0.000229047,-0.000148014,0.716958,0.00930932,898,758,-0.410417,0.0295565,11.7782,-1.09322,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.04428,-0.00492257,0.00603447,8.12219e-05,1.78171e-05,0.000265265,0.000316672,-0.000217633,0.725924,0.00787422,905,758,-0.416754,0.0342148,11.9757,-1.26394,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0445952,-0.00521986,0.00596277,9.15562e-05,6.87731e-05,0.00033911,0.000419466,-0.000259137,0.768608,0.0073836,912,758,-0.41947,0.0340016,12.175,-1.42841,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0447052,-0.00507498,0.00523836,9.36649e-05,0.000129288,0.000390404,0.000502286,-0.000279333,0.808194,0.00745356,919,758,-0.421838,0.0271973,12.345,-1.60505,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.044485,-0.00507692,0.00501446,8.85837e-05,0.000160498,0.000406868,0.000532995,-0.000283913,0.829471,0.00769938,926,758,-0.419784,0.0242584,12.5294,-1.78284,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.044035,-0.00511618,0.00531942,7.27829e-05,0.000163934,0.000388448,0.000509471,-0.000272755,0.843795,0.00847185,933,758,-0.414182,0.0201521,12.7339,-1.97339,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0436692,-0.005165,0.00535963,6.72652e-05,0.000157708,0.000358083,0.000473414,-0.000248441,0.848209,0.0089903,940,758,-0.410098,0.0203884,12.9331,-2.15739,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0435634,-0.00460233,0.00367985,7.45305e-05,0.000151327,0.000326165,0.000441346,-0.000215489,0.843992,0.00914097,947,758,-0.412937,0.0160995,13.1384,-2.33295,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0430984,-0.00394824,0.000937737,8.47345e-05,0.000126376,0.000294771,0.00040106,-0.00018995,0.820656,0.0087652,954,758,-0.414988,0.0120781,13.385,-2.49112,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0427356,-0.00344073,-0.00200552,9.09647e-05,8.16724e-05,0.000258235,0.000344595,-0.000171958,0.776403,0.00809071,961,758,-0.418549,0.00840941,13.6776,-2.6635,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0427934,-0.00319365,-0.00108275,8.62898e-05,2.22073e-05,0.000212501,0.000269152,-0.000160654,0.710571,0.00798687,968,758,-0.4166,0.0118988,13.9857,-2.83888,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0430045,-0.0036213,0.00334923,8.15335e-05,-7.03796e-05,0.000180813,0.000201697,-0.000190543,0.586549,0.0083352,975,758,-0.407083,0.0166906,14.2928,-3.01906,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0433869,-0.00427992,0.00754987,9.09702e-05,-0.000215433,0.000162009,0.000160743,-0.000285206,0.406666,0.00812906,982,758,-0.399604,0.0199488,14.5674,-3.19408,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0435842,-0.00482249,0.00822055,0.000113421,-0.000393077,0.000135804,0.000147536,-0.000427191,0.246111,0.0077381,989,758,-0.399191,0.0214358,14.8347,-3.34979,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0435103,-0.00530918,0.00736649,0.000127866,-0.000576198,8.71658e-05,0.000138497,-0.000586829,0.121363,0.00759823,996,758,-0.400024,0.0214949,15.0845,-3.5127,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0433106,-0.00573866,0.00566672,0.000110113,-0.000772483,2.12408e-05,0.000110624,-0.000772994,0.0240477,0.0072136,1003,758,-0.401911,0.0263145,15.3065,-3.67706,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0431627,-0.00593092,0.0055396,6.78205e-05,-0.00096771,-4.12969e-05,6.94648e-05,-0.000969354,-0.0397957,0.00675585,1010,758,-0.400345,0.0271457,15.5067,-3.85938,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0432843,-0.00561558,0.00722697,2.59533e-05,-0.00114539,-7.98729e-05,3.13746e-05,-0.00115081,-0.0677709,0.00674894,1017,758,-0.396861,0.0265164,15.7421,-4.0575,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0432692,-0.00527337,0.00687994,-3.39398e-06,-0.00130354,-0.000101954,4.55242e-06,-0.00131149,-0.0777836,0.00787731,1024,758,-0.397292,0.0274771,16.1239,-4.22566,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0426636,-0.00490933,0.00453483,-2.52361e-05,-0.001406,-0.00011509,-1.57087e-05,-0.00141553,-0.0825932,0.00793312,1031,758,-0.397223,0.0264934,16.5806,-4.39218,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.042423,-0.00500266,0.00374598,-4.6227e-05,-0.00145101,-0.000117063,-3.65387e-05,-0.0014607,-0.082573,0.00797801,1038,758,-0.396496,0.0269475,17.0793,-4.55299,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.042803,-0.00503689,0.00504088,-7.17076e-05,-0.00143565,-0.00010768,-6.32589e-05,-0.0014441,-0.0783012,0.00748008,1045,758,-0.396249,0.0231619,17.5665,-4.72956,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.043763,-0.00528033,0.00868787,-8.89029e-05,-0.00135651,-8.25342e-05,-8.35517e-05,-0.00136186,-0.0647458,0.00727271,1052,758,-0.395304,0.0225589,17.9776,-4.91717,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0445996,-0.00543627,0.0110949,-8.51591e-05,-0.00120087,-3.96336e-05,-8.3753e-05,-0.00120228,-0.0354635,0.00762917,1059,758,-0.396409,0.0223233,18.341,-5.11039,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0447504,-0.00540395,0.00977222,-5.7397e-05,-0.000964589,2.4552e-05,-5.6733e-05,-0.000965253,0.0270373,0.00758385,1066,758,-0.400902,0.0229057,18.6232,-5.306,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0445096,-0.0060073,0.00756432,-8.46474e-06,-0.000659833,0.000105518,8.20216e-06,-0.0006765,0.156659,0.00746789,1073,758,-0.40383,0.0251582,18.8575,-5.4748,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0434969,-0.00650578,0.00601262,3.46524e-05,-0.000314414,0.000176152,0.000108093,-0.000387855,0.395007,0.00733721,1080,758,-0.39771,0.0271993,19.0775,-5.64586,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0426833,-0.00639645,0.00469614,6.50179e-05,5.98648e-05,0.000239351,0.000301806,-0.000176923,0.780016,0.00778748,1087,758,-0.393138,0.0290163,19.3254,-5.80804,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0423629,-0.00559996,0.00176242,8.336e-05,0.000461355,0.000292607,0.000620694,-7.59798e-05,1.07215,0.00806792,1094,758,-0.397894,0.0266934,19.6738,-5.96757,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0425667,-0.00507733,-0.000786641,9.39615e-05,0.000864151,0.000340832,0.000993317,-3.52046e-05,1.20855,0.0077528,1101,758,-0.40659,0.0267698,20.0852,-6.1498,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0426743,-0.00450723,-0.00336796,0.000100186,0.00121839,0.00036983,0.00132964,-1.10625e-05,1.2786,0.00717836,1108,758,-0.414559,0.0301746,20.5748,-6.31942,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0425811,-0.00427417,-0.00393583,8.65939e-05,0.00150969,0.000369859,0.00160008,-3.79089e-06,1.33112,0.00717776,1115,758,-0.414952,0.0296214,21.1385,-6.48786,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0423891,-0.00431076,-0.0038215,6.14347e-05,0.0017411,0.000357679,0.00181409,-1.15597e-05,1.36948,0.00719796,1122,758,-0.412421,0.0282302,21.7149,-6.66404,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0423055,-0.00469135,-0.00266016,3.12614e-05,0.00195522,0.000344231,0.00201496,-2.84731e-05,1.39898,0.00720762,1129,758,-0.407893,0.0271851,22.2886,-6.84547,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0435749,-0.00490109,0.00839655,-0.000392952,-0.000390409,0.000149673,-0.000242002,-0.000541359,0.789646,0.00813821,702,765,-0.417286,0.00852086,6.60547,3.55025,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0434821,-0.00461305,0.00947618,-0.000320542,-0.000213745,0.000267184,5.32472e-06,-0.000539612,0.884027,0.00833113,709,765,-0.413778,0.0090123,6.71367,3.37972,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.043561,-0.00395171,0.00907541,-0.000245951,-2.50624e-05,0.000347288,0.00022892,-0.000499933,0.939351,0.00870924,716,765,-0.415071,0.00417367,6.78556,3.22875,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.043752,-0.00336916,0.010331,-0.000178639,0.000164742,0.000388957,0.000418216,-0.000432114,0.993243,0.00904212,723,765,-0.413973,-0.00740404,6.80859,3.08726,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0437121,-0.00312673,0.00991277,-0.000124042,0.000343548,0.000399601,0.000572723,-0.000353217,1.05008,0.00896909,730,765,-0.414043,-0.0101215,6.79176,2.92431,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0432829,-0.00326506,0.00940789,-7.771e-05,0.000506893,0.000373335,0.000688743,-0.000259559,1.11753,0.00862054,737,765,-0.410399,-0.00562477,6.77947,2.76513,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0432162,-0.00305093,0.00596928,-2.66846e-05,0.00064727,0.000331452,0.00078296,-0.000162374,1.18223,0.00812261,744,765,-0.41669,0.000122435,6.77689,2.59871,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0434191,-0.00255213,0.00238777,2.31112e-05,0.000790666,0.000285834,0.000885414,-7.16367e-05,1.25072,0.0079458,751,765,-0.426058,-0.000907472,6.80532,2.4291,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0442967,-0.00256266,0.00168724,5.00732e-05,0.000951459,0.000226804,0.00100531,-3.77721e-06,1.33768,0.00868454,758,765,-0.435907,-0.000922707,6.89926,2.26197,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0442695,-0.00335838,0.00157118,5.61433e-05,0.00108416,0.000149618,0.0011055,3.48105e-05,1.42917,0.00929189,765,765,-0.435384,0.00959821,7.06788,2.08143,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0442882,-0.00444141,0.00264941,6.25071e-05,0.0012059,8.44216e-05,0.0012121,5.63075e-05,1.49749,0.00936254,772,765,-0.432697,0.0246488,7.24898,1.89825,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0443107,-0.00506739,0.00168212,7.16082e-05,0.00133983,5.43779e-05,0.00134215,6.92808e-05,1.52802,0.00898028,779,765,-0.434519,0.032485,7.44837,1.72397,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.044528,-0.0053547,0.00316967,5.02693e-05,0.0015005,5.16277e-05,0.00150233,4.84337e-05,1.53526,0.00830875,786,765,-0.432954,0.0331026,7.63417,1.55661,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0443216,-0.00499935,0.00488924,3.35139e-06,0.00165712,5.08532e-05,0.00165868,1.78913e-06,1.54009,0.00785264,793,765,-0.426739,0.0241995,7.80201,1.39051,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0435933,-0.00371773,0.0034311,-4.45208e-05,0.00178908,5.08867e-05,0.00179049,-4.5932e-05,1.54307,0.00767912,800,765,-0.422575,0.00927579,7.94257,1.20872,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0433298,-0.00350196,0.00324429,-7.95134e-05,0.00184246,5.94157e-05,0.00184429,-8.13484e-05,1.53992,0.00788264,807,765,-0.420027,0.00488941,8.04146,1.03423,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0433181,-0.00371472,0.00313253,-0.000100856,0.00182627,6.35647e-05,0.00182837,-0.00010295,1.53786,0.00820085,814,765,-0.419764,0.008938,8.15814,0.853139,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0437863,-0.00390481,0.00289364,-0.000113628,0.00175402,4.11707e-05,0.00175493,-0.000114535,1.54877,0.00826998,821,765,-0.424574,0.0174496,8.30699,0.689038,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0437617,-0.00359566,0.00175397,-0.000104024,0.00161928,1.26048e-05,0.00161937,-0.000104117,1.56348,0.00803559,828,765,-0.426615,0.0181843,8.521,0.505608,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0436176,-0.00339939,5.0611e-05,-8.64849e-05,0.00145102,-1.51543e-05,0.00145117,-8.66342e-05,-1.56094,0.00832838,835,765,-0.428757,0.0204518,8.78878,0.351337,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0446226,-0.00400273,0.0004067,-7.05509e-05,0.00125569,-2.98264e-05,0.00125636,-7.12213e-05,-1.54832,0.00864324,842,765,-0.437328,0.0251567,9.04004,0.171999,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0452764,-0.00420574,0.00167938,-5.56627e-05,0.00104799,-4.18667e-05,0.00104958,-5.72486e-05,-1.53293,0.00840376,849,765,-0.440397,0.0251471,9.26707,-0.0056014,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0458887,-0.00448059,0.0044752,-3.43515e-05,0.000803031,-4.67296e-05,0.00080563,-3.69511e-05,-1.51522,0.00830065,856,765,-0.439472,0.0243023,9.47877,-0.187054,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0456785,-0.00476124,0.00685592,-2.04741e-06,0.000542483,-2.97031e-05,0.000544099,-3.66286e-06,-1.51646,0.00787654,863,765,-0.431302,0.0176778,9.63938,-0.345152,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0447028,-0.00539201,0.00928895,2.95885e-05,0.00030551,-1.72546e-05,0.000306585,2.85137e-05,-1.50858,0.00793086,870,765,-0.415362,0.0132251,9.77173,-0.482769,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0437672,-0.00612706,0.0117097,4.09241e-05,0.000143041,-1.41442e-05,0.000144964,3.90012e-05,-1.43567,0.00848351,877,765,-0.399817,0.0137389,9.91984,-0.628771,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0431986,-0.00577815,0.0107495,3.22545e-05,4.91846e-05,2.81043e-06,4.96389e-05,3.18002e-05,1.41052,0.00834817,884,765,-0.396173,0.0171372,10.0886,-0.802952,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0432605,-0.00556322,0.00948646,3.10749e-05,-1.28188e-05,5.00674e-05,6.37944e-05,-4.55383e-05,0.578838,0.00839989,891,765,-0.399446,0.0241326,10.269,-0.978379,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0437778,-0.00507117,0.00776495,4.15902e-05,-2.99144e-05,0.000117376,0.000128538,-0.000116862,0.637564,0.0083376,898,765,-0.408332,0.0262427,10.4469,-1.16279,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0443918,-0.00494548,0.00601082,5.50715e-05,-1.25591e-05,0.000188949,0.000213207,-0.000170695,0.696853,0.00733601,905,765,-0.418165,0.0293651,10.6291,-1.32425,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0449281,-0.00477203,0.00509981,6.84369e-05,4.2975e-05,0.000259302,0.000315321,-0.000203909,0.760869,0.0071136,912,765,-0.425198,0.027144,10.8225,-1.49251,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0447774,-0.0045536,0.00438131,7.69458e-05,0.000104201,0.00031563,0.000406498,-0.000225351,0.806973,0.00700134,919,765,-0.42505,0.0210087,11.0034,-1.66948,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.044163,-0.00498855,0.00452092,8.1119e-05,0.000142199,0.000342596,0.000455613,-0.000232296,0.829852,0.00759606,926,765,-0.418137,0.0185671,11.1915,-1.85437,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0437332,-0.0048241,0.00377477,7.75155e-05,0.000157551,0.000333988,0.00045391,-0.000218843,0.845023,0.00860392,933,765,-0.415363,0.0136744,11.3959,-2.03693,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0438219,-0.00429492,0.00303989,8.02008e-05,0.00016037,0.000307551,0.000430437,-0.000189867,0.8502,0.00931039,940,765,-0.417769,0.00969984,11.6049,-2.21563,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0442048,-0.00406166,0.00341499,9.12176e-05,0.00015899,0.000274721,0.000401907,-0.000151699,0.846762,0.00937648,947,765,-0.420221,0.0064225,11.8344,-2.38144,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0441299,-0.00389635,0.00287062,0.000101503,0.00014367,0.000238693,0.000362208,-0.000117036,0.829448,0.00888177,954,765,-0.420475,0.00488049,12.1023,-2.53799,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0438039,-0.00387696,0.000768218,0.000106522,0.000115991,0.000196368,0.000307682,-8.51683e-05,0.797452,0.00813066,961,765,-0.422146,0.00516149,12.4016,-2.70771,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0435954,-0.00389619,0.000778574,0.000101486,7.84847e-05,0.00014995,0.000240376,-6.0405e-05,0.747124,0.00767157,968,765,-0.41975,0.00856958,12.7201,-2.87031,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0432456,-0.00381525,0.00247674,9.77539e-05,1.43094e-05,0.000124279,0.000187127,-7.50638e-05,0.623452,0.00799183,975,765,-0.411795,0.0125615,13.0287,-3.04301,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0437462,-0.00439488,0.00600211,0.00010477,-8.78756e-05,0.000114375,0.000157979,-0.000141085,0.435434,0.00777103,982,765,-0.407219,0.0175581,13.2838,-3.21478,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0440965,-0.00484472,0.00725983,0.000120602,-0.00021042,9.65325e-05,0.000146696,-0.000236514,0.264002,0.00743148,989,765,-0.406858,0.0194614,13.5239,-3.37402,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0440879,-0.00530378,0.00769386,0.000127923,-0.000333665,6.09286e-05,0.00013583,-0.000341572,0.129053,0.00725115,996,765,-0.405036,0.0172927,13.7637,-3.54097,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0436918,-0.00523114,0.0063442,0.000105588,-0.000466448,1.46347e-05,0.000105962,-0.000466822,0.0255612,0.00698601,1003,765,-0.40426,0.0178948,13.9636,-3.70383,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0429462,-0.00505696,0.00417872,6.15229e-05,-0.000602978,-2.4004e-05,6.23889e-05,-0.000603844,-0.0360608,0.00664585,1010,765,-0.402285,0.0184424,14.1596,-3.88427,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0425263,-0.00499116,0.0039043,1.70516e-05,-0.000734496,-4.09429e-05,1.92755e-05,-0.00073672,-0.0542641,0.00645891,1017,765,-0.398625,0.0219944,14.3688,-4.07174,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0425818,-0.00473364,0.00362829,-1.22701e-05,-0.00085677,-4.76664e-05,-9.58817e-06,-0.000859452,-0.0562054,0.00730164,1024,765,-0.399597,0.0246669,14.7094,-4.24741,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0423967,-0.00446094,0.00185488,-2.99443e-05,-0.000942159,-5.38505e-05,-2.67764e-05,-0.000945327,-0.0587606,0.00762464,1031,765,-0.402129,0.0260962,15.1575,-4.40674,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0422144,-0.00434112,-0.000371141,-4.37705e-05,-0.00098893,-5.82843e-05,-4.01899e-05,-0.00099251,-0.0613563,0.00769215,1038,765,-0.405862,0.0282129,15.6455,-4.56182,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0424589,-0.00452657,2.44085e-05,-6.02022e-05,-0.000992296,-5.94763e-05,-5.64224e-05,-0.000996076,-0.0634662,0.00748465,1045,765,-0.406719,0.0281528,16.1201,-4.74944,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0433039,-0.00503859,0.0037773,-7.12209e-05,-0.000949859,-5.32063e-05,-6.80106e-05,-0.000953069,-0.060262,0.00731172,1052,765,-0.404337,0.0265232,16.527,-4.93642,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0442391,-0.00524618,0.00819361,-6.64238e-05,-0.000850966,-3.57883e-05,-6.47946e-05,-0.000852595,-0.0454909,0.00758593,1059,765,-0.401074,0.0242197,16.8894,-5.12353,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0447295,-0.00531834,0.00893508,-4.4045e-05,-0.000692191,-2.32284e-06,-4.40367e-05,-0.000692199,-0.00358376,0.00740709,1066,765,-0.403334,0.0254439,17.1675,-5.3097,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.044257,-0.00523718,0.00595551,-5.16707e-06,-0.000480688,4.43534e-05,-1.06546e-06,-0.00048479,0.0922133,0.00711072,1073,765,-0.406421,0.0306417,17.4096,-5.47847,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0436361,-0.00587815,0.00463939,2.86864e-05,-0.000232216,8.25876e-05,5.26316e-05,-0.000256161,0.282199,0.00699896,1080,765,-0.403401,0.0345917,17.6546,-5.64277,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0431912,-0.00623845,0.0044156,5.05462e-05,4.03694e-05,0.000115603,0.000161172,-7.02567e-05,0.763404,0.00753694,1087,765,-0.399216,0.035332,17.9275,-5.7961,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0428532,-0.00577209,0.00297053,6.13755e-05,0.000333015,0.000146619,0.000397056,-2.66531e-06,1.15899,0.00781491,1094,765,-0.399613,0.0308437,18.2829,-5.95471,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0430546,-0.00558359,0.00191675,6.87518e-05,0.000626015,0.000181413,0.000679869,1.48987e-05,1.28223,0.00757622,1101,765,-0.404039,0.0278919,18.6767,-6.12316,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0427192,-0.00504714,-0.00101977,7.93163e-05,0.000878486,0.000208852,0.000929774,2.80275e-05,1.32999,0.00718768,1108,765,-0.408693,0.0295122,19.1406,-6.2853,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.042521,-0.00478478,-0.00166193,7.60022e-05,0.00108399,0.000214977,0.00112793,3.20683e-05,1.36921,0.00767482,1115,765,-0.408306,0.0311809,19.6847,-6.45485,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0423809,-0.00499585,-0.0016379,6.04598e-05,0.00124735,0.000209113,0.00128312,2.46948e-05,1.4014,0.00760402,1122,765,-0.406486,0.0347158,20.2523,-6.62569,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0422234,-0.00534947,-0.00100452,3.94192e-05,0.00139416,0.000202972,0.00142391,9.6627e-06,1.42523,0.0076654,1129,765,-0.40276,0.0384556,20.826,-6.79752,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0428118,-0.00609301,0.00214605,3.58409e-05,0.00150868,0.000208135,0.00153753,6.99313e-06,1.43307,0.00725491,1136,765,-0.39894,0.0397732,21.3409,-6.9794,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0432716,-0.0063741,0.00444622,4.15755e-05,0.00158211,0.000215276,0.00161163,1.20584e-05,1.43453,0.00717885,1143,765,-0.396336,0.037222,21.804,-7.16115,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0436304,-0.00672581,0.00522588,6.24553e-05,0.00160562,0.000245538,0.00164375,2.43291e-05,1.41675,0.00766812,1150,765,-0.396943,0.0347239,22.2765,-7.33532,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0439911,-0.0040427,0.00768724,-0.000341478,-0.000364095,3.93355e-05,-0.000311858,-0.000393715,0.64543,0.0080982,702,772,-0.423247,-0.00486034,5.61171,3.36524,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0441691,-0.00441187,0.0111899,-0.000280208,-0.000226948,0.000115506,-0.000135042,-0.000372114,0.898693,0.00827728,709,772,-0.417328,-0.00156298,5.69804,3.18113,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0444045,-0.00428476,0.0120855,-0.000216015,-8.85131e-05,0.000172593,3.17263e-05,-0.000336255,0.962312,0.00859831,716,772,-0.417389,-0.00200977,5.72642,3.02568,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0443882,-0.00355456,0.0112945,-0.000157331,4.57946e-05,0.000205789,0.000173718,-0.000285255,1.01463,0.00883742,723,772,-0.418515,-0.00973265,5.73175,2.89908,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0441088,-0.00308892,0.00874584,-0.000106841,0.000173601,0.000217454,0.000292123,-0.000225364,1.07176,0.00883703,730,772,-0.420749,-0.0072495,5.71093,2.74484,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0439469,-0.00333271,0.0086844,-6.32517e-05,0.000292453,0.000200424,0.000382558,-0.000153357,1.1483,0.00891747,737,772,-0.418859,0.00125612,5.69131,2.59156,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0439058,-0.00315236,0.0052944,-1.87337e-05,0.000399019,0.000171843,0.000460623,-8.03373e-05,1.22658,0.00874029,744,772,-0.425273,0.00442451,5.69148,2.42193,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0439874,-0.00300138,0.00232634,2.35046e-05,0.000518985,0.000144575,0.000558085,-1.55951e-05,1.30667,0.0083188,751,772,-0.432065,0.00610898,5.7264,2.25994,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0442626,-0.00320277,0.00190706,4.6829e-05,0.000657313,0.000110474,0.00067669,2.74525e-05,1.39717,0.00863711,758,772,-0.435304,0.0091587,5.81603,2.09255,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0441926,-0.00364498,0.00159318,5.25447e-05,0.000774252,6.30825e-05,0.000779725,4.70723e-05,1.48426,0.00911248,765,772,-0.434874,0.0185547,5.95917,1.91655,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0439396,-0.00449159,0.00239746,5.55469e-05,0.000877729,1.91106e-05,0.000878173,5.51029e-05,1.54757,0.00903169,772,772,-0.430136,0.03173,6.11412,1.75009,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0439149,-0.00506063,0.000775749,5.92184e-05,0.000991036,-2.93159e-06,0.000991045,5.92092e-05,-1.56765,0.00869362,779,772,-0.432937,0.0386879,6.27689,1.5894,6.7104,1.534
