 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.76125,0.302094,0.265696,-0.00888671,0.00102687,-0.0126073,0.00961684,-0.0174767,-0.972699,0.0114269,877,758,17.8059,-3.15412,28.7245,-4.09236,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.75134,0.338301,0.299757,-0.00953768,0.00080593,-0.0119319,0.00863867,-0.0173704,-0.989898,0.0114573,884,758,17.772,-3.56515,28.7713,-4.67181,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.74208,0.374427,0.340551,-0.0100387,0.000570211,-0.011281,0.00773167,-0.0172001,-1.00516,0.0117374,891,758,17.7614,-3.98626,28.8347,-5.25956,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.73186,0.410795,0.383874,-0.0102876,0.000329902,-0.0107268,0.00698974,-0.0169475,-1.01518,0.011363,898,758,17.7485,-4.41171,28.8857,-5.87699,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.72235,0.447321,0.424985,-0.0102253,9.74415e-05,-0.0103246,0.00647895,-0.0166068,-1.01718,0.00962326,905,758,17.7383,-4.84212,28.9557,-6.47187,12.42,-1.30269
-11.678,19.6661,-2.53505,1.71327,0.48291,0.467014,-0.00986129,-9.30228e-05,-0.0101184,0.0062584,-0.0162127,-1.01025,0.00931262,912,758,17.7358,-5.26274,29.0328,-7.05802,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.70431,0.517734,0.504816,-0.00935177,-0.000251841,-0.0100794,0.00625696,-0.0158606,-0.997412,0.00953844,919,758,17.7255,-5.67114,29.0846,-7.63981,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.69664,0.549953,0.543435,-0.00887571,-0.000349536,-0.010196,0.00643874,-0.015664,-0.98341,0.0101066,926,758,17.7312,-6.05316,29.1605,-8.19748,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.68819,0.582116,0.577899,-0.00848033,-0.000341446,-0.0104624,0.00681504,-0.0156368,-0.970875,0.0115068,933,758,17.7198,-6.41989,29.2526,-8.76878,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.679,0.608328,0.611538,-0.00814385,-0.000332569,-0.0108965,0.00733706,-0.0158135,-0.957482,0.0118249,940,758,17.7014,-6.72881,29.3337,-9.26792,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.67099,0.632608,0.642131,-0.00791879,-0.000324127,-0.0114835,0.00797362,-0.0162165,-0.945077,0.011198,947,758,17.6881,-7.01633,29.4369,-9.72971,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.66544,0.65621,0.67395,-0.00782354,-0.000319808,-0.0121702,0.0086637,-0.016807,-0.934918,0.0102718,954,758,17.7024,-7.29956,29.6002,-10.1698,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.6619,0.675463,0.701948,-0.00775683,-0.000289416,-0.0128888,0.00939563,-0.0174419,-0.926382,0.00962834,961,758,17.728,-7.54451,29.8344,-10.5666,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.65884,0.691955,0.732392,-0.00774739,-0.000227196,-0.0135593,0.0100837,-0.0180582,-0.920654,0.0101431,968,758,17.7654,-7.74753,30.095,-10.947,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.65417,0.706485,0.762325,-0.00786496,-0.000211674,-0.0141852,0.0106539,-0.0187306,-0.917144,0.0116264,975,758,17.787,-7.92662,30.3449,-11.3166,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.64755,0.71439,0.793734,-0.00803873,-0.000122961,-0.0148208,0.0112593,-0.019421,-0.915878,0.0114948,982,758,17.7963,-8.05052,30.5432,-11.6178,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.64005,0.717402,0.822867,-0.00818343,8.87599e-05,-0.0154269,0.0119244,-0.0200191,-0.916372,0.0104604,989,758,17.7936,-8.13185,30.7227,-11.8496,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.63217,0.718275,0.850579,-0.00831805,0.000344894,-0.0159377,0.0125292,-0.0205024,-0.918081,0.00997875,996,758,17.7851,-8.19435,30.8787,-12.0662,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.62303,0.722799,0.87762,-0.0085337,0.000580743,-0.0163768,0.0130226,-0.0209756,-0.921101,0.00932018,1003,758,17.7627,-8.27583,30.9942,-12.3324,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.61515,0.727734,0.903999,-0.0088999,0.000813792,-0.0167791,0.0134248,-0.0215109,-0.926277,0.00874142,1010,758,17.7516,-8.36252,31.1039,-12.6115,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.61337,0.731419,0.925196,-0.00940828,0.00105118,-0.0171766,0.0137765,-0.0221336,-0.933174,0.00940139,1017,758,17.7861,-8.42017,31.319,-12.8786,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.60633,0.726633,0.934457,-0.0099634,0.00134106,-0.0175762,0.0141515,-0.0227738,-0.940968,0.011465,1024,758,17.74,-8.3918,31.6353,-13,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.59596,0.718277,0.930227,-0.0105559,0.00165124,-0.0178905,0.0144507,-0.0233554,-0.949788,0.0105915,1031,758,17.6267,-8.30858,31.9979,-13.0686,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.58485,0.705628,0.92057,-0.0112341,0.00200014,-0.01808,0.0146358,-0.0238698,-0.960823,0.00984411,1038,758,17.4923,-8.1662,32.4044,-13.0909,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.5754,0.687797,0.909323,-0.0119936,0.00248166,-0.0181531,0.0147867,-0.0242987,-0.975091,0.009001,1045,758,17.3711,-7.96684,32.8246,-13.0753,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.56556,0.67092,0.895779,-0.0127444,0.00305793,-0.0181416,0.0149443,-0.0246307,-0.990775,0.00906646,1052,758,17.2403,-7.77363,33.1751,-13.0702,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.55537,0.655104,0.883687,-0.0135031,0.00359755,-0.0180497,0.0150197,-0.0249253,-1.0066,0.00957006,1059,758,17.1103,-7.59667,33.4707,-13.0826,18.7926,-5.15391
4.47652,20.088,-3.34359,1.54211,0.640882,0.877355,-0.014351,0.00404137,-0.0178624,0.0149359,-0.0252455,-1.02312,0.00919577,1066,758,16.9669,-7.44502,33.6401,-13.131,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.52779,0.628563,0.875684,-0.0151166,0.0044601,-0.0175968,0.0148077,-0.0254642,-1.03922,0.00880817,1073,758,16.8262,-7.32301,33.7427,-13.1898,19.305,-5.53791
5.93621,20.1135,-3.32941,1.51422,0.619432,0.875446,-0.0157006,0.00493111,-0.0172356,0.0147022,-0.0254717,-1.05506,0.00835873,1080,758,16.6962,-7.23352,33.8306,-13.282,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.50241,0.614208,0.870592,-0.0162664,0.00533844,-0.0167971,0.0145069,-0.0254349,-1.07116,0.00870932,1087,758,16.5692,-7.16885,33.9699,-13.3893,19.7524,-5.88426
7.407,20.1415,-3.346,1.49137,0.60816,0.861794,-0.0168534,0.00563805,-0.0163186,0.0142106,-0.025426,-1.0871,0.00925919,1094,758,16.4381,-7.08949,34.2233,-13.4747,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.47866,0.597534,0.850679,-0.0174356,0.00594869,-0.0158686,0.0139674,-0.0254543,-1.1029,0.00921969,1101,758,16.2852,-6.96838,34.5296,-13.5288,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.46462,0.582095,0.840123,-0.0179353,0.00625155,-0.0154483,0.013777,-0.0254608,-1.11749,0.00866774,1108,758,16.122,-6.80097,34.8986,-13.5195,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.44723,0.564392,0.821921,-0.0183357,0.00650413,-0.0150573,0.0136029,-0.0254344,-1.13025,0.00877293,1115,758,15.9055,-6.59542,35.3129,-13.4823,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.42907,0.54525,0.796811,-0.0186883,0.00672744,-0.0146814,0.0134369,-0.0253978,-1.14213,0.0085894,1122,758,15.6626,-6.36621,35.7365,-13.4302,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.4118,0.52665,0.767535,-0.0191217,0.00686213,-0.0143719,0.0132439,-0.0255035,-1.1529,0.00850259,1129,758,15.4161,-6.13767,36.1706,-13.3832,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.63752,-0.276651,0.256175,0.0361866,-0.00114393,-0.0143776,0.0410821,-0.00603939,-0.32818,0.0125542,702,765,16.9401,2.59868,22.6426,5.71305,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.66445,-0.263619,0.253837,0.0345607,-0.000559418,-0.0145634,0.039814,-0.0058127,-0.346191,0.0127403,709,765,17.1922,2.48187,23.0292,5.41955,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.68608,-0.253274,0.247024,0.0329979,-1.17408e-05,-0.0146247,0.0385451,-0.0055589,-0.362537,0.0124386,716,765,17.3826,2.398,23.3335,5.17743,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.70765,-0.243672,0.235658,0.0314628,0.000496555,-0.0145772,0.0372451,-0.00528581,-0.377635,0.0121554,723,765,17.5626,2.32863,23.5991,4.9567,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.73158,-0.233678,0.219768,0.0298142,0.000949784,-0.0144793,0.0358256,-0.00506159,-0.393514,0.0118421,730,765,17.7563,2.26111,23.8503,4.71663,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.7517,-0.221447,0.20808,0.0279702,0.00141045,-0.0144036,0.0342816,-0.00490097,-0.412984,0.0111363,737,765,17.9199,2.16635,24.0585,4.44886,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.76649,-0.205211,0.197017,0.0260349,0.00190796,-0.0144023,0.0327585,-0.0048156,-0.43677,0.0103575,744,765,18.0304,2.02499,24.2227,4.13755,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.77755,-0.18477,0.185904,0.0241377,0.00244018,-0.0144331,0.0313447,-0.00476682,-0.463118,0.00991504,751,765,18.1022,1.83533,24.3839,3.78628,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.78758,-0.161873,0.178133,0.0222419,0.00287338,-0.014464,0.0299643,-0.00484904,-0.490403,0.0110019,758,765,18.1693,1.6245,24.6061,3.39922,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.80244,-0.137952,0.168772,0.0202396,0.00324065,-0.0145625,0.0286016,-0.00512133,-0.521242,0.012251,765,765,18.2795,1.40343,24.9443,2.99131,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.81864,-0.112864,0.160405,0.0180615,0.00357726,-0.0147228,0.027227,-0.00558823,-0.556826,0.0126856,772,765,18.4042,1.17136,25.3088,2.56852,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.83244,-0.0875286,0.147762,0.0157547,0.00381429,-0.0149504,0.0258828,-0.00631387,-0.595432,0.0124574,779,765,18.4951,0.93313,25.6707,2.16502,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.83932,-0.0630925,0.139529,0.0134583,0.00394388,-0.0152874,0.0247116,-0.00730945,-0.634556,0.0112793,786,765,18.5271,0.694551,25.9499,1.77955,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.84541,-0.0396209,0.135249,0.0112769,0.00397917,-0.015673,0.0237201,-0.00846412,-0.67103,0.0109774,793,765,18.5602,0.462456,26.1934,1.39931,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.85195,-0.0166974,0.134397,0.00915307,0.00392031,-0.0160675,0.0228158,-0.0097424,-0.704688,0.0110132,800,765,18.6058,0.22814,26.3998,1.00791,8.37625,1.15908
-22.6232,18.621,-1.56924,1.85795,0.00745271,0.128205,0.00694008,0.00375041,-0.0163647,0.0217875,-0.011097,-0.736824,0.0109491,807,765,18.6337,-0.00543762,26.5733,0.609482,8.47233,0.98388
-21.9053,18.64,-1.60833,1.85997,0.0325244,0.122539,0.00456986,0.00350477,-0.0165504,0.0205963,-0.0125216,-0.769315,0.0113575,814,765,18.6229,-0.248292,26.7272,0.193918,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.85799,0.0587986,0.122279,0.00214154,0.00327001,-0.0166981,0.0194134,-0.0140019,-0.802287,0.0116206,821,765,18.5843,-0.502161,26.8708,-0.230458,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.85386,0.0848798,0.13282,-4.64003e-05,0.00297363,-0.0167258,0.0182575,-0.0153302,-0.830416,0.0112499,828,765,18.5487,-0.77436,27.0372,-0.687336,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.84938,0.114261,0.145277,-0.00196508,0.00267617,-0.0166125,0.0171294,-0.0164183,-0.854795,0.0114046,835,765,18.5132,-1.07628,27.2496,-1.15914,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.84692,0.143537,0.159029,-0.00367916,0.00229195,-0.0163321,0.0159092,-0.0172964,-0.875801,0.0116901,842,765,18.501,-1.37712,27.4782,-1.66535,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.84558,0.171254,0.167395,-0.00531285,0.00189468,-0.0159134,0.0146072,-0.0180254,-0.896751,0.0114901,849,765,18.4882,-1.6679,27.6988,-2.12508,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.84284,0.198107,0.178217,-0.00686836,0.00154004,-0.0154453,0.0133431,-0.0186714,-0.918279,0.0113923,856,765,18.4679,-1.95507,27.8888,-2.58038,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.83496,0.226604,0.188887,-0.00829006,0.00127495,-0.0149513,0.01219,-0.0192051,-0.940192,0.0104846,863,765,18.3973,-2.25929,27.9694,-3.03512,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.82218,0.255473,0.202027,-0.00949004,0.00111115,-0.0143918,0.0111475,-0.0195263,-0.961843,0.0102618,870,765,18.2853,-2.57131,27.9633,-3.48197,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.81033,0.284638,0.219892,-0.0104714,0.000991091,-0.0137225,0.0101311,-0.0196114,-0.983215,0.011437,877,765,18.1938,-2.89571,27.9768,-3.94253,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.79805,0.319343,0.252865,-0.0112963,0.000942253,-0.0130033,0.00919413,-0.0195482,-1.00532,0.0114205,884,765,18.1337,-3.29319,27.9885,-4.5023,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.78688,0.356572,0.290607,-0.0119471,0.000895169,-0.01229,0.00834039,-0.0193924,-1.02613,0.0110775,891,765,18.0962,-3.72775,28.0239,-5.09093,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.77423,0.39312,0.334732,-0.0123298,0.000846389,-0.0116395,0.0076329,-0.0191163,-1.04293,0.010555,898,765,18.0607,-4.15669,28.0392,-5.70214,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.76265,0.430155,0.376339,-0.0123931,0.000780999,-0.0111127,0.00711224,-0.0187243,-1.05293,0.00909759,905,765,18.0306,-4.59497,28.0743,-6.28856,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.75171,0.465272,0.420329,-0.0121721,0.000722162,-0.0107658,0.00682364,-0.0182736,-1.05519,0.00892378,912,765,18.014,-5.01767,28.1251,-6.8686,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.74141,0.500037,0.463863,-0.0118129,0.000664616,-0.0105755,0.00670439,-0.0178527,-1.05189,0.00896942,919,765,18.0039,-5.43392,28.1647,-7.45783,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.73227,0.534575,0.50501,-0.0114524,0.000628854,-0.0105453,0.00674111,-0.0175647,-1.0455,0.00999762,926,765,18.0004,-5.84392,28.2233,-8.05532,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.72338,0.569059,0.539471,-0.0110949,0.000647066,-0.0106802,0.00696356,-0.0174114,-1.03671,0.0117841,933,765,17.9834,-6.23948,28.3097,-8.63549,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.71268,0.599554,0.575399,-0.0107016,0.000646832,-0.0109856,0.00733709,-0.0173919,-1.02378,0.0126009,940,765,17.9541,-6.58908,28.3864,-9.17556,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.70322,0.625066,0.610937,-0.0103465,0.00062752,-0.0114494,0.00783678,-0.0175558,-1.00885,0.0119754,947,765,17.938,-6.89873,28.5007,-9.64416,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.69707,0.648861,0.64688,-0.0101011,0.000585933,-0.0120408,0.0084157,-0.0179308,-0.994233,0.0106175,954,765,17.956,-7.194,28.6808,-10.0871,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.69108,0.669253,0.681826,-0.00990334,0.000556672,-0.0126996,0.00906102,-0.0184077,-0.980727,0.00996947,961,765,17.9745,-7.45318,28.8909,-10.5148,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.68598,0.686263,0.716311,-0.00974526,0.000549582,-0.0133429,0.0097035,-0.0188992,-0.969492,0.00989684,968,765,18.0019,-7.67728,29.1335,-10.8926,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.6784,0.702559,0.748299,-0.00965877,0.000521897,-0.0139636,0.010294,-0.0194309,-0.960184,0.0110021,975,765,17.9999,-7.88087,29.3455,-11.2713,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.66983,0.711668,0.78409,-0.00959894,0.000558584,-0.0145911,0.0109296,-0.0199699,-0.952876,0.0112119,982,765,18.0011,-8.01412,29.5008,-11.5966,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.66338,0.718119,0.813682,-0.0095155,0.000683769,-0.0151878,0.0116052,-0.0204369,-0.94737,0.0102559,989,765,18.0087,-8.12095,29.6653,-11.871,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.65661,0.719984,0.840623,-0.00943325,0.000844956,-0.0156867,0.0122129,-0.0208012,-0.943693,0.00953048,996,765,18.0084,-8.19019,29.825,-12.0988,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.64655,0.724308,0.868974,-0.00944287,0.0010003,-0.0161084,0.0127123,-0.0211549,-0.942131,0.008982,1003,765,17.9807,-8.2809,29.9065,-12.3474,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.63741,0.729864,0.897443,-0.00961567,0.0011707,-0.0164873,0.0131245,-0.0215694,-0.943469,0.00846155,1010,765,17.9625,-8.37811,29.9894,-12.6325,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.63284,0.734422,0.925142,-0.00994455,0.00135824,-0.0168577,0.0134866,-0.0220729,-0.947132,0.00853648,1017,765,17.9873,-8.45845,30.1374,-12.9117,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.62563,0.732464,0.938097,-0.0103516,0.00158406,-0.0172262,0.0138469,-0.0226144,-0.952148,0.0101287,1024,765,17.9487,-8.44926,30.4085,-13.0888,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.61732,0.724254,0.940426,-0.01084,0.00182153,-0.0175133,0.0141132,-0.0231317,-0.958832,0.0103765,1031,765,17.8722,-8.37086,30.7814,-13.1665,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.60849,0.710427,0.939261,-0.0114718,0.0020933,-0.017693,0.0142592,-0.0236377,-0.968432,0.0099277,1038,765,17.7828,-8.23126,31.1914,-13.1829,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.60004,0.694363,0.9283,-0.0122425,0.00246325,-0.0177757,0.0143468,-0.0241261,-0.981506,0.00909846,1045,765,17.6715,-8.04699,31.6071,-13.201,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.59047,0.677512,0.912535,-0.0130334,0.00290491,-0.017773,0.0144136,-0.0245421,-0.996154,0.00886815,1052,765,17.5374,-7.86011,31.9576,-13.1882,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.5801,0.661379,0.899605,-0.013815,0.00331838,-0.0176716,0.0143903,-0.0248868,-1.01109,0.00922775,1059,765,17.4034,-7.68528,32.2544,-13.1801,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.56633,0.646834,0.89116,-0.0146574,0.00366436,-0.0174818,0.0142401,-0.0252332,-1.02674,0.00891039,1066,765,17.2494,-7.53077,32.4218,-13.2033,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.55176,0.633103,0.887583,-0.0154404,0.00399659,-0.0172286,0.0140588,-0.0255026,-1.0422,0.00841468,1073,765,17.1012,-7.39158,32.5284,-13.2312,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.53765,0.621993,0.886088,-0.0160776,0.00436771,-0.0168845,0.013883,-0.0255929,-1.05761,0.00810228,1080,765,16.9627,-7.27639,32.6409,-13.299,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.52452,0.615109,0.881469,-0.0166865,0.0046922,-0.0164618,0.0136307,-0.025625,-1.07335,0.00857463,1087,765,16.8238,-7.19745,32.7964,-13.3865,18.3597,-5.86411
7.29882,19.377,-3.04209,1.51163,0.608155,0.876594,-0.0172921,0.00494581,-0.0160033,0.0133137,-0.02566,-1.08901,0.00908584,1094,765,16.6857,-7.11437,33.0361,-13.4736,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.49881,0.598319,0.868188,-0.0178783,0.00521058,-0.015576,0.0130539,-0.0257217,-1.10431,0.00908207,1101,765,16.5392,-7.00315,33.3231,-13.5331,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.48552,0.584209,0.858875,-0.0183849,0.00547231,-0.0151792,0.0128492,-0.0257617,-1.11842,0.00871076,1108,765,16.3863,-6.84756,33.6686,-13.5381,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.46833,0.568737,0.841492,-0.0187812,0.00569761,-0.0148037,0.0126663,-0.0257499,-1.13083,0.00929028,1115,765,16.1733,-6.66147,34.064,-13.5265,20.1052,-6.51764
10.302,19.4657,-3.26571,1.44984,0.551232,0.819446,-0.0191006,0.00590552,-0.0144285,0.0124945,-0.0256896,-1.14241,0.00912491,1122,765,15.9352,-6.44975,34.474,-13.4926,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.43285,0.533773,0.79278,-0.019463,0.0060387,-0.0141113,0.0123066,-0.0257309,-1.1528,0.00904643,1129,765,15.6983,-6.23661,34.9082,-13.4479,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.41572,0.514421,0.774356,-0.0198335,0.00613808,-0.0138496,0.0121376,-0.025833,-1.16201,0.00864028,1136,765,15.4842,-6.02103,35.285,-13.4077,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.39722,0.499377,0.761612,-0.0201909,0.00620567,-0.0136164,0.0119705,-0.0259558,-1.1703,0.00863122,1143,765,15.2725,-5.85644,35.5904,-13.4174,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.37799,0.485755,0.748126,-0.020524,0.00622694,-0.0133336,0.0117377,-0.0260347,-1.17888,0.00919943,1150,765,15.0513,-5.70474,35.8959,-13.4386,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.66971,-0.281201,0.243863,0.037909,-0.00256917,-0.0151436,0.0429474,-0.00760756,-0.321186,0.0123466,702,772,17.2472,2.66717,21.9941,5.5999,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.69505,-0.270131,0.242582,0.0363657,-0.00201384,-0.0153984,0.04178,-0.00742808,-0.33811,0.0125193,709,772,17.486,2.56964,22.3481,5.30618,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.71884,-0.260641,0.233107,0.0348944,-0.00152198,-0.0155118,0.0406059,-0.00723353,-0.352802,0.012448,716,772,17.6924,2.50207,22.638,5.06644,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.74306,-0.252858,0.217034,0.0334408,-0.00107655,-0.0155024,0.039381,-0.00701669,-0.36592,0.0121428,723,772,17.8892,2.4579,22.9139,4.8866,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.76744,-0.242202,0.19649,0.0318676,-0.000670292,-0.0154256,0.038018,-0.00682074,-0.379399,0.0119763,730,772,18.0769,2.38815,23.1672,4.6615,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.78852,-0.229455,0.179428,0.0300985,-0.000258456,-0.0153684,0.0365204,-0.0066803,-0.395808,0.0119912,737,772,18.238,2.29799,23.3891,4.40475,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.80463,-0.214083,0.165702,0.0282014,0.000186193,-0.015375,0.0349929,-0.00660534,-0.415952,0.0115582,744,772,18.3555,2.1666,23.5729,4.10236,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.81855,-0.196166,0.155478,0.0263075,0.000652255,-0.015408,0.0335287,-0.0065689,-0.438266,0.0107661,751,772,18.4574,2.00205,23.7665,3.77832,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.83154,-0.175124,0.148639,0.0243945,0.0010365,-0.0154414,0.0320762,-0.0066452,-0.461624,0.0109779,758,772,18.5557,1.80554,24.0062,3.41044,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.84685,-0.150173,0.138963,0.0223736,0.0013833,-0.0155406,0.030631,-0.00687411,-0.488408,0.011782,765,772,18.6692,1.57463,24.3234,3.00207,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.86293,-0.125195,0.130198,0.0201683,0.00172407,-0.0157109,0.0291637,-0.00727137,-0.519999,0.0121121,772,772,18.7915,1.34339,24.658,2.5998,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.87815,-0.0999022,0.116238,0.0178135,0.00199454,-0.0159466,0.0277044,-0.00789632,-0.555177,0.0120664,779,772,18.8931,1.11037,24.9978,2.2071,6.7104,1.534
-24.8501,17.8207,-1.17242,1.8855,-0.0771816,0.108778,0.0154215,0.00216904,-0.0162741,0.0263666,-0.00877614,-0.592065,0.0110435,786,772,18.9312,0.890734,25.2705,1.84452,6.89103,1.37738
-24.13,17.8422,-1.23107,1.89265,-0.0550016,0.101802,0.0130759,0.00224973,-0.0166625,0.0251825,-0.00985687,-0.628343,0.0106785,793,772,18.9682,0.678266,25.5263,1.46566,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.89987,-0.0326312,0.096779,0.010743,0.00224426,-0.0170766,0.024091,-0.0111037,-0.663454,0.0105463,800,772,19.0101,0.456376,25.7711,1.07761,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.90744,-0.00825443,0.0870412,0.00832483,0.0021418,-0.0174141,0.0229197,-0.0124531,-0.697549,0.0105153,807,772,19.0446,0.226593,25.9674,0.701323,7.31424,0.862656
-21.979,17.8966,-1.35131,1.9114,0.0173694,0.0794397,0.00580028,0.00197543,-0.017658,0.0216491,-0.0138734,-0.731457,0.010856,814,772,19.0479,-0.0198964,26.1071,0.307014,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.90947,0.0428628,0.0780491,0.00323896,0.00181205,-0.0178557,0.0203955,-0.0153444,-0.76543,0.0114995,821,772,19.0067,-0.270492,26.2249,-0.0920739,7.52053,0.553973
-20.537,17.9363,-1.45252,1.90537,0.0694545,0.0871837,0.000832149,0.00160426,-0.0179439,0.0191663,-0.0167299,-0.796154,0.0119819,828,772,18.9672,-0.54884,26.3933,-0.548766,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.90263,0.0978359,0.0933739,-0.00140332,0.00139234,-0.0178945,0.0179435,-0.0179545,-0.824377,0.0123246,835,772,18.9336,-0.838854,26.6385,-1.0156,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.89979,0.125456,0.10701,-0.00349449,0.00114085,-0.0176798,0.0166543,-0.0190079,-0.850572,0.0124028,842,772,18.9164,-1.12251,26.8769,-1.50048,8.28134,0.0176471
