 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.2347,0.166846,0.828499,-0.00491105,0.00210665,-0.00322454,0.00336326,-0.00616766,-1.1992,0.00923491,877,758,14.027,-2.81592,22.8198,-3.63374,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.2334,0.186273,0.867329,-0.0042802,0.00231034,-0.00358483,0.00388434,-0.0058542,-1.15707,0.00980683,884,758,14.1034,-3.06589,22.9498,-4.05878,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.23214,0.205828,0.901929,-0.00374638,0.00263601,-0.0039409,0.00451575,-0.00562612,-1.12573,0.0113309,891,758,14.1706,-3.30746,23.1039,-4.47944,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.23166,0.222671,0.933504,-0.00334132,0.00304825,-0.0042825,0.00519636,-0.00548942,-1.10587,0.0113669,898,758,14.2397,-3.52742,23.2691,-4.87919,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.2304,0.234525,0.955169,-0.00310366,0.00347911,-0.00466937,0.00590054,-0.00552509,-1.0924,0.00934594,905,758,14.2788,-3.67975,23.4469,-5.20271,12.42,-1.30269
-11.678,19.6661,-2.53505,1.22933,0.244941,0.974615,-0.00302911,0.00392283,-0.00505964,0.00658545,-0.00569173,-1.08637,0.00853382,912,758,14.3151,-3.81052,23.6324,-5.50938,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.22761,0.25175,0.986817,-0.00314785,0.0043854,-0.00542535,0.00722346,-0.00598591,-1.08883,0.00843582,919,758,14.3287,-3.89544,23.7878,-5.77958,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.2252,0.255844,0.996326,-0.00349282,0.00483614,-0.00580716,0.00781771,-0.00647439,-1.09646,0.00857404,926,758,14.3299,-3.95183,23.9513,-6.01451,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.22213,0.259936,1.00083,-0.00398979,0.0052696,-0.00621949,0.00839336,-0.00711355,-1.10535,0.00948453,933,758,14.3123,-3.99542,24.1325,-6.25905,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.21738,0.260794,1.00449,-0.00455931,0.00564787,-0.00668345,0.00895351,-0.00786495,-1.11148,0.0100438,940,758,14.2772,-4.01076,24.2931,-6.45552,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.21324,0.259697,1.00383,-0.00516698,0.00595558,-0.00711534,0.00942513,-0.00863653,-1.11711,0.0102002,947,758,14.2378,-4.00159,24.471,-6.61342,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.21033,0.25764,1.00032,-0.00578056,0.00619259,-0.00748276,0.00978885,-0.00937682,-1.12278,0.00970593,954,758,14.203,-3.97733,24.7005,-6.74194,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.20709,0.253426,0.990157,-0.00633631,0.00638531,-0.0077899,0.0100815,-0.0100325,-1.12777,0.00900438,961,758,14.1484,-3.91729,24.9802,-6.85952,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.20292,0.249501,0.981482,-0.00690355,0.00654917,-0.00801086,0.0102831,-0.0106375,-1.13463,0.00902233,968,758,14.0879,-3.85192,25.2728,-6.98151,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.19678,0.244484,0.974347,-0.00750201,0.00660911,-0.00812523,0.0103146,-0.0112075,-1.14292,0.00970374,975,758,14.0125,-3.78008,25.5482,-7.09917,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.18792,0.235686,0.969262,-0.00804203,0.00659832,-0.00817088,0.0102485,-0.0116922,-1.15067,0.00953983,982,758,13.9172,-3.67971,25.7631,-7.17965,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.17823,0.225183,0.96455,-0.00851533,0.00652479,-0.00816371,0.0101042,-0.0120947,-1.15759,0.00908622,989,758,13.8155,-3.57126,25.956,-7.22763,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.16994,0.216021,0.960368,-0.00897752,0.00644979,-0.00806143,0.00989352,-0.0124212,-1.16708,0.00896431,996,758,13.7286,-3.47973,26.1407,-7.29932,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.16237,0.213947,0.958503,-0.00948239,0.00637058,-0.00786843,0.00961286,-0.0127247,-1.17993,0.00838648,1003,758,13.6533,-3.45401,26.3011,-7.45074,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.15662,0.212793,0.956943,-0.0100434,0.00625506,-0.00760581,0.00925296,-0.0130413,-1.19534,0.0078891,1010,758,13.5963,-3.43916,26.4595,-7.62252,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.15302,0.209514,0.949951,-0.0106398,0.00609577,-0.00730481,0.00883564,-0.0133797,-1.21196,0.00823823,1017,758,13.5459,-3.3893,26.6837,-7.77096,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.14299,0.200105,0.934586,-0.0112168,0.00591135,-0.00700408,0.00841075,-0.0137162,-1.22803,0.0096925,1024,758,13.412,-3.26854,26.9939,-7.81733,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.13006,0.190215,0.908188,-0.0117565,0.00572502,-0.0066742,0.0079818,-0.0140133,-1.24473,0.00939456,1031,758,13.2204,-3.1308,27.3522,-7.84224,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.11671,0.178674,0.878275,-0.0123245,0.00555315,-0.0063032,0.00755201,-0.0143233,-1.26371,0.00898024,1038,758,13.0154,-2.97407,27.7558,-7.83924,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.10351,0.167357,0.849291,-0.012944,0.00544268,-0.00593668,0.00719291,-0.0146943,-1.2841,0.0083332,1045,758,12.8138,-2.82371,28.1558,-7.84958,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.09068,0.15969,0.82674,-0.0135421,0.00539827,-0.00562699,0.00694387,-0.0150877,-1.30273,0.00826965,1052,758,12.6321,-2.71043,28.4853,-7.9201,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.07862,0.153241,0.808639,-0.0140545,0.00537223,-0.00534002,0.00674333,-0.0154256,-1.31947,0.00860747,1059,758,12.4694,-2.6163,28.7677,-8.01749,18.7926,-5.15391
4.47652,20.088,-3.34359,1.06651,0.148673,0.793292,-0.0144901,0.00535577,-0.00503702,0.006561,-0.0156954,-1.33594,0.00845703,1066,758,12.3138,-2.54096,28.9562,-8.15223,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.05436,0.145159,0.778997,-0.0147967,0.00535277,-0.00476238,0.00642167,-0.0158656,-1.35001,0.00827959,1073,758,12.1606,-2.48419,29.0905,-8.27958,19.305,-5.53791
5.93621,20.1135,-3.32941,1.04341,0.143042,0.76805,-0.0149437,0.00545296,-0.0045015,0.00640225,-0.015893,-1.36296,0.00794155,1080,758,12.0276,-2.44791,29.2124,-8.42307,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.03311,0.142666,0.756496,-0.0150421,0.00557187,-0.00422834,0.00640547,-0.0158757,-1.37615,0.0081891,1087,758,11.8986,-2.4285,29.3711,-8.5604,19.7524,-5.88426
7.407,20.1415,-3.346,1.02088,0.142121,0.742675,-0.0151214,0.00560781,-0.00394379,0.00633277,-0.0158464,-1.389,0.00873745,1094,758,11.7442,-2.40456,29.6159,-8.68477,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.00764,0.139048,0.722677,-0.0151884,0.00567974,-0.0036833,0.00631077,-0.0158195,-1.40112,0.00845204,1101,758,11.563,-2.33711,29.9232,-8.80752,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.99384,0.133746,0.698838,-0.0152306,0.00573384,-0.00345635,0.00628898,-0.0157857,-1.41154,0.0079539,1108,758,11.3657,-2.23913,30.3042,-8.88788,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.980653,0.128036,0.670313,-0.0152486,0.0057985,-0.00326221,0.00629253,-0.0157427,-1.4205,0.00807183,1115,758,11.1607,-2.13344,30.7677,-8.95572,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.966812,0.121836,0.644698,-0.01525,0.0058512,-0.00309563,0.00629597,-0.0156948,-1.4281,0.0079571,1122,758,10.9574,-2.03306,31.2341,-9.02989,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.95291,0.115858,0.621939,-0.0152953,0.0058382,-0.00295949,0.00624481,-0.015702,-1.43426,0.00800296,1129,758,10.7612,-1.94443,31.6963,-9.11431,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.51409,-0.477955,0.143946,3.2592e-05,0.00351501,-0.0168117,0.0186754,-0.0151278,-0.837,0.0132926,702,765,15.5086,4.81559,21.5726,7.84464,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.51229,-0.463333,0.132971,-0.00301354,0.00404542,-0.0161873,0.0170836,-0.0160517,-0.892738,0.0133237,709,765,15.4559,4.68018,21.69,7.56236,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.5038,-0.450222,0.125532,-0.00580986,0.00475098,-0.0153315,0.0156859,-0.0167448,-0.951244,0.0130614,716,765,15.3441,4.55846,21.6986,7.30158,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.4951,-0.438399,0.127692,-0.00839386,0.00559204,-0.0143209,0.0145362,-0.017338,-1.01252,0.0129519,723,765,15.2512,4.43096,21.6451,7.04829,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.48815,-0.423035,0.130941,-0.0106993,0.00645958,-0.0131938,0.0136181,-0.0178578,-1.07368,0.012244,730,765,15.1779,4.26894,21.5634,6.73148,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.47919,-0.404664,0.145117,-0.0127366,0.00726798,-0.0119753,0.0128687,-0.0183373,-1.13333,0.0111026,737,765,15.1075,4.06184,21.4466,6.36825,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.46732,-0.381765,0.162834,-0.0145302,0.00797074,-0.0107484,0.0122799,-0.0188393,-1.18951,0.0103609,744,765,15.0155,3.8003,21.3057,5.9498,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.45398,-0.354892,0.174919,-0.01613,0.00854422,-0.0095643,0.0118174,-0.0194031,-1.24106,0.0101077,751,765,14.8964,3.49175,21.1932,5.51286,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.4396,-0.326434,0.186785,-0.0175373,0.00891632,-0.00849898,0.0114115,-0.0200325,-1.28523,0.0110342,758,765,14.7658,3.16639,21.1472,5.06454,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.42418,-0.298253,0.207957,-0.0185607,0.0092135,-0.00744049,0.0110812,-0.0204283,-1.32486,0.0121698,765,765,14.6452,2.8512,21.1438,4.56468,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.40756,-0.268205,0.235241,-0.019138,0.00940983,-0.00634571,0.0107568,-0.020485,-1.36163,0.0127546,772,765,14.5263,2.50896,21.1352,4.03553,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.39274,-0.23793,0.266724,-0.0194014,0.0094634,-0.00523944,0.010385,-0.020323,-1.39668,0.0124971,779,765,14.4352,2.16673,21.1538,3.49274,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.37798,-0.205382,0.297927,-0.0193702,0.00929462,-0.00417968,0.00989164,-0.0199672,-1.42892,0.011352,786,765,14.3446,1.78753,21.1664,2.95765,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.36153,-0.172347,0.33238,-0.0189953,0.00890485,-0.00325049,0.00927854,-0.019369,-1.45633,0.0104318,793,765,14.2457,1.39496,21.1369,2.42124,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.34529,-0.138598,0.372386,-0.018312,0.00839999,-0.00244483,0.00862191,-0.0185339,-1.48027,0.0101599,800,765,14.1625,0.990264,21.0656,1.85163,8.37625,1.15908
-22.6232,18.621,-1.56924,1.3275,-0.10523,0.423217,-0.017399,0.00779582,-0.00174561,0.00791619,-0.0175193,-1.50195,0.0103413,807,765,14.0901,0.572426,20.9301,1.26902,8.47233,0.98388
-21.9053,18.64,-1.60833,1.31156,-0.071295,0.47183,-0.0163013,0.00711923,-0.00118205,0.00717874,-0.0163608,-1.5205,0.0108608,814,765,14.032,0.150898,20.8375,0.680001,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.29953,-0.0397966,0.515691,-0.0150314,0.00640685,-0.000788774,0.00643584,-0.0150604,-1.53407,0.010752,821,765,14.0032,-0.243215,20.8272,0.149342,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.29254,-0.00846344,0.554108,-0.0137268,0.00566924,-0.000670068,0.00569236,-0.0137499,-1.5363,0.0102458,828,765,14.0121,-0.617991,20.9334,-0.399604,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.28647,0.0214775,0.584289,-0.0124594,0.00498499,-0.000711107,0.00501392,-0.0124884,-1.53012,0.0104215,835,765,14.0118,-0.954784,21.1117,-0.90571,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.27848,0.0468727,0.618397,-0.0112194,0.00437547,-0.000877036,0.00442464,-0.0112686,-1.51479,0.0107758,842,765,14.0036,-1.25882,21.2639,-1.39875,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.27188,0.0714971,0.649897,-0.00998268,0.00384475,-0.00110855,0.00393305,-0.010071,-1.4913,0.0105193,849,765,14.0042,-1.56236,21.4076,-1.86031,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.26556,0.0958197,0.682486,-0.00874499,0.00339663,-0.00139532,0.00355492,-0.00890328,-1.45784,0.0105873,856,765,14.0111,-1.86483,21.5396,-2.32149,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.25827,0.117717,0.722294,-0.00754734,0.00306008,-0.00173621,0.00333703,-0.00782429,-1.41261,0.00990486,863,765,14.0274,-2.1476,21.5937,-2.76177,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.25132,0.136742,0.763259,-0.00648985,0.00284255,-0.00211727,0.00330044,-0.00694774,-1.35781,0.00936443,870,765,14.0516,-2.40264,21.6146,-3.16079,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.2462,0.156109,0.804733,-0.00560016,0.00276578,-0.0025131,0.00346266,-0.00629704,-1.3003,0.00924822,877,765,14.0958,-2.65971,21.67,-3.57134,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.24406,0.176348,0.846862,-0.00483591,0.00286225,-0.00291968,0.00384431,-0.00581797,-1.24632,0.00923337,884,765,14.1716,-2.92867,21.7752,-4.00341,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.24229,0.197126,0.883377,-0.00417124,0.00307672,-0.00332798,0.00437297,-0.00546749,-1.19937,0.00997168,891,765,14.2382,-3.19024,21.9094,-4.43652,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.24152,0.215525,0.919651,-0.00363298,0.00339157,-0.00373204,0.00500415,-0.00524556,-1.16293,0.0104987,898,765,14.3152,-3.42437,22.0557,-4.85896,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.24051,0.229329,0.944201,-0.00326313,0.00375036,-0.00418038,0.00570006,-0.00521283,-1.13439,0.00904514,905,765,14.3633,-3.59901,22.2193,-5.19558,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.23859,0.239419,0.966695,-0.00309029,0.00413921,-0.00464574,0.00641083,-0.00536191,-1.11601,0.00826369,912,765,14.3987,-3.73268,22.3878,-5.50172,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.23829,0.246545,0.984685,-0.00314811,0.00456629,-0.00509107,0.00709635,-0.00567816,-1.10958,0.00787844,919,765,14.4401,-3.82889,22.5587,-5.78336,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.23675,0.251783,0.997917,-0.0034535,0.00500796,-0.00554608,0.00775277,-0.00619831,-1.11123,0.0085162,926,765,14.4587,-3.90535,22.727,-6.04662,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.23419,0.256114,1.00385,-0.00393931,0.00544764,-0.00601845,0.00838636,-0.00687803,-1.11656,0.00979053,933,765,14.4495,-3.95925,22.9106,-6.28217,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.22986,0.258746,1.00735,-0.00451999,0.00584366,-0.00651889,0.00898933,-0.00766566,-1.12121,0.0106384,940,765,14.4174,-3.98843,23.089,-6.48912,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.22519,0.257656,1.00817,-0.00514803,0.00617657,-0.00697643,0.00949938,-0.00847084,-1.1263,0.0107481,947,765,14.3762,-3.98365,23.2914,-6.63644,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.22209,0.255133,1.00486,-0.00580335,0.00644456,-0.00735827,0.00989384,-0.00925264,-1.13245,0.0100087,954,765,14.34,-3.95442,23.5465,-6.75974,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.21826,0.250627,0.995299,-0.00642814,0.00666376,-0.0076718,0.0102027,-0.00996713,-1.13859,0.00916383,961,765,14.2811,-3.89453,23.8278,-6.8738,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.21355,0.245761,0.985857,-0.00704756,0.00684815,-0.007893,0.0104156,-0.010615,-1.1463,0.00871838,968,765,14.2137,-3.82656,24.1227,-6.97299,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.2066,0.241515,0.978297,-0.00765988,0.00694251,-0.00799769,0.0104705,-0.0111878,-1.15535,0.00918723,975,765,14.129,-3.76028,24.3837,-7.09135,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.19772,0.233243,0.976176,-0.00819513,0.00696486,-0.00801655,0.0104176,-0.0116479,-1.16411,0.00928487,982,765,14.0411,-3.66769,24.5763,-7.1797,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.18963,0.224162,0.971845,-0.00865943,0.00691606,-0.00797242,0.0102732,-0.0120166,-1.17224,0.00881921,989,765,13.9556,-3.57143,24.7601,-7.244,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.18189,0.214937,0.967906,-0.00911484,0.00684055,-0.00783846,0.010047,-0.0123213,-1.1825,0.00862826,996,765,13.8746,-3.47725,24.9419,-7.31937,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.17495,0.212676,0.965319,-0.00961316,0.0067419,-0.00761503,0.00973848,-0.0126097,-1.1959,0.00820574,1003,765,13.8037,-3.45067,25.0857,-7.45733,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.1687,0.211454,0.963777,-0.0101585,0.00660607,-0.00732152,0.00935335,-0.0129058,-1.21182,0.00787693,1010,765,13.7419,-3.4311,25.227,-7.63044,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.16438,0.208222,0.959818,-0.0107172,0.00643477,-0.00699187,0.00892377,-0.0132062,-1.2288,0.00792033,1017,765,13.6927,-3.38598,25.408,-7.78157,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.15525,0.199404,0.94461,-0.0112491,0.00623683,-0.00666685,0.0084887,-0.0135009,-1.24506,0.00900049,1024,765,13.5679,-3.26878,25.6869,-7.84396,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.14337,0.189604,0.918092,-0.0117611,0.00603295,-0.00632727,0.0080534,-0.0137816,-1.26171,0.00910271,1031,765,13.3861,-3.13159,26.0521,-7.86024,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.13087,0.177956,0.889206,-0.0123122,0.00584926,-0.00596628,0.00763389,-0.0140969,-1.28015,0.00883822,1038,765,13.1918,-2.97662,26.4519,-7.84998,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.1175,0.166621,0.860963,-0.0129183,0.00572148,-0.00562001,0.00728483,-0.0144817,-1.29948,0.00841309,1045,765,12.9905,-2.82478,26.8351,-7.87754,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.10471,0.158099,0.83755,-0.0135104,0.00564873,-0.00532577,0.00702963,-0.0148913,-1.3171,0.00827896,1052,765,12.807,-2.71114,27.1608,-7.93463,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.092,0.152503,0.818443,-0.014025,0.00558673,-0.00505247,0.00681185,-0.0152501,-1.33291,0.00845751,1059,765,12.6351,-2.6255,27.4399,-8.02804,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.07925,0.148251,0.801979,-0.0144575,0.00554032,-0.00476292,0.00661677,-0.0155339,-1.34852,0.00820452,1066,765,12.4701,-2.55298,27.6242,-8.14822,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.06734,0.144537,0.785754,-0.0147667,0.00549653,-0.00449793,0.00645009,-0.0157202,-1.36189,0.00785121,1073,765,12.3138,-2.48659,27.7675,-8.26132,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.05632,0.140613,0.773114,-0.0149522,0.00551948,-0.0042512,0.00636719,-0.0157999,-1.37397,0.00756907,1080,765,12.1757,-2.42861,27.9191,-8.37897,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.04541,0.139411,0.760166,-0.0151001,0.00554488,-0.00398519,0.00628745,-0.0158427,-1.38658,0.00791448,1087,765,12.0369,-2.40088,28.1024,-8.50207,18.3597,-5.86411
7.29882,19.377,-3.04209,1.03253,0.138296,0.746588,-0.0152201,0.00553907,-0.00370052,0.00617899,-0.01586,-1.39956,0.00834837,1094,765,11.8767,-2.36795,28.3484,-8.62827,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.01928,0.135277,0.728994,-0.0153191,0.00552788,-0.00344975,0.00608392,-0.0158751,-1.41099,0.00826129,1101,765,11.7021,-2.30793,28.6374,-8.74376,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.00597,0.130548,0.70664,-0.0153906,0.00551704,-0.00323603,0.00600644,-0.01588,-1.4207,0.00801143,1108,765,11.5134,-2.21573,28.9919,-8.83086,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.992871,0.12619,0.679546,-0.0154282,0.00552526,-0.00305494,0.00596157,-0.0158645,-1.42893,0.00853003,1115,765,11.3128,-2.12337,29.4349,-8.9156,20.1052,-6.51764
10.302,19.4657,-3.26571,0.979083,0.120612,0.655955,-0.0154454,0.00552274,-0.00288885,0.00591346,-0.0158361,-1.43636,0.0082411,1122,765,11.1153,-2.03024,29.892,-8.99508,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.965357,0.114889,0.634206,-0.0154952,0.00546739,-0.00275328,0.00582299,-0.0158508,-1.44236,0.00829256,1129,765,10.9234,-1.9453,30.3542,-9.07123,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.951259,0.111299,0.61962,-0.0155489,0.00536036,-0.00266366,0.00569435,-0.0158829,-1.44606,0.00796411,1136,765,10.7477,-1.88905,30.7576,-9.19567,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.937418,0.112831,0.609062,-0.015622,0.0052008,-0.00266267,0.0055359,-0.0159571,-1.44561,0.00784685,1143,765,10.5846,-1.88773,31.1069,-9.37602,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.9226,0.114752,0.598828,-0.0156987,0.00504061,-0.00265699,0.00537559,-0.0160337,-1.44538,0.00833643,1150,765,10.4131,-1.89156,31.4531,-9.55858,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.55288,-0.497999,0.0800129,0.00036349,0.00323017,-0.0181174,0.0199708,-0.0163771,-0.824873,0.0141569,702,772,15.776,5.13246,21.0671,7.95548,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.55178,-0.484101,0.0647159,-0.00276326,0.00387686,-0.0176456,0.018512,-0.0173984,-0.878387,0.0140113,709,772,15.7203,5.01526,21.182,7.66634,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.54429,-0.472138,0.0483834,-0.00567304,0.00468356,-0.0169095,0.0171899,-0.0181794,-0.933982,0.0134695,716,772,15.5991,4.91354,21.1738,7.42996,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.53409,-0.461678,0.0446315,-0.00840288,0.00559589,-0.0159631,0.0160267,-0.0188337,-0.992012,0.0132633,723,772,15.478,4.79382,21.0909,7.23003,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.52469,-0.447535,0.0455403,-0.0108896,0.00651028,-0.0148475,0.0150189,-0.0193983,-1.05041,0.0129992,730,772,15.3744,4.63955,20.978,6.94862,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.51402,-0.432814,0.0565987,-0.0131395,0.00735074,-0.013608,0.0141391,-0.0199279,-1.10807,0.0125725,737,772,15.2797,4.48151,20.8435,6.62776,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.50277,-0.411446,0.0713582,-0.0151817,0.00809046,-0.012306,0.0133906,-0.0204818,-1.16411,0.0121759,744,772,15.1863,4.24887,20.7147,6.21379,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.4897,-0.384616,0.0878596,-0.0170702,0.00870026,-0.010993,0.0127524,-0.0211224,-1.21764,0.0113152,751,772,15.0777,3.94642,20.6031,5.76266,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.47502,-0.355207,0.10143,-0.0187782,0.00912146,-0.00974347,0.0121873,-0.021844,-1.26595,0.0114603,758,772,14.9465,3.6076,20.5412,5.30325,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.45949,-0.327546,0.123208,-0.0201326,0.00943239,-0.0084814,0.0116927,-0.0223928,-1.31035,0.0120651,765,772,14.8251,3.28766,20.5086,4.82668,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.44122,-0.299373,0.154522,-0.0210354,0.00961663,-0.00717534,0.0112132,-0.0226319,-1.35186,0.0123099,772,772,14.6981,2.95115,20.4474,4.33505,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.42462,-0.270071,0.188656,-0.0215665,0.00965033,-0.00585405,0.010712,-0.0226282,-1.39139,0.0121742,779,772,14.5943,2.61623,20.4055,3.8077,6.7104,1.534
-24.8501,17.8207,-1.17242,1.40815,-0.235864,0.222712,-0.0217518,0.00947555,-0.00458999,0.0101362,-0.0224125,-1.42784,0.0114943,786,772,14.4918,2.21863,20.387,3.26001,6.89103,1.37738
-24.13,17.8422,-1.23107,1.39008,-0.202017,0.259199,-0.0215449,0.00911384,-0.0034696,0.00950159,-0.0219327,-1.4595,0.011158,793,772,14.38,1.82121,20.3361,2.6932,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.37214,-0.167818,0.297252,-0.0209697,0.00863811,-0.00248839,0.00884579,-0.0211774,-1.48753,0.0107526,800,772,14.2742,1.41492,20.2763,2.11471,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.35134,-0.133587,0.347525,-0.020081,0.00807016,-0.00163537,0.00816485,-0.0201757,-1.51296,0.0105078,807,772,14.1694,0.990054,20.1137,1.54387,7.31424,0.862656
-21.979,17.8966,-1.35131,1.3327,-0.0994228,0.402987,-0.0189229,0.00743651,-0.000935994,0.0074697,-0.0189561,-1.53535,0.0106191,814,772,14.0994,0.554315,19.9483,0.966075,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.31866,-0.0662962,0.454551,-0.0175336,0.00677938,-0.000412845,0.00678638,-0.0175406,-1.55382,0.0107671,821,772,14.0672,0.133975,19.8795,0.415094,7.52053,0.553973
-20.537,17.9363,-1.45252,1.30984,-0.0342636,0.496491,-0.0160409,0.00610249,-0.000142605,0.00610341,-0.0160418,-1.56436,0.0108554,828,772,14.0653,-0.258289,19.9625,-0.1413,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.30129,-0.00176651,0.52464,-0.0145399,0.00546571,-5.33857e-05,0.00546585,-0.0145401,-1.56813,0.0105993,835,772,14.0345,-0.624997,20.1267,-0.684603,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.2936,0.0257024,0.558456,-0.0130544,0.00488521,-0.000109206,0.00488587,-0.013055,-1.56471,0.0108642,842,772,14.0272,-0.951355,20.296,-1.18946,8.28134,0.0176471
