 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0165044,0.199088,0.108769,-6.25419e-05,-0.00139305,-5.77661e-05,-6.00386e-05,-0.00139555,-0.043308,0.00910005,877,758,0.37584,-2.14921,11.7156,-2.74025,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0163178,0.199983,0.109509,-6.67921e-05,-0.00133607,-1.31738e-05,-6.66554e-05,-0.00133621,-0.0103775,0.00948665,884,758,0.376411,-2.15666,11.8885,-2.91907,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0158002,0.200492,0.112061,-5.27181e-05,-0.00120139,4.16103e-05,-5.12127e-05,-0.00120289,0.0361615,0.0101237,891,758,0.378147,-2.16158,12.0734,-3.09719,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0157282,0.201726,0.111211,-3.82571e-05,-0.00100527,0.000103305,-2.73443e-05,-0.00101619,0.105246,0.00977943,898,758,0.376038,-2.17249,12.2661,-3.2937,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0159866,0.202123,0.107911,-2.74012e-05,-0.000753192,0.000162316,7.24528e-06,-0.000787839,0.210295,0.00817137,905,758,0.371454,-2.1748,12.4734,-3.46112,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0157714,0.201691,0.106603,-8.57245e-06,-0.000444511,0.00020883,7.53204e-05,-0.000528404,0.381994,0.00772434,912,758,0.367143,-2.16961,12.6763,-3.6234,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0153243,0.201024,0.109486,2.65103e-05,-0.000134845,0.000238425,0.000197537,-0.000305872,0.622256,0.00779043,919,758,0.370814,-2.16966,12.8397,-3.80165,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0147231,0.201035,0.111822,6.73266e-05,0.000120943,0.000248137,0.000343716,-0.000155447,0.839208,0.00807658,926,758,0.371586,-2.17684,13.0142,-3.98295,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0146068,0.201114,0.112495,9.58825e-05,0.000326556,0.000229402,0.000467984,-4.55453e-05,1.01833,0.00885354,933,758,0.373013,-2.1801,13.2139,-4.17706,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0156293,0.201728,0.107777,0.00011866,0.00047915,0.000200619,0.000568602,2.9208e-05,1.15138,0.00941352,940,758,0.372057,-2.17699,13.4262,-4.36073,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.016395,0.202275,0.102498,0.000133322,0.000598789,0.000155126,0.00064575,8.63612e-05,1.27684,0.00954068,947,758,0.367096,-2.17239,13.6432,-4.53233,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0163973,0.202848,0.100478,0.000124888,0.00064026,9.02003e-05,0.00065559,0.000109558,1.40244,0.00914108,954,758,0.362728,-2.17581,13.8856,-4.69092,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0161376,0.2033,0.100239,0.000106015,0.000600957,2.38066e-05,0.000602099,0.000104872,1.52284,0.00845222,961,758,0.360263,-2.18175,14.1701,-4.86767,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0160674,0.203192,0.103397,0.00011258,0.000500548,-1.38865e-05,0.000501045,0.000112083,-1.53506,0.00841666,968,758,0.368215,-2.17957,14.4768,-5.04088,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0166444,0.202726,0.10744,0.000147775,0.000343778,-2.33586e-05,0.000346524,0.00014503,-1.4538,0.00882337,975,758,0.38482,-2.17408,14.7933,-5.21862,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0168073,0.202037,0.109681,0.000178594,0.000148463,-3.38674e-05,0.000200595,0.000126461,-0.576122,0.00858745,982,758,0.393016,-2.16585,15.0766,-5.39069,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0165107,0.201273,0.110411,0.00017003,-3.92616e-05,-6.31727e-05,0.00018762,-5.68513e-05,-0.271561,0.008185,989,758,0.393032,-2.15871,15.3439,-5.547,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0163307,0.200389,0.110675,0.000131409,-0.000217082,-9.65066e-05,0.000156349,-0.000242022,-0.252899,0.00802527,996,758,0.393079,-2.15321,15.5911,-5.71027,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.016263,0.19969,0.11213,0.000104588,-0.000409263,-9.5737e-05,0.000121845,-0.00042652,-0.178344,0.00755514,1003,758,0.397231,-2.14948,15.8085,-5.87763,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.01606,0.199389,0.114133,9.42456e-05,-0.000599456,-6.48803e-05,0.000100262,-0.000605472,-0.0924591,0.00698931,1010,758,0.401458,-2.15199,16.0043,-6.06063,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0160285,0.199644,0.115304,7.62988e-05,-0.000746288,-2.91668e-05,7.73317e-05,-0.000747321,-0.0353981,0.00699228,1017,758,0.405053,-2.15649,16.2424,-6.2512,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.016759,0.200144,0.112881,3.4974e-05,-0.00080094,1.36517e-06,3.49762e-05,-0.000800942,0.00163314,0.0083157,1024,758,0.40645,-2.1513,16.6345,-6.4188,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0177844,0.200835,0.107768,-9.48515e-06,-0.000779378,3.57217e-05,-7.83132e-06,-0.000781032,0.0462658,0.00840629,1031,758,0.403517,-2.14571,17.0992,-6.58808,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0181093,0.20095,0.106,-2.76214e-05,-0.000736044,7.12909e-05,-2.05183e-05,-0.000743147,0.0993065,0.00838367,1038,758,0.40265,-2.13862,17.6008,-6.75511,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0170016,0.200446,0.109464,-3.14756e-05,-0.000665489,9.03629e-05,-1.88481e-05,-0.000678116,0.138843,0.00780305,1045,758,0.40209,-2.14188,18.0798,-6.9287,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0156389,0.20026,0.11458,-9.03911e-05,-0.000547289,6.01722e-05,-8.25995e-05,-0.000555081,0.128773,0.00756081,1052,758,0.403541,-2.15337,18.4869,-7.11016,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0150405,0.20076,0.116196,-0.000113898,-0.000406522,3.67599e-05,-0.000109351,-0.000411069,0.123074,0.00786677,1059,758,0.402933,-2.16483,18.8546,-7.30142,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0156513,0.201389,0.113226,4.25675e-05,-0.000297041,8.41395e-05,6.22703e-05,-0.000316744,0.230024,0.00770914,1066,758,0.401605,-2.16813,19.1472,-7.49864,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.016273,0.200854,0.110486,0.000228581,-0.000193044,0.000119639,0.000260164,-0.000224626,0.258094,0.00759194,1073,758,0.401195,-2.15719,19.3868,-7.67502,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0164828,0.200147,0.110261,0.000310129,-0.000140367,7.53896e-05,0.00032241,-0.000152649,0.161488,0.00745891,1080,758,0.403596,-2.14584,19.5987,-7.85504,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0165933,0.199661,0.109797,0.000378782,-0.000127418,4.61128e-05,0.000382948,-0.000131585,0.0901076,0.00788637,1087,758,0.404301,-2.13439,19.84,-8.0173,19.7524,-5.88426
7.407,20.1415,-3.346,0.0171112,0.199899,0.107408,0.000493009,-0.000151879,6.89249e-05,0.000500294,-0.000159164,0.105294,0.00832181,1094,758,0.403456,-2.12996,20.1911,-8.17341,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.017381,0.199741,0.105286,0.000609677,-0.000185537,0.000113282,0.0006255,-0.000201359,0.138778,0.00909788,1101,758,0.401049,-2.12574,20.608,-8.34669,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0147656,0.198515,0.113478,0.000672744,-0.000242958,0.000119083,0.000687977,-0.000258191,0.127227,0.0102845,1108,758,0.399632,-2.1178,21.0651,-8.51932,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0161253,0.199431,0.10976,0.000651918,-0.000337853,9.48303e-05,0.000660922,-0.000346857,0.0946629,0.0116842,1115,758,0.402822,-2.11501,21.6452,-8.69282,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0208489,0.19836,0.0940365,0.000563296,-0.000458898,6.5297e-05,0.000567451,-0.000463052,0.0635351,0.0119951,1122,758,0.405718,-2.11974,22.2805,-8.79268,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0213923,0.195086,0.0932426,0.000410721,-0.000579826,1.8334e-05,0.000411061,-0.000580165,0.0185005,0.0126079,1129,758,0.410635,-2.12444,22.8615,-8.90626,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0138659,0.202245,0.109551,0.000570289,-0.00157186,-0.000200249,0.000588847,-0.00159042,-0.0924133,0.00879901,702,765,0.329007,-2.21034,7.04327,1.33222,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0141665,0.202766,0.110306,0.000397215,-0.00142132,-0.000147191,0.000409051,-0.00143316,-0.080243,0.00884588,709,765,0.334386,-2.21597,7.15526,1.16549,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0146548,0.202623,0.113619,0.000261166,-0.00124192,-3.07012e-05,0.000261793,-0.00124255,-0.020414,0.00915756,716,765,0.347139,-2.22269,7.22792,1.02165,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0152962,0.201718,0.118274,0.00015553,-0.0010288,0.000105936,0.000164931,-0.0010382,0.0885121,0.00950539,723,765,0.364453,-2.22451,7.25473,0.889984,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0157537,0.201079,0.120952,7.7444e-05,-0.000803426,0.0002343,0.000135887,-0.000861869,0.24445,0.00942244,730,765,0.37577,-2.21914,7.23824,0.727191,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0160229,0.200825,0.120263,3.0667e-05,-0.000583291,0.000343635,0.000184471,-0.000737095,0.420839,0.00901706,737,765,0.378037,-2.20919,7.22588,0.566119,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0157346,0.201165,0.115228,2.19515e-05,-0.000395419,0.000428685,0.000290047,-0.000663514,0.558881,0.00854382,744,765,0.365376,-2.19956,7.22351,0.399142,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0155003,0.202252,0.107618,3.5178e-05,-0.000217932,0.000468339,0.00039376,-0.000576513,0.653439,0.00844117,751,765,0.34755,-2.20103,7.25908,0.232125,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0145923,0.203352,0.103653,4.4401e-05,-3.29255e-05,0.000451306,0.000458697,-0.000447222,0.742668,0.00922298,758,765,0.330696,-2.21,7.35903,0.0634917,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0142212,0.204232,0.101694,5.74037e-05,0.000146448,0.000394963,0.00049939,-0.000295538,0.841524,0.00993711,765,765,0.323433,-2.21707,7.52794,-0.125583,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.01383,0.203776,0.102716,8.04899e-05,0.000300473,0.000338608,0.000546506,-0.000165543,0.942439,0.0100198,772,765,0.322611,-2.20947,7.7067,-0.312387,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0138853,0.202774,0.10491,0.000114527,0.000409689,0.000285156,0.000583191,-5.89751e-05,1.02419,0.0096542,779,765,0.328936,-2.19992,7.90328,-0.489942,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0142181,0.201598,0.107802,0.000145983,0.000493869,0.000215565,0.000596918,4.29339e-05,1.12487,0.0089371,786,765,0.33963,-2.18873,8.09345,-0.653613,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0145265,0.201225,0.108884,0.000166927,0.000552598,0.000110794,0.000582161,0.000137365,1.31005,0.00841615,793,765,0.346042,-2.18787,8.26425,-0.811943,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0149936,0.201966,0.106695,0.000172752,0.000575638,-7.46592e-06,0.000575776,0.000172614,-1.55227,0.00823461,800,765,0.346615,-2.19917,8.40442,-0.983239,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0153368,0.20264,0.103672,0.000171151,0.000535185,-0.000110911,0.000566314,0.000140022,-1.29717,0.00837409,807,765,0.344024,-2.20654,8.50935,-1.15377,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0154746,0.202674,0.103578,0.000166346,0.000447382,-0.000189588,0.000542849,7.08791e-05,-1.10431,0.00861184,814,765,0.345963,-2.20412,8.62841,-1.33724,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0152191,0.202279,0.104825,0.000162774,0.000317518,-0.000242387,0.000494583,-1.42906e-05,-0.939891,0.00861872,821,765,0.347085,-2.1954,8.77841,-1.50125,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0151119,0.202254,0.104833,0.000149867,0.000145843,-0.000256164,0.000404027,-0.000108317,-0.78147,0.00837286,828,765,0.346802,-2.189,8.99061,-1.68637,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.015039,0.202852,0.103596,0.000110382,-2.96659e-05,-0.000256953,0.000306681,-0.000225965,-0.65237,0.00862395,835,765,0.343896,-2.18926,9.25682,-1.84635,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0146434,0.203114,0.103504,5.85498e-05,-0.000225262,-0.000246648,0.000201201,-0.000367914,-0.524354,0.00890626,842,765,0.340534,-2.19182,9.51596,-2.03285,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0145505,0.202714,0.106197,2.08234e-05,-0.000413547,-0.000218255,0.000111542,-0.000504265,-0.393928,0.0086832,849,765,0.34676,-2.19393,9.74781,-2.20777,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0144588,0.20242,0.108825,1.71447e-06,-0.000613182,-0.000174611,4.78386e-05,-0.000659306,-0.258255,0.0085206,856,765,0.352885,-2.19606,9.96606,-2.38587,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0149254,0.201668,0.110052,-1.40039e-05,-0.00081722,-0.000130132,6.55308e-06,-0.000837777,-0.156676,0.00807008,863,765,0.361345,-2.18768,10.1317,-2.54514,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0156008,0.200728,0.110243,-3.38509e-05,-0.000977106,-9.99833e-05,-2.33693e-05,-0.000987587,-0.104452,0.00818413,870,765,0.36946,-2.17289,10.2649,-2.68811,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0161729,0.200006,0.109577,-5.21768e-05,-0.00102303,-8.67032e-05,-4.44944e-05,-0.00103071,-0.0883746,0.00898052,877,765,0.374442,-2.15574,10.4144,-2.84048,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0159467,0.200539,0.110702,-6.00932e-05,-0.000978426,-7.31792e-05,-5.42983e-05,-0.000984221,-0.0790224,0.00900675,884,765,0.375636,-2.16021,10.5739,-3.01623,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0152868,0.201303,0.111887,-5.1681e-05,-0.000875797,-3.84112e-05,-4.98946e-05,-0.000877583,-0.0464747,0.00917179,891,765,0.372737,-2.17019,10.7466,-3.19237,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0150512,0.202488,0.111303,-4.29236e-05,-0.000727049,1.17211e-05,-4.27228e-05,-0.00072725,0.0171262,0.00894894,898,765,0.369701,-2.18314,10.9273,-3.37801,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0155087,0.202807,0.106735,-3.80111e-05,-0.000535195,6.09584e-05,-3.06462e-05,-0.000542559,0.120235,0.00774767,905,765,0.364003,-2.18054,11.1247,-3.53265,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.015619,0.202656,0.104225,-2.17042e-05,-0.000301153,0.000102508,1.18655e-05,-0.000334723,0.316476,0.00749706,912,765,0.359855,-2.17403,11.3274,-3.69714,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0152718,0.201774,0.107942,1.35051e-05,-6.8141e-05,0.000138898,0.000117455,-0.000172091,0.64247,0.0074181,919,765,0.36654,-2.17179,11.4991,-3.8742,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0150692,0.201025,0.111685,5.44876e-05,0.000126141,0.000165937,0.000260075,-7.94463e-05,0.891719,0.00808563,926,765,0.374804,-2.17428,11.6761,-4.06363,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0153786,0.200929,0.111456,8.52901e-05,0.000280006,0.000170083,0.000378624,-1.33281e-05,1.04534,0.00909443,933,765,0.378195,-2.1744,11.8799,-4.24663,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0156951,0.201574,0.108611,0.000109617,0.000389002,0.000159677,0.000461467,3.71522e-05,1.14477,0.00981856,940,765,0.374936,-2.17167,12.0965,-4.42665,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0158537,0.202118,0.105438,0.000124147,0.000467756,0.0001312,0.000512123,7.97795e-05,1.2447,0.00976786,947,765,0.369308,-2.17085,12.3365,-4.59035,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0154364,0.202871,0.105642,0.000115822,0.000487968,8.46961e-05,0.000506337,9.74532e-05,1.35722,0.00915867,954,765,0.366436,-2.18216,12.6,-4.75011,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0152835,0.20313,0.105074,9.65858e-05,0.000449114,3.36319e-05,0.000452294,9.3406e-05,1.47653,0.0083534,961,765,0.364355,-2.19086,12.8941,-4.91943,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0156943,0.203079,0.105853,9.80302e-05,0.00036414,3.76299e-06,0.000364193,9.7977e-05,1.55666,0.00801224,968,765,0.371065,-2.18753,13.215,-5.08267,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0166872,0.203274,0.106077,0.000126848,0.000239278,1.265e-06,0.000239292,0.000126834,1.55955,0.00848333,975,765,0.38188,-2.17872,13.5327,-5.2566,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.016653,0.202487,0.108252,0.00015046,8.91641e-05,-1.84612e-06,0.000150515,8.91085e-05,-0.030082,0.00834316,982,765,0.388007,-2.16851,13.7949,-5.42423,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0162133,0.201774,0.110212,0.000136477,-5.01286e-05,-2.90718e-05,0.000140902,-5.45529e-05,-0.151026,0.0079708,989,765,0.389745,-2.16286,14.0345,-5.58341,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0158944,0.200832,0.111477,9.85155e-05,-0.000178213,-6.18289e-05,0.000111702,-0.000191399,-0.210119,0.00770965,996,765,0.391064,-2.16048,14.2713,-5.74724,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0159746,0.200372,0.1133,7.40493e-05,-0.00031355,-6.17222e-05,8.36407e-05,-0.000323141,-0.154164,0.00738007,1003,765,0.39756,-2.15981,14.4661,-5.90911,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0161318,0.200198,0.113952,6.82516e-05,-0.000444784,-2.88672e-05,6.98708e-05,-0.000446403,-0.0560318,0.00695373,1010,765,0.401751,-2.16109,14.6546,-6.08919,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0163876,0.199982,0.114415,5.42118e-05,-0.000545311,7.0529e-06,5.42947e-05,-0.000545394,0.011762,0.00679687,1017,765,0.406389,-2.1591,14.8628,-6.2712,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.017246,0.200269,0.111286,1.78057e-05,-0.000581397,3.05462e-05,1.93589e-05,-0.00058295,0.0508025,0.00779288,1024,765,0.407234,-2.15158,15.2164,-6.44203,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0177654,0.200453,0.108466,-1.90775e-05,-0.000563615,5.20638e-05,-1.41443e-05,-0.000568549,0.0944705,0.00814322,1031,765,0.405558,-2.14485,15.67,-6.60025,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0181846,0.200933,0.105731,-3.00885e-05,-0.000525564,7.51938e-05,-1.89283e-05,-0.000536724,0.147342,0.00808392,1038,765,0.402973,-2.14018,16.1621,-6.76197,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.017074,0.200754,0.108504,-2.6332e-05,-0.000467926,8.90809e-05,-9.03926e-06,-0.000485219,0.191739,0.00771142,1045,765,0.400452,-2.14404,16.627,-6.9523,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0160821,0.201019,0.11142,-6.81063e-05,-0.000380628,6.27209e-05,-5.59885e-05,-0.000392746,0.19085,0.00743357,1052,765,0.39952,-2.15956,17.0347,-7.13687,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0155268,0.201767,0.112791,-8.47972e-05,-0.000292548,3.61242e-05,-7.86951e-05,-0.00029865,0.167341,0.00765827,1059,765,0.39856,-2.17268,17.405,-7.32114,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0156944,0.201778,0.112877,4.3877e-05,-0.000226413,6.90927e-05,6.05147e-05,-0.00024305,0.236303,0.00750591,1066,765,0.401265,-2.17146,17.6914,-7.50596,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0161856,0.200878,0.112964,0.000201218,-0.00015482,0.000103352,0.000229045,-0.000182646,0.263004,0.00732085,1073,765,0.407271,-2.15741,17.9321,-7.67337,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0164357,0.199762,0.112553,0.000267982,-0.00011596,7.72477e-05,0.000282941,-0.000130919,0.191284,0.00719961,1080,765,0.409713,-2.1436,18.1737,-7.84044,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0164407,0.199542,0.110088,0.000314409,-0.000115716,5.83348e-05,0.00032218,-0.000123487,0.132436,0.00770299,1087,765,0.404017,-2.13927,18.4455,-7.99226,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0169299,0.199624,0.107377,0.000398001,-0.000143978,8.50966e-05,0.000411048,-0.000157025,0.152135,0.00813831,1094,765,0.402114,-2.13686,18.8045,-8.14525,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.016908,0.199378,0.106858,0.000486666,-0.000172949,0.000132187,0.00051217,-0.000198453,0.190598,0.00836245,1101,765,0.401319,-2.1321,19.2008,-8.31353,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0145189,0.198306,0.11627,0.000530879,-0.000214961,0.000147818,0.000559106,-0.000243189,0.18869,0.00954989,1108,765,0.405314,-2.11977,19.6286,-8.49337,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0171649,0.200671,0.107832,0.000503151,-0.000282746,0.000135169,0.000525749,-0.000305344,0.165653,0.0115946,1115,765,0.407251,-2.11562,20.2046,-8.68012,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0218408,0.200308,0.0917976,0.000420989,-0.000365129,0.000115282,0.000437547,-0.000381686,0.142647,0.0127735,1122,765,0.408482,-2.11796,20.8312,-8.78906,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0225498,0.198819,0.0900226,0.000292918,-0.000446953,7.73045e-05,0.000300909,-0.000454944,0.103001,0.0135524,1129,765,0.41148,-2.12116,21.4135,-8.92267,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0176856,0.19613,0.106773,0.000140906,-0.000502131,1.44667e-05,0.000141231,-0.000502456,0.0224823,0.013333,1136,765,0.413457,-2.12327,21.8767,-9.10568,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0160323,0.198218,0.111967,-1.78655e-05,-0.000508236,-5.30011e-05,-1.22024e-05,-0.000513899,-0.106446,0.0124948,1143,765,0.41218,-2.12294,22.3268,-9.34494,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0158377,0.200455,0.11074,-0.000157379,-0.000493175,-8.95055e-05,-0.000135011,-0.000515543,-0.244886,0.00992167,1150,765,0.406806,-2.12198,22.8034,-9.56567,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0136437,0.20292,0.10853,0.000485393,-0.00124397,-0.000189091,0.000505827,-0.00126441,-0.107647,0.00864662,702,772,0.324672,-2.22105,6.0518,1.14825,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0141046,0.203597,0.108919,0.000330922,-0.00112262,-0.000166557,0.000349763,-0.00114146,-0.112642,0.00882438,709,772,0.330858,-2.22677,6.15072,0.963511,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0146256,0.20352,0.112198,0.000208155,-0.000991113,-8.57291e-05,0.000214253,-0.00099721,-0.0710033,0.00920004,716,772,0.343838,-2.2328,6.18388,0.811184,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0149086,0.202392,0.116828,0.000114312,-0.000839709,1.7987e-05,0.000114651,-0.000840048,0.018845,0.00949751,723,772,0.357571,-2.23331,6.18421,0.697995,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0152015,0.20182,0.118576,4.75345e-05,-0.000678663,0.000119902,6.68194e-05,-0.000697947,0.159473,0.00951519,730,772,0.365245,-2.2248,6.15786,0.545361,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0149862,0.200939,0.117994,1.05593e-05,-0.000521543,0.000207283,8.17759e-05,-0.000592759,0.330937,0.00957862,737,772,0.362946,-2.2035,6.13643,0.394181,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0149236,0.201229,0.113508,6.16082e-06,-0.000378616,0.000277026,0.000151051,-0.000523506,0.481893,0.00937019,744,772,0.353699,-2.19569,6.13847,0.221933,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0147011,0.201933,0.1083,2.2497e-05,-0.000231393,0.00031462,0.000234817,-0.000443713,0.593644,0.00883557,751,772,0.341192,-2.19775,6.17675,0.0607568,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0141048,0.203075,0.104995,4.24348e-05,-7.71713e-05,0.000313287,0.000301576,-0.000336312,0.691088,0.00904471,758,772,0.328879,-2.21011,6.26908,-0.107591,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0138537,0.204048,0.101981,6.85157e-05,6.50106e-05,0.000280351,0.00034712,-0.000213593,0.782273,0.00959708,765,772,0.320497,-2.21376,6.41452,-0.288904,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0136783,0.20386,0.101579,0.000100201,0.000184061,0.000243162,0.000388881,-0.00010462,0.870777,0.009601,772,772,0.318673,-2.20656,6.56828,-0.457522,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0139179,0.202984,0.102039,0.00013716,0.000275742,0.000205884,0.000423683,-1.07805e-05,0.947722,0.00934801,779,772,0.323008,-2.19636,6.73115,-0.62092,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0143631,0.201957,0.106013,0.000171597,0.00035625,0.000156015,0.00044521,8.26369e-05,1.05258,0.00866367,786,772,0.3372,-2.19273,6.91131,-0.772296,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0148215,0.201754,0.10687,0.000197772,0.000420785,8.17403e-05,0.000447536,0.000171021,1.25451,0.00830545,793,772,0.344578,-2.1958,7.08247,-0.94188,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0153001,0.202096,0.105261,0.000208709,0.000452046,-7.39012e-07,0.000452048,0.000208707,-1.56776,0.00790031,800,772,0.346592,-2.20321,7.24849,-1.11902,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.015486,0.202056,0.104159,0.000207512,0.000432304,-7.01525e-05,0.0004524,0.000187415,-1.2918,0.00785488,807,772,0.346813,-2.20082,7.35171,-1.2718,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0157209,0.201645,0.105396,0.000200732,0.000375706,-0.000120308,0.000436974,0.000139464,-1.09977,0.00794707,814,772,0.352817,-2.196,7.43393,-1.43031,7.39493,0.703976
