 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.81926,0.162844,0.296147,0.0360542,-0.00636953,-0.0127108,0.039571,-0.00988633,-0.269926,0.0129651,877,758,18.4764,-1.78545,29.2404,-2.80426,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.84281,0.176775,0.299605,0.0345326,-0.00627061,-0.0130515,0.0383501,-0.0100882,-0.284561,0.0136845,884,758,18.7011,-1.92537,29.6524,-3.11314,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.86455,0.195456,0.29864,0.0328417,-0.00597636,-0.0135529,0.0371052,-0.0102399,-0.304784,0.0145976,891,758,18.8957,-2.10702,30.0699,-3.45826,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.88776,0.213202,0.298635,0.0310155,-0.00558973,-0.0141625,0.0358552,-0.0104293,-0.329279,0.0136859,898,758,19.1068,-2.27353,30.4999,-3.82407,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.9068,0.237283,0.293175,0.0291142,-0.00517779,-0.0147906,0.0346121,-0.0106757,-0.355889,0.0112267,905,758,19.2621,-2.50218,30.9042,-4.22209,12.42,-1.30269
-11.678,19.6661,-2.53505,1.92472,0.258261,0.285509,0.0271833,-0.00477796,-0.0154585,0.0334366,-0.0110312,-0.384396,0.0104197,912,758,19.4012,-2.69233,31.3024,-4.58747,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.94354,0.275073,0.272909,0.0252071,-0.0043938,-0.0161986,0.0323486,-0.0115353,-0.415236,0.0109809,919,758,19.5376,-2.83165,31.6824,-4.91764,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.96105,0.290796,0.253001,0.0232449,-0.00398181,-0.0170959,0.0314854,-0.0122223,-0.449159,0.0122008,926,758,19.6428,-2.95751,32.0692,-5.21463,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.97602,0.303859,0.228777,0.0213813,-0.00357352,-0.0180509,0.0308475,-0.0130397,-0.482988,0.0135346,933,758,19.7122,-3.05208,32.4531,-5.48962,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.98973,0.31286,0.205482,0.0195516,-0.00317011,-0.0190885,0.0304042,-0.0140227,-0.516969,0.0142483,940,758,19.7718,-3.10784,32.8178,-5.71653,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.99984,0.322534,0.193017,0.0176166,-0.00289171,-0.0201705,0.0299898,-0.0152649,-0.550236,0.0140634,947,758,19.8226,-3.1703,33.141,-5.97502,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.00903,0.334502,0.181834,0.0155375,-0.00267784,-0.0212655,0.0295636,-0.0167039,-0.583074,0.0134072,954,758,19.8662,-3.25455,33.4898,-6.24494,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.0185,0.348269,0.179968,0.0134359,-0.0025663,-0.0223238,0.0291492,-0.0182796,-0.613324,0.0126057,961,758,19.9349,-3.37595,33.8779,-6.56022,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.02946,0.364128,0.17502,0.0112702,-0.00246903,-0.0232253,0.0286206,-0.0198194,-0.641607,0.0128344,968,758,20.0092,-3.51503,34.308,-6.87709,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.03742,0.378888,0.170953,0.00894004,-0.00234269,-0.0239815,0.0279348,-0.0213375,-0.669879,0.0137395,975,758,20.0568,-3.65172,34.7117,-7.18316,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.04268,0.387451,0.164763,0.00647367,-0.00217499,-0.0245883,0.027115,-0.0228163,-0.698354,0.0132803,982,758,20.0744,-3.72215,35.0592,-7.42875,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.04529,0.393941,0.158104,0.00396745,-0.00195487,-0.0249715,0.0261528,-0.0241402,-0.726383,0.0122884,989,758,20.0657,-3.7751,35.3677,-7.64142,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.04579,0.400598,0.151816,0.00153845,-0.00172673,-0.0250926,0.0250515,-0.0252398,-0.752913,0.0114892,996,758,20.0378,-3.84017,35.6334,-7.85917,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.04213,0.41244,0.149578,-0.000768498,-0.00145046,-0.0250347,0.0239275,-0.0261465,-0.778588,0.0105925,1003,758,19.979,-3.95138,35.8246,-8.14472,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.03646,0.426213,0.150264,-0.00304875,-0.00115819,-0.0248836,0.0227981,-0.027005,-0.804383,0.00967334,1010,758,19.9083,-4.08332,35.9736,-8.46944,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.03421,0.443461,0.151449,-0.00532951,-0.000864581,-0.0246617,0.0216655,-0.0278596,-0.830537,0.00935557,1017,758,19.8705,-4.2435,36.1955,-8.83656,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.02946,0.463032,0.155661,-0.00750325,-0.000592281,-0.0243457,0.020542,-0.0286375,-0.855894,0.0110923,1024,758,19.8147,-4.44419,36.5317,-9.19253,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.01891,0.484219,0.159129,-0.00949033,-0.000358747,-0.0238635,0.0193718,-0.0292209,-0.87992,0.0109136,1031,758,19.7004,-4.65876,36.878,-9.57052,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.00693,0.504034,0.164314,-0.0112758,-0.000146453,-0.023254,0.0181994,-0.0296216,-0.90284,0.0108205,1038,758,19.5768,-4.85793,37.255,-9.93905,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.99443,0.525791,0.172567,-0.0127974,0.000123884,-0.0225758,0.0171452,-0.0298188,-0.924762,0.00996439,1045,758,19.4563,-5.07269,37.6208,-10.352,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.98344,0.54965,0.18074,-0.013949,0.000451284,-0.0218921,0.0162969,-0.0297946,-0.944272,0.00995384,1052,758,19.3507,-5.32155,37.9348,-10.7761,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.97115,0.573501,0.193827,-0.0147954,0.000748565,-0.0211876,0.0155446,-0.0295915,-0.961187,0.0107133,1059,758,19.2469,-5.58293,38.182,-11.2112,18.7926,-5.15391
4.47652,20.088,-3.34359,1.9552,0.597869,0.216248,-0.0154857,0.000982094,-0.0204481,0.0147918,-0.0292954,-0.976803,0.0104653,1066,758,19.1347,-5.85933,38.2949,-11.6824,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.93818,0.624859,0.246102,-0.0159575,0.00117692,-0.0196825,0.0140759,-0.0288565,-0.990667,0.0101824,1073,758,19.033,-6.17311,38.3395,-12.179,19.305,-5.53791
5.93621,20.1135,-3.32941,1.92145,0.654964,0.281816,-0.0160959,0.00129859,-0.0188841,0.013392,-0.0281893,-1.0012,0.00958596,1080,758,18.9505,-6.52861,38.362,-12.7124,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.90538,0.689494,0.32334,-0.0160899,0.00134811,-0.0180777,0.0126996,-0.0274414,-1.01009,0.00977193,1087,758,18.8898,-6.9268,38.4173,-13.287,19.7524,-5.88426
7.407,20.1415,-3.346,1.89225,0.725756,0.36358,-0.0159469,0.00127798,-0.0173455,0.0120315,-0.0267004,-1.01583,0.0100683,1094,758,18.853,-7.33853,38.6069,-13.8696,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.87959,0.759636,0.401579,-0.0157017,0.00109364,-0.0167599,0.011442,-0.0260501,-1.01764,0.00998925,1101,758,18.8155,-7.72603,38.8717,-14.4462,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.86894,0.788593,0.4372,-0.0153304,0.000839583,-0.016285,0.0109361,-0.025427,-1.01581,0.00959323,1108,758,18.7921,-8.05635,39.2354,-14.9578,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.85525,0.814155,0.463746,-0.0148003,0.000446463,-0.0159613,0.0105115,-0.0248653,-1.00819,0.00951132,1115,758,18.7155,-8.34365,39.6496,-15.419,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.84213,0.835744,0.48104,-0.0142135,-3.04996e-05,-0.0158096,0.0102052,-0.0244492,-0.996225,0.00890546,1122,758,18.6202,-8.58242,40.0891,-15.8322,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.83144,0.855686,0.491314,-0.0137414,-0.000653002,-0.0159099,0.010006,-0.0244004,-0.980516,0.00817069,1129,758,18.5293,-8.79905,40.5572,-16.2203,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.05808,-0.137743,0.306655,0.0479542,-0.00738921,-0.00383989,0.0482194,-0.00765436,-0.0689427,0.0116049,702,765,11.2322,1.0485,16.9042,4.28955,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.09388,-0.129268,0.311301,0.0475008,-0.00650948,-0.00425821,0.0478345,-0.00684314,-0.0781969,0.0117783,709,765,11.5935,0.970879,17.3652,4.02614,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.12771,-0.12368,0.312483,0.0471375,-0.00581008,-0.00461851,0.0475373,-0.00620992,-0.086359,0.0119671,716,765,11.9283,0.923073,17.7752,3.81828,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.16279,-0.119978,0.308266,0.0469387,-0.00520287,-0.0048671,0.0473891,-0.0056533,-0.0922817,0.0117941,723,765,12.2642,0.895858,18.1607,3.65139,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.19857,-0.117285,0.30241,0.0468075,-0.00468915,-0.00502865,0.0472939,-0.0051756,-0.0964362,0.0114698,730,765,12.6035,0.881309,18.511,3.47264,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.23003,-0.113335,0.296425,0.0466336,-0.004218,-0.00511428,0.0471429,-0.00472725,-0.0992482,0.0107879,737,765,12.8987,0.857573,18.8202,3.28129,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.25634,-0.107281,0.292083,0.0464694,-0.00373544,-0.00514503,0.0469912,-0.00425728,-0.101081,0.0101957,744,765,13.145,0.810769,19.0853,3.05719,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.27988,-0.100077,0.292988,0.0464351,-0.00322756,-0.00516879,0.0469673,-0.00375981,-0.102613,0.0100814,751,765,13.3743,0.741109,19.3489,2.81131,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.30643,-0.0914981,0.297445,0.0465041,-0.00274362,-0.00525489,0.0470585,-0.00329809,-0.105126,0.0117703,758,765,13.6399,0.660264,19.7132,2.5408,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.34259,-0.0777285,0.303005,0.046583,-0.00235446,-0.00542687,0.0471775,-0.00294905,-0.109128,0.0128745,765,765,14.0015,0.525135,20.2381,2.2025,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.384,-0.0616375,0.308672,0.0465411,-0.00206997,-0.00566783,0.0471932,-0.00272206,-0.114548,0.0127942,772,765,14.4144,0.362234,20.8297,1.84648,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.42245,-0.0454082,0.31269,0.0464655,-0.001942,-0.00598825,0.0471953,-0.00267178,-0.12127,0.0122719,779,765,14.7936,0.192893,21.4101,1.50361,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.4524,-0.0297684,0.316732,0.0464576,-0.0019853,-0.0063913,0.0472866,-0.00281434,-0.128994,0.0108775,786,765,15.0885,0.0292109,21.8989,1.18039,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.48052,-0.0142133,0.315059,0.0464959,-0.00219564,-0.00684836,0.0474407,-0.00314051,-0.137105,0.0102011,793,765,15.3521,-0.123165,22.356,0.870943,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.50871,-0.000488727,0.30984,0.0464355,-0.00254709,-0.00739121,0.0475265,-0.00363809,-0.146549,0.0101514,800,765,15.6086,-0.250942,22.7816,0.571076,8.37625,1.15908
-22.6232,18.621,-1.56924,1.54016,0.0117934,0.299929,0.0461787,-0.00301858,-0.00796565,0.0474363,-0.00427617,-0.156584,0.0105999,807,765,15.8865,-0.35102,23.2105,0.288318,8.47233,0.98388
-21.9053,18.64,-1.60833,1.57257,0.0244576,0.296206,0.0457872,-0.00354881,-0.00855552,0.0472287,-0.00499033,-0.166922,0.0113537,814,765,16.187,-0.463857,23.6608,-0.0151197,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.60359,0.0385424,0.296578,0.0453007,-0.00409644,-0.00910431,0.0469253,-0.00572101,-0.176581,0.0119649,821,765,16.4819,-0.592441,24.1285,-0.32249,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.63545,0.0540458,0.302132,0.0447532,-0.00467488,-0.00963563,0.0465651,-0.00648686,-0.185878,0.0122233,828,765,16.7957,-0.747197,24.6564,-0.668216,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.67059,0.0726647,0.313863,0.044321,-0.00527656,-0.0101616,0.0463222,-0.00727773,-0.194447,0.0127525,835,765,17.1545,-0.930654,25.2607,-1.03967,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.7042,0.0927506,0.322788,0.0439279,-0.00581512,-0.010656,0.0461145,-0.00800173,-0.202391,0.0129031,842,765,17.4911,-1.13087,25.8518,-1.44598,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.734,0.110132,0.329601,0.0433048,-0.00632605,-0.0110814,0.0456667,-0.00868787,-0.209992,0.0120265,849,765,17.7859,-1.31588,26.382,-1.7993,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.7601,0.125822,0.338895,0.0422689,-0.00670808,-0.0114423,0.0448102,-0.00924942,-0.218554,0.0115391,856,765,18.0505,-1.49305,26.8589,-2.13634,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.78844,0.139237,0.33144,0.0409679,-0.00697247,-0.0118075,0.0437183,-0.00972282,-0.228851,0.0115788,863,765,18.298,-1.60916,27.3194,-2.41973,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.8221,0.153058,0.317619,0.0396499,-0.0070979,-0.0121822,0.042634,-0.010082,-0.240228,0.0119308,870,765,18.5821,-1.71379,27.8048,-2.68593,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.8546,0.167819,0.30155,0.0383536,-0.00706446,-0.0125638,0.0415974,-0.0103083,-0.252669,0.0132231,877,765,18.8482,-1.82925,28.2975,-2.95796,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.88468,0.182407,0.29757,0.0369593,-0.00688872,-0.0130372,0.0405428,-0.0104722,-0.268239,0.0133139,884,765,19.1188,-1.97331,28.771,-3.25113,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.91014,0.199671,0.29438,0.0353829,-0.00657471,-0.0136494,0.0394324,-0.0106242,-0.288408,0.0135563,891,765,19.3447,-2.13861,29.2157,-3.58001,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.93385,0.21723,0.293584,0.0336193,-0.00622185,-0.0143479,0.0382485,-0.010851,-0.312095,0.0129731,898,765,19.5587,-2.30956,29.6417,-3.92664,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.95119,0.239017,0.286781,0.0317231,-0.00586891,-0.0150787,0.0370239,-0.0111697,-0.338048,0.0107783,905,765,19.6943,-2.50641,30.0174,-4.29563,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.96734,0.258651,0.27683,0.0297746,-0.00552301,-0.0158818,0.0358684,-0.0116168,-0.366374,0.0101764,912,765,19.8106,-2.67939,30.396,-4.6443,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.98513,0.275157,0.269219,0.027785,-0.00517221,-0.0167855,0.0348287,-0.0122159,-0.397312,0.0104355,919,765,19.9489,-2.82545,30.7685,-4.97659,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.00362,0.291532,0.250485,0.0258087,-0.00478595,-0.0178476,0.0340177,-0.0129949,-0.431095,0.0121485,926,765,20.0661,-2.96151,31.1642,-5.29475,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.02088,0.304762,0.222826,0.0238945,-0.00440447,-0.0189566,0.0334001,-0.01391,-0.464796,0.0142731,933,765,20.1488,-3.05309,31.5738,-5.55776,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.03684,0.312946,0.197883,0.021983,-0.00403256,-0.0201121,0.0329272,-0.0149768,-0.49835,0.0154274,940,765,20.2259,-3.10278,31.9759,-5.75973,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.05017,0.322959,0.181878,0.0199587,-0.00374874,-0.021291,0.0324734,-0.0162634,-0.531393,0.0151291,947,765,20.2981,-3.16096,32.366,-6.00694,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.06037,0.335515,0.171818,0.0177886,-0.00350116,-0.0224655,0.0320036,-0.0177161,-0.564151,0.0142251,954,765,20.3534,-3.25531,32.7511,-6.28064,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.06918,0.349622,0.168621,0.0155601,-0.00332518,-0.023589,0.0315263,-0.0192913,-0.595016,0.0135007,961,765,20.4117,-3.37814,33.1422,-6.59755,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.07788,0.36486,0.163054,0.0132356,-0.00315172,-0.0245484,0.0309217,-0.0208378,-0.624323,0.0133173,968,765,20.4622,-3.51293,33.5573,-6.90065,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.08639,0.377802,0.156853,0.0107601,-0.00297004,-0.0253318,0.0301406,-0.0223506,-0.653074,0.0139634,975,765,20.5095,-3.62515,33.9614,-7.18113,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.09381,0.384419,0.146147,0.00816896,-0.00277239,-0.0259505,0.0292192,-0.0238226,-0.681513,0.0131848,982,765,20.5364,-3.6681,34.3157,-7.39728,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.09993,0.390388,0.131278,0.00551878,-0.00254698,-0.0263561,0.0281487,-0.0251769,-0.709479,0.0122446,989,765,20.5401,-3.70087,34.6422,-7.59299,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.10218,0.396398,0.118118,0.00290214,-0.00230491,-0.0265103,0.0269365,-0.0263392,-0.736451,0.0116109,996,765,20.5105,-3.74034,34.9236,-7.80337,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.0977,0.405305,0.112567,0.000391638,-0.00202037,-0.0264727,0.0256858,-0.0273146,-0.762636,0.0110738,1003,765,20.4354,-3.82279,35.0859,-8.04146,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.09181,0.41751,0.112182,-0.00208316,-0.00173704,-0.0263076,0.024398,-0.0282183,-0.788687,0.0102199,1010,765,20.3594,-3.94211,35.2212,-8.34254,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.08721,0.433012,0.114573,-0.00457661,-0.00146971,-0.0260454,0.0230686,-0.0291149,-0.815185,0.00947428,1017,765,20.3022,-4.09037,35.3851,-8.6883,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.08469,0.450036,0.117312,-0.00699591,-0.00122666,-0.0256826,0.0217329,-0.0299554,-0.841323,0.0105969,1024,765,20.2641,-4.25873,35.7041,-9.02925,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.0765,0.470577,0.121046,-0.00923241,-0.00101403,-0.0251641,0.0203742,-0.0306206,-0.866332,0.0109709,1031,765,20.1721,-4.45866,36.0689,-9.40042,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.06702,0.489847,0.126327,-0.011258,-0.000799397,-0.0245288,0.0190514,-0.0311087,-0.89042,0.0108487,1038,765,20.072,-4.64674,36.4586,-9.76269,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.055,0.510828,0.134964,-0.0130478,-0.000531804,-0.0238299,0.0178481,-0.0314277,-0.913805,0.010309,1045,765,19.9565,-4.86049,36.8137,-10.1761,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.04405,0.534614,0.140907,-0.0145287,-0.000215264,-0.0231065,0.0168174,-0.0315614,-0.935577,0.0103331,1052,765,19.8444,-5.11535,37.1245,-10.5914,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.03102,0.558208,0.153214,-0.0157454,7.28518e-05,-0.0223374,0.01586,-0.0315326,-0.955549,0.0109041,1059,765,19.7305,-5.37746,37.3665,-11.0091,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.01328,0.582273,0.174069,-0.0167978,0.00031863,-0.0215177,0.0149176,-0.0313968,-0.974672,0.0104977,1066,765,19.596,-5.65023,37.4635,-11.4585,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.99465,0.608029,0.203201,-0.0176008,0.000531233,-0.0206576,0.0140247,-0.0310942,-0.992178,0.00968045,1073,765,19.4763,-5.94523,37.4969,-11.9333,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.97675,0.637392,0.239333,-0.0180524,0.00069425,-0.0197543,0.0131862,-0.0305444,-1.00692,0.00917334,1080,765,19.3826,-6.28632,37.5356,-12.4607,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.95926,0.671327,0.280087,-0.01831,0.000786394,-0.0188342,0.0123544,-0.029878,-1.02,0.00970575,1087,765,19.3051,-6.68161,37.606,-13.0215,18.3597,-5.86411
7.29882,19.377,-3.04209,1.94256,0.705982,0.324654,-0.0183681,0.000770134,-0.017983,0.0115715,-0.0291695,-1.0299,0.01019,1094,765,19.2457,-7.08602,37.7639,-13.5969,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.9277,0.74044,0.36735,-0.0182592,0.000643836,-0.017281,0.0108891,-0.0285045,-1.03564,0.0101126,1101,765,19.1995,-7.48624,37.9863,-14.1782,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.91452,0.772898,0.408494,-0.0179789,0.000449979,-0.0167022,0.0103109,-0.0278398,-1.03747,0.0099655,1108,765,19.1659,-7.85809,38.2902,-14.7312,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.89866,0.803591,0.439885,-0.0174882,0.000145052,-0.01627,0.00983369,-0.0271768,-1.0337,0.0104964,1115,765,19.0804,-8.20175,38.6587,-15.2511,20.1052,-6.51764
10.302,19.4657,-3.26571,1.88377,0.828363,0.464249,-0.0168629,-0.000224931,-0.0159935,0.00948374,-0.0265716,-1.02522,0.00984364,1122,765,18.9865,-8.48321,39.0666,-15.7006,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.87243,0.851889,0.47875,-0.016271,-0.000726754,-0.0159498,0.00924381,-0.0262416,-1.01211,0.00911865,1129,765,18.8998,-8.73987,39.5241,-16.1196,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.86142,0.867094,0.496752,-0.0156706,-0.00125667,-0.0161567,0.00922759,-0.0261548,-0.995187,0.00861401,1136,765,18.8295,-8.923,39.9331,-16.4726,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.84635,0.881692,0.520532,-0.0150467,-0.00169426,-0.0165719,0.0094957,-0.0262367,-0.976885,0.00888003,1143,765,18.7382,-9.09609,40.2446,-16.8406,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.83116,0.896152,0.54488,-0.0144062,-0.00209215,-0.0171216,0.00994584,-0.0264442,-0.958001,0.00976136,1150,765,18.6482,-9.27393,40.5621,-17.2015,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.06814,-0.135394,0.307433,0.0486187,-0.00784552,-0.00470223,0.0490076,-0.00823444,-0.0825205,0.0114493,702,772,11.3409,1.01898,16.016,4.09421,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.10086,-0.127655,0.311611,0.0482038,-0.0071215,-0.00506331,0.0486634,-0.00758107,-0.0905169,0.0116775,709,772,11.6709,0.946866,16.4325,3.82496,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.13524,-0.121133,0.310654,0.0478984,-0.0065918,-0.00534455,0.0484177,-0.00711106,-0.0968529,0.0120314,716,772,12.0068,0.897217,16.8118,3.60049,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.17214,-0.118208,0.303944,0.0477558,-0.00617254,-0.00551417,0.0483138,-0.00673059,-0.100859,0.0116986,723,772,12.356,0.884399,17.1963,3.45763,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.20844,-0.115348,0.296665,0.0476701,-0.0058466,-0.00559161,0.0482481,-0.00642459,-0.103001,0.0114599,730,772,12.6977,0.869578,17.5446,3.29183,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.24066,-0.110683,0.289283,0.04754,-0.00557032,-0.005603,0.0481247,-0.00615498,-0.103972,0.0114773,737,772,12.9973,0.840704,17.8596,3.10499,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.26797,-0.104909,0.28664,0.0474252,-0.00529269,-0.00556869,0.048007,-0.0058745,-0.104101,0.0113857,744,772,13.2572,0.790895,18.1351,2.87763,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.29305,-0.0989228,0.292248,0.0474701,-0.00500095,-0.00552891,0.0480464,-0.00557721,-0.103851,0.0108636,751,772,13.5122,0.730526,18.4129,2.63707,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.32059,-0.0913108,0.302493,0.0476555,-0.00474034,-0.00553018,0.0482328,-0.00531767,-0.104019,0.0114218,758,772,13.8005,0.652383,18.7688,2.36451,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.35658,-0.0761007,0.307636,0.0478745,-0.00455181,-0.00559735,0.0484654,-0.00514275,-0.105186,0.0121547,765,772,14.1597,0.503785,19.267,2.02202,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.39737,-0.0614847,0.313901,0.0479775,-0.00443235,-0.0057313,0.048597,-0.00505178,-0.10766,0.0121071,772,772,14.5684,0.354273,19.8227,1.69831,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.43899,-0.0456577,0.312193,0.0480125,-0.00441155,-0.00594697,0.0486787,-0.00507771,-0.111551,0.0117997,779,772,14.9669,0.201988,20.4049,1.37623,6.7104,1.534
-24.8501,17.8207,-1.17242,1.47091,-0.0311086,0.314148,0.0480565,-0.00450713,-0.00625533,0.0487906,-0.00524129,-0.116831,0.010572,786,772,15.2769,0.051798,20.9065,1.07871,6.89103,1.37738
-24.13,17.8422,-1.23107,1.50055,-0.0147148,0.314604,0.0480989,-0.00470623,-0.00664919,0.0489233,-0.00553062,-0.123354,0.0101367,793,772,15.5602,-0.115425,21.3745,0.747885,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.52954,0.000669963,0.313306,0.0480411,-0.00499012,-0.0071488,0.0489879,-0.0059369,-0.131673,0.00999918,800,772,15.833,-0.271192,21.8295,0.422369,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.56325,0.0132679,0.304976,0.0478098,-0.0053525,-0.00770207,0.0489032,-0.00644588,-0.141017,0.0102703,807,772,16.1368,-0.372992,22.2816,0.149327,7.31424,0.862656
-21.979,17.8966,-1.35131,1.59771,0.0261847,0.295232,0.0474588,-0.00575248,-0.00829,0.0487204,-0.0070141,-0.151027,0.0108331,814,772,16.4441,-0.473685,22.7249,-0.129595,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.62886,0.0402514,0.290634,0.0469887,-0.00616622,-0.00885645,0.0484255,-0.00760301,-0.16083,0.0115262,821,772,16.729,-0.592149,23.1734,-0.421379,7.52053,0.553973
-20.537,17.9363,-1.45252,1.66075,0.055989,0.299058,0.046427,-0.0065824,-0.00942135,0.0480517,-0.00820707,-0.170765,0.0120298,828,772,17.0497,-0.752924,23.6983,-0.775203,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.69634,0.0744353,0.310813,0.0459431,-0.00699425,-0.00998934,0.0477653,-0.00881653,-0.180438,0.0125809,835,772,17.4129,-0.94707,24.3151,-1.1554,8.00514,0.197323
