 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0237843,0.00525489,0.00229063,7.80239e-05,6.27022e-05,0.000344334,0.000414782,-0.000274056,0.774276,0.00848651,877,758,-0.228667,-0.0615642,11.4269,-0.661892,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0234892,0.00560591,0.00204051,7.8543e-05,-4.80492e-05,0.000361009,0.000381763,-0.000351269,0.698615,0.00884628,884,758,-0.226259,-0.0633728,11.6044,-0.833222,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0233328,0.0056085,-0.000378814,0.000100452,-0.000138851,0.000346442,0.000347323,-0.000385722,0.619125,0.00945845,891,758,-0.230327,-0.0571686,11.8008,-0.997249,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0235936,0.00646074,-0.00510328,0.000112703,-0.000217409,0.000301143,0.000291058,-0.000395763,0.534707,0.00916358,898,758,-0.244253,-0.0550665,11.9951,-1.18773,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0239053,0.00686692,-0.00660949,9.99324e-05,-0.000283089,0.000260705,0.000231908,-0.000415065,0.468616,0.00772808,905,758,-0.250924,-0.0549138,12.1932,-1.36459,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0241205,0.00673493,-0.00359082,7.80923e-05,-0.000315421,0.000239455,0.000191258,-0.000428587,0.441486,0.00732441,912,758,-0.245552,-0.061789,12.3897,-1.53553,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0238656,0.00620522,-0.00100249,6.8156e-05,-0.000341828,0.00023038,0.000171541,-0.000445213,0.421822,0.00746537,919,758,-0.236441,-0.0672709,12.5592,-1.71075,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0237764,0.00599813,-0.000324662,6.60804e-05,-0.0003851,0.000217377,0.000153769,-0.000472789,0.383429,0.00774425,926,758,-0.233642,-0.0716481,12.7412,-1.8859,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0238872,0.00611267,-0.00207709,4.93962e-05,-0.000439295,0.000187617,0.000113117,-0.000503016,0.327409,0.0083645,933,758,-0.238894,-0.0689774,12.9424,-2.0797,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0237587,0.00562728,-0.00368867,3.13002e-05,-0.000496894,0.000153675,7.2757e-05,-0.000538351,0.263497,0.00879039,940,758,-0.241369,-0.0609946,13.141,-2.25751,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0238393,0.00542574,-0.00311214,2.48998e-05,-0.000525739,0.000122296,5.08395e-05,-0.000551679,0.209008,0.00886383,947,758,-0.240575,-0.0574153,13.3417,-2.43314,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0237768,0.00548651,-0.00281545,2.66703e-05,-0.000533926,9.9798e-05,4.39066e-05,-0.000551162,0.171024,0.0085355,954,758,-0.239123,-0.0565308,13.5807,-2.59432,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.023796,0.0062429,-0.00385848,2.83238e-05,-0.000516112,9.503e-05,4.44343e-05,-0.000532223,0.167934,0.00786234,961,758,-0.241961,-0.0612635,13.8674,-2.77666,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0236965,0.00712465,-0.00402986,3.65292e-05,-0.000489789,0.00010524,5.67924e-05,-0.000510052,0.190215,0.0076531,968,758,-0.241561,-0.0643306,14.1783,-2.95436,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0234205,0.00763323,-0.00406583,5.17451e-05,-0.000462307,0.000115588,7.65397e-05,-0.000487102,0.211307,0.00789381,975,758,-0.239013,-0.0651852,14.4952,-3.13281,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0234789,0.0074952,-0.00273135,6.38228e-05,-0.000463775,9.36507e-05,7.9953e-05,-0.000479906,0.170564,0.0077232,982,758,-0.23605,-0.0639365,14.776,-3.30675,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0237412,0.00691814,-0.00213047,6.48424e-05,-0.000499943,4.6676e-05,6.86739e-05,-0.000503774,0.0819033,0.00747087,989,758,-0.23675,-0.0609094,15.0425,-3.46306,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0236592,0.00665583,-0.00346082,7.53298e-05,-0.000572089,-1.84406e-06,7.53351e-05,-0.000572094,-0.00284829,0.00747163,996,758,-0.239082,-0.0621392,15.2928,-3.6275,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0234937,0.0066829,-0.00374986,9.85869e-05,-0.000678508,-4.20541e-05,0.000100856,-0.000680778,-0.0539072,0.0070559,1003,758,-0.2381,-0.0624074,15.513,-3.80023,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0237068,0.00638588,-0.00206657,0.000102795,-0.000800436,-8.75383e-05,0.000111201,-0.000808842,-0.0957297,0.00649711,1010,758,-0.235597,-0.0626523,15.7076,-3.98522,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0239136,0.00588921,0.000266174,8.38085e-05,-0.00093686,-0.000133458,0.00010097,-0.000954022,-0.127891,0.00646112,1017,758,-0.231271,-0.0600462,15.9415,-4.17261,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0231029,0.00566741,-0.00160289,5.53764e-05,-0.00107321,-0.000164002,7.87253e-05,-0.00109656,-0.14142,0.00766465,1024,758,-0.22813,-0.051868,16.3325,-4.33184,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0230291,0.0058074,-0.00221995,4.78499e-05,-0.00118216,-0.000161976,6.88225e-05,-0.00120313,-0.128763,0.00780334,1031,758,-0.22891,-0.051238,16.7821,-4.50112,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0232005,0.0056798,-0.00025397,6.35932e-05,-0.00125984,-0.000129101,7.60694e-05,-0.00127232,-0.0963395,0.00776507,1038,758,-0.22517,-0.0532229,17.274,-4.66764,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0240857,0.00555778,0.00313361,6.95855e-05,-0.00128221,-8.83259e-05,7.53323e-05,-0.00128796,-0.0649714,0.00717391,1045,758,-0.224455,-0.0591096,17.7542,-4.84708,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0241147,0.00582005,0.00314733,5.84033e-05,-0.00123341,-5.19093e-05,6.04859e-05,-0.00123549,-0.0400972,0.00696126,1052,758,-0.224533,-0.061284,18.1779,-5.0312,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.023815,0.00631089,0.000733213,4.71915e-05,-0.00109866,-1.18887e-05,4.73149e-05,-0.00109878,-0.0103739,0.0072967,1059,758,-0.228036,-0.0596381,18.5568,-5.22333,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0239032,0.00653128,-0.0015769,5.28301e-05,-0.000896715,3.61993e-05,5.42081e-05,-0.000898093,0.0380491,0.007211,1066,758,-0.234961,-0.0570612,18.8404,-5.42138,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0237814,0.00645472,-0.00296616,5.93401e-05,-0.000657548,7.58443e-05,6.72763e-05,-0.000665484,0.104259,0.00713843,1073,758,-0.237327,-0.0571598,19.0727,-5.60076,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0232453,0.00631274,-0.0041523,5.40477e-05,-0.000428868,8.18925e-05,6.7557e-05,-0.000442378,0.163492,0.00697665,1080,758,-0.235227,-0.0548272,19.2875,-5.78029,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0224465,0.00614548,-0.00639415,4.47473e-05,-0.000197806,7.92853e-05,6.83643e-05,-0.000221423,0.289505,0.00730054,1087,758,-0.233494,-0.0519161,19.5359,-5.9351,19.7524,-5.88426
7.407,20.1415,-3.346,-0.022192,0.00660022,-0.0088245,3.67266e-05,3.86936e-06,6.85555e-05,9.07945e-05,-5.01986e-05,0.667796,0.00751275,1094,758,-0.237736,-0.0511643,19.8831,-6.09255,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0224309,0.00721712,-0.0106906,1.54099e-05,0.000160077,3.59488e-05,0.000168518,6.96933e-06,1.34018,0.00720946,1101,758,-0.245251,-0.0517486,20.2935,-6.27809,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0228468,0.00749162,-0.0107969,-1.40029e-05,0.000230644,-3.12765e-05,0.000234579,-1.79381e-05,-1.44563,0.00676214,1108,758,-0.249565,-0.0505737,20.7778,-6.44758,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0231051,0.00714855,-0.00906461,-3.50732e-05,0.000206207,-0.00011184,0.000250073,-7.89388e-05,-1.19702,0.00684616,1115,758,-0.247106,-0.0470475,21.336,-6.61613,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0229171,0.00655129,-0.00753235,-5.87664e-05,0.000128891,-0.000185131,0.000242613,-0.000172489,-1.01994,0.00684093,1122,758,-0.240796,-0.0442344,21.9112,-6.78998,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0227054,0.00609874,-0.00640459,-9.596e-05,1.7612e-05,-0.000258031,0.000225031,-0.000303379,-0.893709,0.00681092,1129,758,-0.235362,-0.04471,22.4861,-6.97036,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0241876,0.00522125,0.00441745,-0.000556262,-0.00108373,-3.64159e-05,-0.00055376,-0.00108623,-0.0686049,0.00802379,702,765,-0.2336,-0.0642888,6.80329,3.43577,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0252348,0.00527015,0.00672631,-0.000405224,-0.000760417,9.49055e-05,-0.000381456,-0.000784185,0.24539,0.00816502,709,765,-0.239062,-0.0686026,6.89837,3.27097,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0256179,0.00542348,0.00811429,-0.000291129,-0.000431994,0.000216291,-0.000134091,-0.000589032,0.627993,0.00855867,716,765,-0.239714,-0.0767545,6.96444,3.12786,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0254193,0.0060974,0.00635797,-0.000211172,-0.00013514,0.000306708,0.000135899,-0.000482211,0.847058,0.00887229,723,765,-0.241157,-0.0891164,6.99609,2.9952,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0247679,0.00699991,0.002204,-0.000158393,9.94577e-05,0.000360118,0.000353033,-0.000411968,0.957294,0.00872354,730,765,-0.243309,-0.0921868,6.99114,2.83156,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0241313,0.00712609,3.73658e-06,-0.000120705,0.000275938,0.000366936,0.000494717,-0.000339484,1.03315,0.00829404,737,765,-0.241514,-0.0847023,6.98342,2.66957,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0238712,0.00715025,-0.00154259,-8.50194e-05,0.000401471,0.000334058,0.000571461,-0.000255009,1.10008,0.00781742,744,765,-0.242097,-0.0792973,6.97974,2.50124,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.023825,0.00754465,-0.00373225,-5.31866e-05,0.000494871,0.000279967,0.000612598,-0.000170914,1.17274,0.00771403,751,765,-0.246247,-0.0807869,7.00843,2.32977,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.02469,0.00811576,-0.00547507,-1.35241e-05,0.000603707,0.000220294,0.000674266,-8.40828e-05,1.26083,0.00839636,758,765,-0.258528,-0.0886089,7.10414,2.16239,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0252645,0.0076522,-0.00657692,1.25452e-05,0.000638907,0.000140753,0.000669083,-1.76304e-05,1.35961,0.00891053,765,765,-0.266455,-0.0787069,7.26827,1.97902,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0258983,0.00647228,-0.00531789,4.18386e-05,0.000616815,3.79971e-05,0.000619315,3.93385e-05,1.50509,0.00891593,772,765,-0.269743,-0.0619508,7.44294,1.79546,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0264029,0.00533688,-0.0037794,7.67143e-05,0.000576009,-7.10645e-05,0.000585927,6.67967e-05,-1.43213,0.00857591,779,765,-0.271054,-0.050217,7.63374,1.61932,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0265607,0.0050272,-0.00226971,9.21374e-05,0.000545179,-0.000148383,0.000589452,4.78645e-05,-1.28084,0.00808976,786,765,-0.269076,-0.0492546,7.82004,1.45206,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.026179,0.00530787,-0.000963286,0.00010172,0.000545215,-0.000174439,0.000605604,4.13309e-05,-1.23752,0.00775682,793,765,-0.262276,-0.0547511,7.99009,1.28539,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.025298,0.00617654,-0.00130328,0.000120382,0.000574859,-0.000174103,0.000633888,6.13525e-05,-1.24391,0.00768022,800,765,-0.254292,-0.0642926,8.13043,1.10284,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0251022,0.00654961,-0.00121049,0.000151959,0.000597569,-0.000167384,0.000653439,9.60895e-05,-1.24864,0.00781919,807,765,-0.252018,-0.0719892,8.22826,0.927718,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0249269,0.00677676,-0.0020313,0.000184697,0.000611144,-0.000151647,0.000659571,0.000136269,-1.26169,0.00810584,814,765,-0.252009,-0.0734462,8.3476,0.745812,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0248126,0.00640748,-0.00202981,0.000186202,0.000610671,-0.000129293,0.000646953,0.00014992,-1.29722,0.00821107,821,765,-0.250674,-0.0672317,8.50182,0.586977,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0240398,0.00661556,-0.00329045,0.000164024,0.000601967,-9.34068e-05,0.000621057,0.000144933,-1.3692,0.00804935,828,765,-0.245796,-0.0677207,8.72333,0.407344,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0234537,0.00632478,-0.00371517,0.000130907,0.000598923,-4.11449e-05,0.000602513,0.000127317,-1.48377,0.00836067,835,765,-0.240794,-0.0632187,8.99362,0.25651,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0243814,0.00600602,-0.00529566,9.77999e-05,0.000566801,4.36897e-05,0.000570836,9.37647e-05,1.4787,0.00877184,842,765,-0.253371,-0.0562215,9.2482,0.0754783,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0249618,0.00614579,-0.0068651,7.25659e-05,0.000505153,0.00014257,0.000547914,2.98051e-05,1.27941,0.00867337,849,765,-0.262627,-0.0540297,9.47968,-0.101965,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0253192,0.0058696,-0.00527806,6.15288e-05,0.000383916,0.000210987,0.000488239,-4.2794e-05,1.1116,0.0084433,856,765,-0.262289,-0.0532325,9.69537,-0.281077,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0248619,0.00590707,-0.00362516,6.22784e-05,0.000234292,0.000238238,0.000401573,-0.000105002,0.958624,0.00773848,863,765,-0.253822,-0.0560886,9.85922,-0.446919,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0240661,0.005544,-0.000546238,6.15833e-05,9.46802e-05,0.000248438,0.00032712,-0.000170857,0.818654,0.00760359,870,765,-0.238582,-0.0561835,9.9888,-0.596341,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0238913,0.00526586,0.00273091,5.55693e-05,1.18516e-06,0.000260781,0.000290572,-0.000233817,0.73345,0.00822804,877,765,-0.228932,-0.0558739,10.1282,-0.754008,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0237153,0.00538048,0.00377905,5.98795e-05,-5.83104e-05,0.000273143,0.000280247,-0.000278678,0.678864,0.008342,884,765,-0.224559,-0.0566589,10.2905,-0.925717,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0236251,0.00554511,0.00208695,8.65296e-05,-0.000106526,0.000271328,0.000277989,-0.000297985,0.614499,0.00856101,891,765,-0.227539,-0.0547159,10.4729,-1.09356,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.023647,0.00621291,-0.00273513,0.000105723,-0.000151253,0.0002465,0.000255213,-0.000300743,0.545147,0.00843752,898,765,-0.23928,-0.0525502,10.6595,-1.27143,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0239044,0.00708451,-0.007176,0.000100467,-0.000189906,0.000220698,0.000219452,-0.000308892,0.494461,0.00735514,905,765,-0.252531,-0.0561386,10.8485,-1.43218,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0240468,0.00728598,-0.0062923,8.65384e-05,-0.000204993,0.000207916,0.000194695,-0.00031315,0.479673,0.00710598,912,765,-0.251705,-0.0623158,11.0435,-1.60265,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0237501,0.00663739,-0.00175531,8.24663e-05,-0.000216642,0.000207332,0.000188554,-0.00032273,0.47295,0.0070222,919,765,-0.237481,-0.066404,11.2193,-1.78129,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0234456,0.00625367,-0.000278604,8.43704e-05,-0.000236704,0.000205894,0.000184917,-0.00033725,0.454276,0.00769611,926,765,-0.230593,-0.0707573,11.4028,-1.96953,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0232692,0.00609752,-0.00239693,7.36397e-05,-0.000265858,0.00018853,0.00015758,-0.000349798,0.418885,0.00857796,933,765,-0.233864,-0.0671197,11.6062,-2.14991,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0233543,0.00582859,-0.00383018,5.74348e-05,-0.000301389,0.000161816,0.000119628,-0.000363582,0.366938,0.00913797,940,765,-0.238055,-0.0599926,11.8158,-2.32171,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0237459,0.0058333,-0.00398385,4.54799e-05,-0.000319621,0.000131698,8.80271e-05,-0.000362168,0.312483,0.00902341,947,765,-0.24212,-0.0594564,12.0457,-2.48508,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0241322,0.00590268,-0.00349221,3.50417e-05,-0.000324191,0.00010485,6.34052e-05,-0.000352555,0.264191,0.00850325,954,765,-0.244544,-0.0597359,12.3078,-2.64431,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0245319,0.00633354,-0.00454494,2.29425e-05,-0.000311101,9.14824e-05,4.63552e-05,-0.000334513,0.250549,0.00783822,961,765,-0.251003,-0.0636098,12.5987,-2.82137,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0243113,0.00686076,-0.00479116,1.88797e-05,-0.000290684,9.37218e-05,4.50431e-05,-0.000316847,0.27223,0.00740064,968,765,-0.249501,-0.0656246,12.9177,-2.98842,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0232273,0.0078659,-0.00611976,2.84395e-05,-0.000270159,0.000103406,6.07526e-05,-0.000302472,0.302874,0.00771642,975,765,-0.242554,-0.0656906,13.2368,-3.16547,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0234549,0.00757388,-0.00433339,4.24096e-05,-0.000271802,9.07934e-05,6.67582e-05,-0.00029615,0.26201,0.00756704,982,765,-0.240071,-0.0636016,13.4964,-3.33433,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.023877,0.00705838,-0.00259864,5.02829e-05,-0.000301925,5.48677e-05,5.86324e-05,-0.000310275,0.151016,0.00729374,989,765,-0.23947,-0.0621757,13.7351,-3.49326,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0238479,0.00656129,-0.0026658,6.6822e-05,-0.000362502,1.82438e-05,6.75959e-05,-0.000363276,0.0423925,0.00716847,996,765,-0.239006,-0.0644751,13.9755,-3.65766,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0235499,0.00650873,-0.00261178,9.355e-05,-0.000451641,-7.30225e-06,9.36478e-05,-0.000451739,-0.0133907,0.00691382,1003,765,-0.235834,-0.0641995,14.1729,-3.82216,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0232408,0.00658584,-0.0034095,0.000105791,-0.000556755,-3.15103e-05,0.000107286,-0.000558251,-0.0474167,0.00650004,1010,765,-0.234822,-0.0618914,14.3631,-4.00682,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0234581,0.0064551,-0.00255641,9.76921e-05,-0.000679221,-5.52758e-05,0.000101605,-0.000683134,-0.0706735,0.00626426,1017,765,-0.234598,-0.0572651,14.5648,-4.19512,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0231944,0.00614025,-0.00280261,8.05515e-05,-0.000804283,-7.25024e-05,8.6453e-05,-0.000810184,-0.081217,0.00710781,1024,765,-0.23251,-0.0502802,14.9083,-4.36382,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0229002,0.00620823,-0.00431706,8.00703e-05,-0.000910781,-6.9619e-05,8.4938e-05,-0.000915649,-0.0698048,0.00750445,1031,765,-0.233526,-0.047082,15.3571,-4.52162,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0227412,0.00624486,-0.00438186,9.79145e-05,-0.00098898,-4.5393e-05,9.9807e-05,-0.000990872,-0.0416672,0.00756702,1038,765,-0.232034,-0.0470121,15.8428,-4.67983,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0233046,0.00598583,-0.00243319,0.000105404,-0.00101945,-1.6934e-05,0.000105659,-0.0010197,-0.0150498,0.00729741,1045,765,-0.232042,-0.0504914,16.3127,-4.86748,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0231744,0.00630466,-0.00276457,9.38311e-05,-0.000992565,4.64327e-06,9.38509e-05,-0.000992585,0.0042739,0.00710102,1052,765,-0.231568,-0.0549086,16.7332,-5.05481,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0232383,0.00678329,-0.00293313,7.88036e-05,-0.000901091,2.51298e-05,7.94477e-05,-0.000901735,0.0256229,0.00731572,1059,765,-0.232643,-0.0562541,17.1083,-5.24159,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.023808,0.00672602,-0.00281754,7.73068e-05,-0.000756584,5.17052e-05,8.05005e-05,-0.000759777,0.0616898,0.0071024,1066,765,-0.237647,-0.055414,17.3861,-5.42562,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0237392,0.00642555,-0.00345611,7.807e-05,-0.000582338,7.46366e-05,8.64e-05,-0.000590668,0.111148,0.00683643,1073,765,-0.238458,-0.0543641,17.622,-5.59018,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0233539,0.00597009,-0.00452321,6.9832e-05,-0.000411811,7.26669e-05,8.05567e-05,-0.000422535,0.146529,0.00665833,1080,765,-0.237367,-0.0516298,17.8643,-5.75769,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0227247,0.00582901,-0.00612941,6.01788e-05,-0.000246317,6.5148e-05,7.34518e-05,-0.00025959,0.200984,0.00709511,1087,765,-0.235552,-0.0484685,18.1401,-5.91326,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0223691,0.00621326,-0.0078511,5.46308e-05,-0.000109438,5.47272e-05,7.12103e-05,-0.000126017,0.294161,0.00727835,1094,765,-0.236902,-0.0455841,18.4956,-6.07668,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0226274,0.00643574,-0.008364,4.0727e-05,-9.70064e-06,2.67024e-05,5.22386e-05,-2.12123e-05,0.407032,0.00704416,1101,765,-0.240755,-0.0464783,18.8883,-6.2495,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0228567,0.00661105,-0.00800214,2.09081e-05,2.16992e-05,-2.84918e-05,4.97982e-05,-7.19093e-06,-0.79234,0.00675982,1108,765,-0.241931,-0.0465339,19.3437,-6.41337,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0228994,0.00688649,-0.00787947,5.93762e-06,-1.7522e-05,-9.40477e-05,8.89841e-05,-0.000100568,-0.723358,0.00722967,1115,765,-0.241998,-0.0469301,19.8848,-6.58348,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0226909,0.00672681,-0.00765888,-1.49286e-05,-9.39354e-05,-0.000154823,0.000105351,-0.000214215,-0.660487,0.00719194,1122,765,-0.239229,-0.0470541,20.4528,-6.75221,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0223863,0.006511,-0.00738124,-4.96213e-05,-0.000201787,-0.000216745,0.000104006,-0.000355414,-0.616605,0.00733177,1129,765,-0.235386,-0.0453358,21.0282,-6.92348,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0227837,0.00549693,-0.00445135,-7.36139e-05,-0.000299857,-0.000262046,9.86848e-05,-0.000472155,-0.581639,0.00699754,1136,765,-0.230552,-0.0418051,21.5451,-7.10147,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0230443,0.0053693,-0.00300243,-7.13062e-05,-0.000368567,-0.000275054,9.27061e-05,-0.000532579,-0.537689,0.00689009,1143,765,-0.228807,-0.0407577,22.0106,-7.28701,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0232308,0.00522192,-0.00275937,-4.47778e-05,-0.000416838,-0.000231169,6.59179e-05,-0.000527534,-0.446587,0.00739388,1150,765,-0.229686,-0.0400996,22.4851,-7.46651,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0249777,0.00663051,0.000605839,-0.000369484,-0.000613613,-0.000141316,-0.000304814,-0.000678284,-0.429181,0.00793249,702,772,-0.249652,-0.0796469,5.81106,3.25136,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0258572,0.00638716,0.00482696,-0.000277756,-0.000374024,-4.51301e-05,-0.000259908,-0.000391872,-0.376599,0.00816106,709,772,-0.249502,-0.0820201,5.88937,3.06822,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0262505,0.00604301,0.00781683,-0.000208864,-0.000136135,5.34138e-05,-0.000107882,-0.000237117,1.08426,0.00852042,716,772,-0.246922,-0.0820891,5.91278,2.91518,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0261952,0.00651231,0.00527345,-0.000159329,7.33383e-05,0.000136414,0.000136288,-0.000222278,1.13846,0.00866032,723,772,-0.25145,-0.0874851,5.92121,2.79716,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0254636,0.00699379,0.00131393,-0.000123195,0.00023552,0.000193075,0.00031969,-0.000207366,1.15969,0.00852713,730,772,-0.252352,-0.0846685,5.907,2.64689,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0247324,0.00652901,-2.84553e-05,-9.45999e-05,0.000356141,0.000212704,0.000440666,-0.000179124,1.19255,0.00853545,737,772,-0.247706,-0.0714396,5.89483,2.49744,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0243227,0.00638067,-0.0011429,-6.8773e-05,0.000438152,0.000196731,0.000505542,-0.000136163,1.24077,0.00840915,744,772,-0.245828,-0.0663077,5.89499,2.32516,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0243545,0.00667925,-0.00228749,-4.56951e-05,0.000494327,0.000164629,0.000540558,-9.19253e-05,1.29703,0.00804999,751,772,-0.248483,-0.0691582,5.92762,2.15904,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0253149,0.00761444,-0.00366927,-1.33965e-05,0.000567118,0.000133915,0.000596521,-4.27992e-05,1.35466,0.00831433,758,772,-0.260977,-0.0823796,6.01221,1.98856,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0258892,0.00758806,-0.00593735,1.39571e-05,0.000583792,9.27345e-05,0.000598504,-7.54575e-07,1.41346,0.00873016,765,772,-0.271486,-0.0755793,6.15196,1.81315,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0260916,0.00702066,-0.00678724,4.51847e-05,0.000551833,3.0582e-05,0.000553672,4.33454e-05,1.51073,0.00863532,772,772,-0.275167,-0.0643003,6.30485,1.64836,6.55015,1.70416
