 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0120262,0.242077,0.115485,0.00010639,-0.000641208,-0.00018666,0.000150404,-0.000685221,-0.231567,0.00895843,877,758,0.338806,-2.60355,11.6691,-3.15661,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0122228,0.242054,0.117518,8.95844e-05,-0.000648504,-0.00021595,0.000148124,-0.000707043,-0.264718,0.00934303,884,758,0.346391,-2.59965,11.8439,-3.33267,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0121944,0.241545,0.120031,6.55912e-05,-0.000674979,-0.000209515,0.000120756,-0.000730144,-0.257454,0.0100373,891,758,0.353043,-2.58947,12.0335,-3.50552,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0121771,0.241426,0.120102,5.40647e-05,-0.000695025,-0.000158965,8.64027e-05,-0.000727363,-0.20069,0.00977117,898,758,0.353961,-2.58249,12.2255,-3.6961,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0119239,0.241391,0.11784,5.99188e-05,-0.000717446,-5.82587e-05,6.42607e-05,-0.000721788,-0.0743901,0.00829124,905,758,0.347045,-2.58185,12.4264,-3.86117,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0114383,0.240873,0.118932,7.08044e-05,-0.000686943,7.57726e-05,7.83072e-05,-0.000694446,0.098695,0.00795758,912,758,0.346072,-2.58451,12.6239,-4.02146,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0113769,0.240856,0.120852,7.24555e-05,-0.00061944,0.000189509,0.000120961,-0.000667946,0.250575,0.00812154,919,758,0.351164,-2.59199,12.7925,-4.20181,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0119323,0.24119,0.120251,7.14159e-05,-0.000532959,0.000262967,0.000169814,-0.000631358,0.358056,0.00840408,926,758,0.356026,-2.59576,12.9819,-4.38312,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0125449,0.241477,0.117795,7.13887e-05,-0.000466867,0.000292975,0.000200085,-0.000595563,0.413899,0.00920714,933,758,0.3568,-2.59052,13.1924,-4.57959,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0124995,0.241579,0.116089,7.96111e-05,-0.000416427,0.000291338,0.000214203,-0.000551019,0.432771,0.00973642,940,758,0.353007,-2.58532,13.3907,-4.76495,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0123221,0.241906,0.114114,9.63779e-05,-0.000343957,0.000268447,0.000223396,-0.000470975,0.441944,0.00971743,947,758,0.347205,-2.58502,13.5947,-4.93851,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0124626,0.242553,0.112964,0.00010608,-0.000260691,0.000230799,0.000217479,-0.000372091,0.449688,0.00924155,954,758,0.346448,-2.59124,13.8375,-5.09837,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.01239,0.244336,0.108138,9.15691e-05,-0.000195863,0.000212212,0.00020415,-0.000308444,0.487758,0.00861133,961,758,0.334137,-2.60556,14.1292,-5.27793,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0122383,0.244866,0.107493,0.000140658,-0.000129083,0.000159313,0.000214523,-0.000202948,0.434147,0.00862905,968,758,0.331657,-2.6059,14.4393,-5.4487,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0125894,0.244442,0.110456,0.000255263,1.06162e-05,5.21846e-05,0.000265929,-5.0044e-08,0.201617,0.00901792,975,758,0.34339,-2.60251,14.7548,-5.62149,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0125441,0.242626,0.116032,0.000302045,0.000218404,-4.48931e-05,0.000321579,0.000198871,-0.41041,0.00868302,982,758,0.358305,-2.58748,15.0323,-5.78879,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0123742,0.241039,0.11951,0.000281425,0.000360339,-0.00011559,0.000443021,0.000198743,-0.949872,0.00822024,989,758,0.366769,-2.57352,15.2979,-5.94442,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.012825,0.240164,0.119053,0.000341056,0.000331911,-7.93787e-05,0.000415994,0.000256973,-0.756628,0.00818006,996,758,0.371108,-2.56444,15.5521,-6.10894,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0132747,0.240524,0.116506,0.000405769,0.000117899,-1.41199e-05,0.00040646,0.000117208,-0.0488932,0.00786783,1003,758,0.36975,-2.56537,15.7788,-6.27938,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0133095,0.241067,0.115563,0.000349656,-0.000135628,-7.04692e-05,0.000359682,-0.000145654,-0.141324,0.00766893,1010,758,0.36846,-2.5729,15.9799,-6.4643,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0120269,0.242301,0.112738,0.000281603,-0.000339481,-0.000116256,0.000302651,-0.000360529,-0.179107,0.00807704,1017,758,0.349336,-2.58143,16.2097,-6.65719,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0152714,0.241245,0.11233,0.000235411,-0.000573901,-7.7771e-05,0.000242817,-0.000581307,-0.0949376,0.0108546,1024,758,0.380559,-2.56577,16.6244,-6.81065,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0178011,0.241634,0.11249,0.000177402,-0.000864364,-2.50492e-05,0.000178004,-0.000864966,-0.0240265,0.0137006,1031,758,0.406035,-2.5712,17.0989,-6.97955,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0165995,0.239296,0.121991,0.000108711,-0.0011702,1.42458e-05,0.000108869,-0.00117035,0.0111372,0.0160792,1038,758,0.420916,-2.56592,17.5746,-7.13275,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.012974,0.239162,0.135008,4.3631e-05,-0.00143321,1.31245e-05,4.37476e-05,-0.00143332,0.00888593,0.0156528,1045,758,0.421467,-2.5844,18.02,-7.32923,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.012428,0.240967,0.122284,-4.80802e-07,-0.00160763,-2.79779e-05,6.1118e-09,-0.00160812,-0.0174014,0.0140522,1052,758,0.383152,-2.59357,18.4521,-7.49437,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0105912,0.241813,0.115398,-1.11499e-05,-0.00165875,-7.44377e-05,-7.79366e-06,-0.00166211,-0.0450571,0.011588,1059,758,0.347811,-2.58629,18.8151,-7.6838,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0118154,0.242074,0.114731,1.49365e-05,-0.00157225,-9.93268e-05,2.11283e-05,-0.00157844,-0.0622567,0.0088364,1066,758,0.358418,-2.57586,19.1114,-7.89475,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0130492,0.241694,0.112783,1.96224e-05,-0.00138246,-4.80962e-05,2.12703e-05,-0.00138411,-0.0342496,0.00775829,1073,758,0.365958,-2.56868,19.3564,-8.07275,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0132214,0.240602,0.112371,2.01656e-05,-0.00117167,3.94008e-05,2.14668e-05,-0.00117297,0.0330109,0.00737222,1080,758,0.367674,-2.56064,19.5681,-8.24119,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0131763,0.239859,0.11304,0.000101848,-0.000922169,8.58759e-05,0.000109,-0.000929321,0.0830884,0.00769749,1087,758,0.370038,-2.54946,19.8068,-8.4017,19.7524,-5.88426
7.407,20.1415,-3.346,0.0134406,0.24021,0.11237,0.000215418,-0.00053541,0.000130008,0.000237292,-0.000557285,0.16669,0.00807302,1094,758,0.371372,-2.5438,20.1539,-8.56666,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0137548,0.240825,0.111364,0.000214263,-4.81732e-05,0.000135319,0.000271537,-0.000105448,0.400392,0.00797934,1101,758,0.372151,-2.5399,20.5703,-8.75816,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0143661,0.241286,0.110126,0.000201179,0.00039717,0.000187582,0.000510811,8.75382e-05,1.02611,0.00755523,1108,758,0.37511,-2.53362,21.0671,-8.93128,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0146073,0.241487,0.109989,0.000232327,0.000633567,0.000315481,0.000806814,5.90798e-05,1.0686,0.0075881,1115,758,0.377668,-2.5313,21.633,-9.1017,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0146289,0.241703,0.109405,0.000202212,0.000637322,0.000362505,0.000842543,-3.00974e-06,1.05566,0.00765412,1122,758,0.376928,-2.53226,22.2096,-9.27939,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0151293,0.241664,0.108791,0.000131888,0.000599955,0.00032243,0.000764334,-3.24912e-05,1.09933,0.00774569,1129,758,0.380725,-2.53177,22.79,-9.46167,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0103646,0.244138,0.118477,-0.000186484,-0.000301409,-0.00036896,0.000129462,-0.000617355,-0.708148,0.00906808,702,765,0.305215,-2.65296,7.0023,0.913445,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0103651,0.244421,0.11904,-0.00014841,-0.000151405,-0.000353076,0.000203172,-0.000502987,-0.783278,0.0091931,709,765,0.307261,-2.6513,7.11159,0.744834,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0100681,0.244334,0.120186,-0.000110076,-7.68912e-05,-0.000244327,0.000151406,-0.000338373,-0.819301,0.00951774,716,765,0.307664,-2.64971,7.17993,0.598487,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0100427,0.243937,0.121306,-8.27116e-05,-1.85206e-05,-9.24884e-05,4.7283e-05,-0.000148515,-0.952408,0.00980435,723,765,0.310874,-2.65041,7.20581,0.467076,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0105784,0.243523,0.122178,-5.6963e-05,3.18911e-05,7.03294e-05,7.06506e-05,-9.57224e-05,1.0671,0.00968135,730,765,0.319234,-2.65399,7.193,0.314988,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0111056,0.242969,0.124936,-2.88573e-05,8.05003e-05,0.000219907,0.000252425,-0.000200782,0.907249,0.0092845,737,765,0.331514,-2.65638,7.1779,0.161519,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0110307,0.24231,0.12641,-2.49151e-06,0.000112397,0.000336924,0.000396739,-0.000286833,0.869834,0.00881286,744,765,0.335069,-2.6488,7.16756,-0.00430098,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0112254,0.242324,0.125073,2.22988e-05,0.000146932,0.000395063,0.000484563,-0.000315332,0.863623,0.00871615,751,765,0.335189,-2.64296,7.19768,-0.177423,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0107537,0.243465,0.120993,5.2121e-05,0.000199395,0.000393378,0.000525969,-0.000274453,0.877923,0.00948713,758,765,0.322567,-2.64932,7.3022,-0.348971,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0103713,0.24464,0.115659,7.67524e-05,0.000214729,0.000351173,0.000503625,-0.000212144,0.882388,0.0101687,765,765,0.308005,-2.65467,7.47621,-0.534536,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.00983809,0.244844,0.113195,9.55287e-05,0.000211599,0.000300022,0.000459147,-0.00015202,0.880936,0.0102586,772,765,0.298206,-2.65016,7.65895,-0.719922,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0100678,0.244014,0.112345,0.000123939,0.000197048,0.000253926,0.000417038,-9.60501e-05,0.856885,0.00988068,779,765,0.299626,-2.63572,7.86173,-0.895773,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0103051,0.243059,0.113682,0.000156944,0.000188301,0.000210141,0.000383347,-3.81026e-05,0.822634,0.00920018,786,765,0.305929,-2.62161,8.05322,-1.06163,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0101491,0.242598,0.116334,0.000193496,0.000158912,0.000164595,0.000341705,1.07029e-05,0.733062,0.00863726,793,765,0.311236,-2.61871,8.21715,-1.22522,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0100567,0.242809,0.118733,0.000218804,0.000112899,0.00011998,0.000296997,3.4706e-05,0.577581,0.00850935,800,765,0.316595,-2.62608,8.3452,-1.40468,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0105238,0.242506,0.120584,0.000233838,4.26576e-05,6.99585e-05,0.000256703,1.97924e-05,0.315895,0.00874419,807,765,0.326409,-2.62609,8.44437,-1.57878,8.47233,0.98388
-21.9053,18.64,-1.60833,0.011365,0.241595,0.12372,0.000267481,-4.56646e-05,2.81984e-05,0.00027,-4.81836e-05,0.089094,0.00905257,814,765,0.342971,-2.62224,8.56592,-1.75505,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0111582,0.241231,0.124072,0.00030805,-0.000135797,6.66374e-06,0.00030815,-0.000135897,0.0150091,0.00902755,821,765,0.342846,-2.62061,8.71794,-1.90936,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0109062,0.241658,0.121579,0.000319731,-0.000220174,-1.3772e-05,0.000320082,-0.000220525,-0.0254861,0.00863495,828,765,0.335632,-2.62204,8.93247,-2.08723,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.011125,0.242914,0.116158,0.000297827,-0.000273963,-3.22057e-05,0.000299635,-0.000275771,-0.0560879,0.00881766,835,765,0.326041,-2.6208,9.20741,-2.24811,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0112259,0.243039,0.11475,0.000264047,-0.000327308,-3.85511e-05,0.00026655,-0.000329811,-0.0648255,0.00916586,842,765,0.324668,-2.61856,9.47325,-2.43222,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0112851,0.243372,0.113147,0.000239615,-0.000372436,-2.84172e-05,0.000240932,-0.000373752,-0.0462968,0.00905817,849,765,0.322364,-2.61857,9.7124,-2.60979,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0107582,0.243321,0.113436,0.000213245,-0.000436391,-2.3457e-05,0.000214091,-0.000437237,-0.0360453,0.00896174,856,765,0.318736,-2.6172,9.92944,-2.78859,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0108745,0.243218,0.11432,0.000167694,-0.000529769,-4.66469e-05,0.0001708,-0.000532875,-0.0664861,0.00834551,863,765,0.322805,-2.61211,10.0921,-2.95622,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.011657,0.242923,0.114973,0.000130671,-0.000604178,-9.81544e-05,0.000143556,-0.000617063,-0.130523,0.0081863,870,765,0.332948,-2.60589,10.2259,-3.10466,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0118552,0.242498,0.11682,0.000119074,-0.000629402,-0.000154374,0.000149664,-0.000659991,-0.195619,0.00889947,877,765,0.340228,-2.60132,10.3686,-3.25817,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0119176,0.242186,0.119591,0.000101768,-0.000628677,-0.000194725,0.000150436,-0.000677345,-0.244915,0.00890001,884,765,0.348393,-2.60008,10.5288,-3.428,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0121124,0.24207,0.120662,7.86796e-05,-0.000640717,-0.000195335,0.000128296,-0.000690333,-0.248747,0.00908683,891,765,0.353784,-2.59544,10.7099,-3.60085,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.012132,0.242266,0.120482,6.37345e-05,-0.000645963,-0.000153569,9.55392e-05,-0.000677768,-0.204217,0.00892004,898,765,0.354426,-2.59295,10.8925,-3.78358,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0122527,0.242465,0.115466,5.96885e-05,-0.00065005,-7.23855e-05,6.69957e-05,-0.000657357,-0.100609,0.00782238,905,765,0.344435,-2.58724,11.0871,-3.93741,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0122455,0.242266,0.114922,6.3109e-05,-0.000607486,3.6615e-05,6.51023e-05,-0.000609479,0.0543852,0.0076858,912,765,0.344043,-2.58839,11.2864,-4.09935,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.011788,0.241711,0.117806,6.11853e-05,-0.000533473,0.000136278,9.09285e-05,-0.000563216,0.214884,0.0076542,919,765,0.347687,-2.59237,11.4581,-4.27381,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0121083,0.241388,0.118823,5.85658e-05,-0.000443244,0.000207588,0.000133308,-0.000517986,0.3456,0.00829821,926,765,0.354365,-2.59508,11.6436,-4.46248,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0128342,0.241419,0.116618,5.99314e-05,-0.0003693,0.000243149,0.000169632,-0.000479001,0.423824,0.00932672,933,765,0.356934,-2.59036,11.8538,-4.64632,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0127057,0.241667,0.115252,6.7956e-05,-0.000310022,0.000246362,0.000189468,-0.000431534,0.458214,0.0100155,940,765,0.353103,-2.58582,12.0642,-4.82495,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0120217,0.242171,0.114203,8.07014e-05,-0.000241038,0.000225525,0.000196853,-0.00035719,0.475596,0.00987772,947,765,0.344657,-2.59246,12.2936,-4.98707,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0116682,0.243061,0.114668,8.3655e-05,-0.000168878,0.000188359,0.000184153,-0.000269376,0.490123,0.00914605,954,765,0.343098,-2.60566,12.5575,-5.14829,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0115009,0.244732,0.110359,6.63431e-05,-0.000112153,0.00016175,0.000161833,-0.000207643,0.533298,0.00842052,961,765,0.331211,-2.62021,12.8558,-5.32747,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0119394,0.24537,0.109473,0.000102604,-4.89791e-05,0.000103835,0.000155366,-0.000101741,0.470135,0.00818541,968,765,0.333823,-2.61812,13.1788,-5.49754,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0125802,0.244881,0.111948,0.000187746,5.70942e-05,7.33182e-06,0.000188156,5.66841e-05,0.0558833,0.00870913,975,765,0.34714,-2.61002,13.4905,-5.66431,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0127367,0.243076,0.115844,0.000220206,0.000199939,-6.87622e-05,0.000279578,0.000140568,-0.71224,0.00840316,982,765,0.359756,-2.59127,13.7527,-5.82574,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0126984,0.241629,0.118661,0.000220571,0.000280583,-0.000110491,0.00036507,0.000136084,-0.917985,0.00792131,989,765,0.36779,-2.57826,13.9953,-5.98038,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0130179,0.240633,0.118979,0.000299852,0.000232049,-5.55585e-05,0.000331035,0.000200866,-0.51146,0.00773732,996,765,0.372887,-2.57052,14.2394,-6.14527,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0133026,0.240906,0.116866,0.000378478,7.13897e-05,3.13133e-05,0.000381638,6.82292e-05,0.100589,0.00768902,1003,765,0.371101,-2.57329,14.4403,-6.30537,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0133767,0.241853,0.114518,0.000343609,-0.000103504,1.64494e-05,0.000344213,-0.000104108,0.0367241,0.00787864,1010,765,0.366475,-2.58431,14.6311,-6.48808,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0120147,0.242855,0.109387,0.000290475,-0.000257063,2.34201e-06,0.000290485,-0.000257073,0.00427724,0.00810622,1017,765,0.34062,-2.58732,14.8289,-6.6712,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0159367,0.239041,0.115995,0.000265938,-0.000435177,5.35578e-05,0.000270005,-0.000439245,0.0758033,0.010983,1024,765,0.397355,-2.55075,15.2027,-6.821,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0189105,0.239449,0.121954,0.000234287,-0.00064511,0.000112265,0.000248393,-0.000659215,0.124991,0.0151839,1031,765,0.442266,-2.55461,15.6722,-7.00062,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0176335,0.239855,0.130102,0.000187994,-0.000851672,0.000148154,0.000208694,-0.000872372,0.138821,0.0183617,1038,765,0.452015,-2.55304,16.1371,-7.19255,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.013623,0.241156,0.136989,0.000138277,-0.00101737,0.000140994,0.000155231,-0.00103432,0.119666,0.0187729,1045,765,0.43242,-2.58229,16.57,-7.39983,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0156113,0.244279,0.111793,9.37212e-05,-0.00111757,9.01803e-05,0.000100398,-0.00112425,0.0739067,0.0175096,1052,765,0.385104,-2.60221,17.0338,-7.54572,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0135915,0.244691,0.104307,6.58329e-05,-0.00113286,2.51642e-05,6.63609e-05,-0.00113338,0.0209808,0.0147119,1059,765,0.346398,-2.59502,17.3974,-7.71539,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0113506,0.241518,0.11656,6.50612e-05,-0.00105335,-2.65922e-05,6.56932e-05,-0.00105398,-0.0237589,0.0100953,1066,765,0.35923,-2.57187,17.6486,-7.89862,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0123744,0.241567,0.115894,4.95909e-05,-0.000905924,-1.44416e-05,4.98092e-05,-0.000906143,-0.0151094,0.00763301,1073,765,0.367974,-2.55812,17.8951,-8.08178,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0133075,0.240483,0.113274,3.92902e-05,-0.000734315,3.14985e-05,4.05706e-05,-0.000735596,0.0406269,0.00716219,1080,765,0.371076,-2.55014,18.1455,-8.23639,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.013232,0.240362,0.111369,9.15723e-05,-0.000534237,4.54132e-05,9.48506e-05,-0.000537515,0.072064,0.0075333,1087,765,0.366081,-2.54801,18.4159,-8.38964,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0132385,0.240647,0.111694,0.000154925,-0.00023761,5.94814e-05,0.000163741,-0.000246425,0.147132,0.00793751,1094,765,0.367711,-2.54652,18.7675,-8.55525,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0133997,0.240577,0.112509,0.000133572,0.000122103,5.56099e-05,0.000183742,7.19327e-05,0.734019,0.00789937,1101,765,0.372263,-2.54311,19.1645,-8.7297,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.01421,0.240678,0.112472,0.000128655,0.00042157,0.000103959,0.000454716,9.55094e-05,1.26215,0.00767513,1108,765,0.380578,-2.53692,19.6319,-8.89567,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0144168,0.241173,0.111815,0.000187254,0.000566087,0.000236821,0.000679924,7.34173e-05,1.12272,0.00813005,1115,765,0.381333,-2.53709,20.1773,-9.06632,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0144043,0.241568,0.110573,0.000194853,0.000564343,0.000307479,0.00073831,2.08865e-05,1.05592,0.00808751,1122,765,0.378377,-2.53561,20.7456,-9.24134,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0148388,0.241794,0.109194,0.000144991,0.000536131,0.000285656,0.00068675,-5.62787e-06,1.08557,0.00827521,1129,765,0.379315,-2.53284,21.3249,-9.41549,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0146724,0.241057,0.110109,9.20561e-05,0.000520064,0.000236683,0.000625147,-1.30271e-05,1.15296,0.00789986,1136,765,0.381228,-2.52625,21.8468,-9.59415,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0143464,0.240739,0.111859,2.89045e-05,0.000514399,0.000162634,0.000563843,-2.05399e-05,1.27565,0.00773588,1143,765,0.383858,-2.52235,22.3127,-9.77856,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0135638,0.240438,0.114052,-2.85345e-05,0.000487489,9.80037e-05,0.000505475,-4.65205e-05,1.38929,0.00818193,1150,765,0.383531,-2.52582,22.7811,-9.95601,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0103605,0.244942,0.118444,-0.000140173,-0.000252995,-0.000422133,0.000229302,-0.00062247,-0.718975,0.00896643,702,772,0.305059,-2.66972,6.0114,0.729478,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0102268,0.244629,0.120112,-0.00010889,-0.000146972,-0.000405057,0.000277573,-0.000533435,-0.761912,0.00914029,709,772,0.308143,-2.66227,6.10225,0.547162,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00995667,0.243894,0.121595,-8.49077e-05,-0.000104705,-0.000309497,0.000214849,-0.000404462,-0.769412,0.00942678,716,772,0.309623,-2.6519,6.13034,0.39717,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.00966257,0.243357,0.122724,-7.36514e-05,-7.49992e-05,-0.000179556,0.000105231,-0.000253882,-0.783522,0.00963472,723,772,0.310214,-2.65029,6.1306,0.281308,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.00996132,0.243335,0.122392,-6.19701e-05,-4.56047e-05,-4.17591e-05,-1.12342e-05,-9.63407e-05,-0.882148,0.00964833,730,772,0.313616,-2.6544,6.10776,0.137409,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0102695,0.242711,0.124449,-4.31825e-05,-1.24738e-05,8.30739e-05,5.66528e-05,-0.000112309,0.876781,0.00975016,737,772,0.322231,-2.65241,6.08759,-0.00748131,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0104389,0.241934,0.125534,-2.31649e-05,1.98938e-05,0.000183051,0.000182677,-0.000185948,0.843936,0.00958834,744,772,0.327382,-2.63978,6.08321,-0.181047,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0106837,0.241798,0.124884,-1.55973e-06,6.98969e-05,0.000239847,0.000276662,-0.000208325,0.859336,0.00909307,751,772,0.329472,-2.63131,6.119,-0.350632,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0104809,0.243121,0.120674,2.91433e-05,0.000136332,0.000252664,0.000341023,-0.000175548,0.889908,0.00927276,758,772,0.319194,-2.63786,6.21664,-0.525427,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.00982849,0.244729,0.114877,5.89196e-05,0.000170003,0.000230238,0.000351304,-0.000122381,0.903755,0.00977052,765,772,0.300869,-2.64804,6.36256,-0.703664,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.00912617,0.244958,0.112965,8.35018e-05,0.000182379,0.000193523,0.000332679,-6.67982e-05,0.910456,0.00970525,772,772,0.290616,-2.64759,6.5136,-0.868711,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.00886723,0.244368,0.111506,0.000116121,0.000182952,0.000159623,0.000312619,-1.35464e-05,0.88858,0.00934106,779,772,0.285849,-2.63721,6.67448,-1.03172,6.7104,1.534
-24.8501,17.8207,-1.17242,0.00936935,0.243438,0.112763,0.000154768,0.00018612,0.000130103,0.000301488,3.94004e-05,0.845354,0.00867158,786,772,0.294593,-2.62236,6.85907,-1.18753,6.89103,1.37738
-24.13,17.8422,-1.23107,0.00981409,0.243098,0.114662,0.000196891,0.000176101,0.000104194,0.000291207,8.1785e-05,0.735681,0.00829646,793,772,0.304192,-2.62237,7.02856,-1.36064,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0099771,0.243089,0.117464,0.000227209,0.000150478,8.36607e-05,0.000280882,9.68056e-05,0.570413,0.0080429,800,772,0.313034,-2.6309,7.18516,-1.54366,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0103254,0.242182,0.121287,0.000244761,0.000101764,5.91443e-05,0.000266053,8.0472e-05,0.345557,0.00819076,807,772,0.32618,-2.62547,7.283,-1.69782,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0112206,0.241108,0.124377,0.000276044,3.40585e-05,3.97659e-05,0.000282411,2.76913e-05,0.158771,0.00839105,814,772,0.343228,-2.61882,7.36922,-1.85067,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0115135,0.240812,0.123041,0.000313595,-4.08455e-05,3.73251e-05,0.000317483,-4.47335e-05,0.10379,0.0085545,821,772,0.344174,-2.61181,7.50081,-1.99648,7.52053,0.553973
