 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.77467,0.286447,0.18141,0.000175615,-0.0007422,-0.0164958,0.0162189,-0.0167855,-0.771492,0.0121146,877,758,17.7387,-2.84421,28.9579,-3.81987,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.7716,0.312547,0.196863,-0.00174758,-0.000632253,-0.0161501,0.0149698,-0.0173496,-0.802656,0.0121958,884,758,17.728,-3.13063,29.0925,-4.26344,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.76813,0.340109,0.214618,-0.00366398,-0.000430472,-0.0157603,0.0137957,-0.0178902,-0.836512,0.0126565,891,758,17.7189,-3.42976,29.2383,-4.729,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.76392,0.367457,0.235233,-0.00543538,-0.000176467,-0.0153767,0.012794,-0.0184058,-0.87008,0.0121717,898,758,17.7098,-3.72673,29.3728,-5.22283,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.7572,0.397484,0.25344,-0.00689793,7.47116e-05,-0.0150039,0.011992,-0.0188152,-0.899553,0.0103365,905,758,17.6704,-4.04893,29.4946,-5.72332,12.42,-1.30269
-11.678,19.6661,-2.53505,1.75039,0.42594,0.272849,-0.00800589,0.00034264,-0.0146647,0.0114156,-0.0190788,-0.924055,0.00997397,912,758,17.6337,-4.35873,29.6171,-6.20611,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.74309,0.454645,0.29422,-0.0088777,0.000582977,-0.014336,0.0109489,-0.0192436,-0.944755,0.0100499,919,758,17.598,-4.67815,29.7011,-6.70276,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.73485,0.484666,0.315517,-0.00961874,0.00080558,-0.0140105,0.0105421,-0.0193552,-0.963475,0.0103574,926,758,17.5529,-5.00905,29.7881,-7.21211,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.72505,0.514275,0.337546,-0.0101736,0.00101196,-0.0137062,0.0102225,-0.0193841,-0.97911,0.0112919,933,758,17.4951,-5.33687,29.8777,-7.73166,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.71383,0.540933,0.361744,-0.0105637,0.00113444,-0.0134702,0.0099707,-0.0194,-0.990226,0.0116502,940,758,17.4303,-5.64045,29.9463,-8.21446,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.70226,0.567316,0.390209,-0.0108179,0.00113558,-0.0133125,0.00975141,-0.0194337,-0.996392,0.0114316,947,758,17.3734,-5.94097,30.0137,-8.6982,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.69152,0.59354,0.424208,-0.0109169,0.00103041,-0.0132293,0.00957222,-0.0194587,-0.997468,0.010748,954,758,17.3389,-6.24598,30.1203,-9.1758,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.68378,0.619757,0.456163,-0.0107834,0.000840131,-0.0131754,0.00942861,-0.0193719,-0.993116,0.010145,961,758,17.3291,-6.5615,30.3063,-9.65261,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.67728,0.646899,0.487914,-0.010511,0.000623972,-0.0131,0.00929055,-0.0191775,-0.986332,0.0105652,968,758,17.331,-6.87806,30.5294,-10.1339,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.66924,0.672879,0.522457,-0.0101637,0.000330017,-0.0130635,0.00916099,-0.0189947,-0.976359,0.0114081,975,758,17.3261,-7.18308,30.7393,-10.6184,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.6594,0.69412,0.561729,-0.00970202,5.36037e-05,-0.0131295,0.00918209,-0.0188305,-0.963255,0.0110041,982,758,17.3183,-7.45131,30.8959,-11.0638,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.64964,0.711982,0.603511,-0.0090968,-8.6884e-05,-0.0132911,0.00944197,-0.0186257,-0.948795,0.0100586,989,758,17.3199,-7.69766,31.0386,-11.4642,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.64046,0.72795,0.645085,-0.00840639,-0.000193466,-0.0135055,0.0098161,-0.018416,-0.932986,0.00976861,996,758,17.3284,-7.93066,31.1664,-11.8525,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.63084,0.746728,0.689179,-0.00775566,-0.000302082,-0.0137832,0.0102493,-0.018307,-0.917434,0.00926207,1003,758,17.3398,-8.18152,31.2591,-12.2851,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.62317,0.765904,0.73421,-0.00725777,-0.000348287,-0.0141477,0.0107604,-0.0183664,-0.90515,0.00877381,1010,758,17.3737,-8.44064,31.3516,-12.7324,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.62158,0.78529,0.773989,-0.00693687,-0.000343678,-0.0146291,0.0113556,-0.0186362,-0.89622,0.0097007,1017,758,17.4529,-8.68066,31.5499,-13.1862,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.61756,0.796347,0.802407,-0.00672531,-0.00028963,-0.0152074,0.0120367,-0.0190516,-0.889659,0.0119313,1024,758,17.4806,-8.8332,31.8773,-13.5,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.61237,0.803593,0.816749,-0.00662979,-0.000197261,-0.015793,0.0127037,-0.0195307,-0.88585,0.0111831,1031,758,17.4606,-8.93028,32.2734,-13.7545,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.6065,0.8057,0.826753,-0.00668737,-3.15809e-05,-0.0163372,0.0133132,-0.0200322,-0.885874,0.0103964,1038,758,17.4237,-8.96186,32.7133,-13.9557,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.60249,0.800642,0.834649,-0.00690845,0.000278028,-0.016826,0.0138902,-0.0205206,-0.890594,0.00911359,1045,758,17.4014,-8.92595,33.1699,-14.0887,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.59724,0.794187,0.838462,-0.00723177,0.000700171,-0.0172747,0.0144583,-0.0209899,-0.898234,0.00880968,1052,758,17.3575,-8.86508,33.5503,-14.2112,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.59222,0.788729,0.84029,-0.00770672,0.0011381,-0.0176456,0.0149071,-0.0214757,-0.908181,0.00937387,1059,758,17.3107,-8.80682,33.8848,-14.3524,18.7926,-5.15391
4.47652,20.088,-3.34359,1.58437,0.783152,0.847035,-0.0083981,0.0015243,-0.0179363,0.0151729,-0.0220467,-0.920325,0.0091847,1066,758,17.2513,-8.75538,34.0965,-14.5115,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.57542,0.778048,0.857462,-0.00910707,0.00189243,-0.0181573,0.0153646,-0.0225792,-0.932454,0.00897245,1073,758,17.1922,-8.72034,34.2422,-14.6632,19.305,-5.53791
5.93621,20.1135,-3.32941,1.56614,0.774528,0.868738,-0.00973598,0.00231228,-0.0182781,0.0155334,-0.0229571,-0.944583,0.00847912,1080,758,17.1324,-8.70477,34.3631,-14.828,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.55895,0.772464,0.878279,-0.0104032,0.00269228,-0.0183362,0.0156147,-0.0233256,-0.956888,0.00884751,1087,758,17.0875,-8.69528,34.5364,-14.9878,19.7524,-5.88426
7.407,20.1415,-3.346,1.55313,0.767483,0.882245,-0.0112009,0.00300512,-0.0183435,0.0155728,-0.0237687,-0.97012,0.00959662,1094,758,17.0405,-8.65008,34.8314,-15.1,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.54586,0.757293,0.882592,-0.0120784,0.00338219,-0.0183407,0.0155551,-0.0242513,-0.984842,0.00969605,1101,758,16.9707,-8.54731,35.1827,-15.1799,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.537,0.741875,0.878355,-0.012943,0.00375927,-0.018328,0.0155491,-0.0247329,-0.999169,0.00908612,1108,758,16.8738,-8.38279,35.5983,-15.1869,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.52271,0.723683,0.863825,-0.0137749,0.00408993,-0.0183032,0.015524,-0.025209,-1.01241,0.00903186,1115,758,16.6966,-8.17203,36.0408,-15.1557,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.50678,0.702021,0.84261,-0.0145895,0.00436839,-0.0182625,0.0154654,-0.0256865,-1.02478,0.00883861,1122,758,16.4861,-7.925,36.4838,-15.0832,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.49148,0.680321,0.817006,-0.0154793,0.00458057,-0.018261,0.0153848,-0.0262835,-1.03653,0.00866118,1129,758,16.2692,-7.67629,36.935,-15.006,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.4326,-0.142553,0.322046,0.0408962,-0.00344088,-0.0112876,0.0436044,-0.0061491,-0.235478,0.0117508,702,765,15.0067,1.14097,20.552,4.27556,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.46294,-0.130529,0.320874,0.0398173,-0.0029607,-0.0114165,0.0426734,-0.00581683,-0.245143,0.0118781,709,765,15.2979,1.0327,20.9704,3.99073,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.48943,-0.122122,0.317628,0.0388162,-0.00249033,-0.0114707,0.0417878,-0.00546193,-0.253488,0.0118486,716,765,15.5468,0.961167,21.3168,3.7644,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.5169,-0.115269,0.308838,0.0378939,-0.00198327,-0.0114712,0.0409582,-0.00504762,-0.261039,0.0118786,723,765,15.794,0.907108,21.6363,3.576,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.54595,-0.1083,0.295557,0.0369221,-0.00147901,-0.0114648,0.0400845,-0.00464144,-0.269145,0.0119158,730,765,16.0469,0.861992,21.9336,3.36627,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.57105,-0.0987104,0.28306,0.0358118,-0.000921151,-0.0114735,0.039101,-0.00421036,-0.279191,0.0113688,737,765,16.261,0.793477,22.1919,3.12818,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.59065,-0.0859396,0.270871,0.0346452,-0.000281032,-0.0115319,0.0381093,-0.00374508,-0.291812,0.0104108,744,765,16.4196,0.690773,22.4046,2.85141,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.6066,-0.0705738,0.260291,0.0335318,0.000415171,-0.0116461,0.0372173,-0.00327028,-0.306482,0.00983829,751,765,16.5442,0.552623,22.6126,2.54849,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.62305,-0.0526194,0.248917,0.0324316,0.00100553,-0.0118356,0.0363904,-0.00295329,-0.322785,0.0110327,758,765,16.6702,0.397843,22.9028,2.21606,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.64644,-0.0324028,0.234315,0.0312317,0.00147349,-0.0121376,0.0355544,-0.00284921,-0.342135,0.0122545,765,765,16.8562,0.232922,23.3323,1.84337,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.67302,-0.0122358,0.22659,0.0298069,0.00185872,-0.0125231,0.0345973,-0.00293162,-0.365346,0.0125246,772,765,17.088,0.0588351,23.7975,1.45944,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.69663,0.0067447,0.219838,0.0282192,0.00211164,-0.0130114,0.0335963,-0.00326545,-0.391885,0.0121973,779,765,17.2922,-0.119457,24.247,1.10448,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.7127,0.0257968,0.211819,0.0266523,0.00222227,-0.0136539,0.0327577,-0.00388304,-0.42048,0.0109664,786,765,17.4186,-0.302492,24.616,0.770821,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.72788,0.0449726,0.201074,0.0251838,0.00219185,-0.01437,0.0320904,-0.00471471,-0.448028,0.0108462,793,765,17.5295,-0.478912,24.9579,0.441974,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.74341,0.0627207,0.190498,0.0236828,0.00198077,-0.0151321,0.0314523,-0.00578875,-0.474348,0.0111613,800,765,17.6444,-0.640606,25.2658,0.112723,8.37625,1.15908
-22.6232,18.621,-1.56924,1.75926,0.0792965,0.179221,0.0219639,0.00158249,-0.0158579,0.0306232,-0.00707683,-0.499811,0.0112297,807,765,17.7611,-0.790462,25.5426,-0.201854,8.47233,0.98388
-21.9053,18.64,-1.60833,1.77254,0.0965307,0.167257,0.0199758,0.00109248,-0.0165214,0.0295631,-0.00849485,-0.525806,0.0113781,814,765,17.8498,-0.945166,25.815,-0.528803,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.78222,0.115351,0.15746,0.0178335,0.000628645,-0.017137,0.0284061,-0.00994391,-0.552783,0.0119419,821,765,17.9068,-1.10896,26.0855,-0.863742,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.78972,0.134494,0.153457,0.0156861,0.000160672,-0.0176043,0.0271632,-0.0113164,-0.577744,0.0121526,828,765,17.9545,-1.28833,26.3849,-1.22813,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.79745,0.15578,0.153182,0.0136405,-0.00026805,-0.0179477,0.0259342,-0.0125617,-0.600567,0.0125736,835,765,18.012,-1.4865,26.7333,-1.60129,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.80868,0.177926,0.154257,0.0116342,-0.000680937,-0.0181704,0.0246621,-0.0137088,-0.622031,0.0127349,842,765,18.1065,-1.69314,27.1122,-2.01849,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.81847,0.19724,0.152449,0.00950645,-0.00105667,-0.0182547,0.0232283,-0.0147785,-0.64458,0.0124458,849,765,18.1811,-1.88123,27.4541,-2.3809,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.8253,0.214889,0.156101,0.00722792,-0.00130904,-0.018235,0.0216874,-0.0157685,-0.670428,0.0122779,856,765,18.2397,-2.06444,27.7459,-2.73409,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.82758,0.233258,0.151328,0.00490624,-0.00140081,-0.018157,0.0201815,-0.0166761,-0.699415,0.0115184,863,765,18.2342,-2.24445,27.9444,-3.0622,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.82693,0.253066,0.144457,0.00267817,-0.00134368,-0.0180237,0.0188028,-0.0174683,-0.729842,0.011348,870,765,18.1949,-2.43467,28.0811,-3.3863,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.82648,0.273244,0.142035,0.000569056,-0.00113936,-0.0177991,0.0175344,-0.0181047,-0.761421,0.0122637,877,765,18.1678,-2.63834,28.2301,-3.72374,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.82328,0.297978,0.153511,-0.00150821,-0.000834806,-0.0175047,0.0163364,-0.0186794,-0.795014,0.012012,884,765,18.1459,-2.91064,28.3554,-4.14165,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.81933,0.325296,0.168668,-0.00358979,-0.000462621,-0.0171586,0.0152035,-0.0192559,-0.830835,0.0118139,891,765,18.125,-3.20673,28.4866,-4.59975,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.81382,0.352359,0.187796,-0.00555958,-6.08919e-05,-0.0167917,0.014205,-0.0198255,-0.866545,0.0112963,898,765,18.0989,-3.50028,28.5994,-5.078,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.80603,0.380824,0.202951,-0.00728016,0.000314921,-0.0164119,0.0133629,-0.0203281,-0.899092,0.00978119,905,765,18.041,-3.79508,28.7002,-5.55348,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.79797,0.407857,0.222112,-0.0087281,0.000683677,-0.016041,0.0126948,-0.0207392,-0.928078,0.00961163,912,765,17.9909,-4.09075,28.805,-6.02092,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.78967,0.434826,0.246942,-0.0100066,0.00100747,-0.015658,0.0120986,-0.0210978,-0.954496,0.00958221,919,765,17.9533,-4.40042,28.8826,-6.50239,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.78054,0.464116,0.272352,-0.0111628,0.0012934,-0.0152607,0.011548,-0.0214174,-0.979139,0.0104434,926,765,17.9092,-4.73291,28.9558,-7.02311,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.77033,0.495059,0.292194,-0.0120776,0.00154173,-0.0148659,0.0110834,-0.0216193,-1.00017,0.0117091,933,765,17.8408,-5.0755,29.0424,-7.53939,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.75765,0.524114,0.314577,-0.0127341,0.00170986,-0.0145103,0.0106961,-0.0217204,-1.01631,0.012287,940,765,17.7556,-5.40092,29.1114,-8.03171,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.74503,0.551386,0.342608,-0.0131721,0.00176132,-0.0142027,0.0103404,-0.0217511,-1.02741,0.0119477,947,765,17.686,-5.71182,29.1996,-8.50996,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.73367,0.578596,0.376073,-0.0134067,0.00170498,-0.0139629,0.0100254,-0.0217271,-1.0334,0.0111172,954,765,17.6428,-6.03157,29.3276,-8.98846,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.72304,0.604825,0.414489,-0.0133909,0.00156268,-0.0137603,0.00974634,-0.0215745,-1.03426,0.0106656,961,765,17.6203,-6.3492,29.4853,-9.48445,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.7135,0.63202,0.451142,-0.0131631,0.00138028,-0.0135468,0.00948364,-0.0212665,-1.03172,0.0106433,968,765,17.6044,-6.67779,29.6793,-9.9661,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.70193,0.659313,0.487701,-0.012751,0.00112641,-0.0133767,0.00925696,-0.0208815,-1.02465,0.0113787,975,765,17.5696,-7.00096,29.8447,-10.4571,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.68935,0.682116,0.530477,-0.0121407,0.000871478,-0.0133091,0.0091796,-0.0204489,-1.01274,0.0110782,982,765,17.5434,-7.28506,29.9512,-10.9243,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.67896,0.702863,0.57224,-0.0113488,0.000692254,-0.0133435,0.00931056,-0.0199671,-0.997322,0.0100963,989,765,17.5377,-7.55222,30.0626,-11.3597,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.66976,0.720041,0.613772,-0.0104556,0.000525187,-0.0134309,0.00954456,-0.019475,-0.979428,0.00951016,996,765,17.5451,-7.7942,30.1819,-11.7637,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.65909,0.739097,0.65988,-0.00958534,0.000351052,-0.0135867,0.00984938,-0.0190837,-0.96068,0.00898588,1003,765,17.5513,-8.05864,30.2381,-12.1859,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.64971,0.759543,0.707622,-0.00885861,0.000227329,-0.0138425,0.0102533,-0.0188846,-0.943955,0.00832244,1010,765,17.5751,-8.33605,30.2987,-12.646,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.64459,0.780097,0.755056,-0.0083077,0.000145793,-0.0142287,0.0107622,-0.0189241,-0.929776,0.00860191,1017,765,17.6401,-8.60693,30.4212,-13.1133,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.63902,0.795231,0.788929,-0.00788725,0.000107087,-0.0147199,0.0113629,-0.019143,-0.917976,0.0101938,1024,765,17.6661,-8.7948,30.6878,-13.497,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.63465,0.802981,0.813502,-0.00762295,0.000106111,-0.0152383,0.0119622,-0.0194791,-0.909584,0.0105934,1031,765,17.6808,-8.906,31.0784,-13.7702,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.63086,0.805065,0.832783,-0.007574,0.000179945,-0.0157454,0.0125187,-0.0199127,-0.906111,0.0104453,1038,765,17.6886,-8.95557,31.5192,-13.9756,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.62769,0.804561,0.84156,-0.00773971,0.000378298,-0.0162225,0.0130419,-0.0204033,-0.907986,0.00950989,1045,765,17.6755,-8.96137,31.9691,-14.1722,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.62254,0.799821,0.844529,-0.00802516,0.000679325,-0.0166665,0.0135525,-0.0208984,-0.913114,0.00889291,1052,765,17.6297,-8.92673,32.3465,-14.3047,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.61738,0.794631,0.846676,-0.00844027,0.00100309,-0.0170278,0.0139517,-0.0213889,-0.920647,0.00910016,1059,765,17.5823,-8.87783,32.6815,-14.4332,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.60874,0.788833,0.854375,-0.00904343,0.00130254,-0.017319,0.0142046,-0.0219455,-0.930525,0.00878004,1066,765,17.5178,-8.82854,32.8857,-14.5741,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.59947,0.783506,0.864904,-0.00969386,0.00160404,-0.0175588,0.0144002,-0.02249,-0.941028,0.00828745,1073,765,17.4557,-8.78758,33.0329,-14.7133,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.58984,0.778879,0.877191,-0.0103015,0.00195762,-0.017702,0.0145613,-0.0229051,-0.952069,0.00804015,1080,765,17.3952,-8.7591,33.1784,-14.8651,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.58162,0.775321,0.886892,-0.0109458,0.00229048,-0.0177715,0.0146361,-0.0232914,-0.963644,0.00870972,1087,765,17.341,-8.73751,33.3709,-15.0057,18.3597,-5.86411
7.29882,19.377,-3.04209,1.57397,0.769598,0.894967,-0.0116928,0.00258856,-0.0177918,0.0146191,-0.0237234,-0.976233,0.00942589,1094,765,17.2878,-8.68905,33.6523,-15.1226,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.56669,0.760104,0.899237,-0.0125096,0.00293656,-0.0178102,0.014626,-0.0241991,-0.989978,0.00954405,1101,765,17.2287,-8.60198,33.9842,-15.2039,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.55912,0.74671,0.897999,-0.0133222,0.00329138,-0.0178226,0.014648,-0.0246788,-1.00347,0.00920136,1108,765,17.1521,-8.46126,34.3805,-15.2325,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.54524,0.732267,0.885804,-0.0140858,0.00361636,-0.0178091,0.0146526,-0.0251221,-1.01602,0.00967089,1115,765,16.9844,-8.28952,34.8053,-15.2419,20.1052,-6.51764
10.302,19.4657,-3.26571,1.52921,0.713211,0.868034,-0.0148072,0.00391197,-0.0177596,0.0146274,-0.0255226,-1.02791,0.00946048,1122,765,16.7817,-8.06837,35.2367,-15.1992,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.51482,0.693526,0.844778,-0.0155796,0.00415204,-0.017738,0.0145833,-0.0260108,-1.03919,0.00914605,1129,765,16.5793,-7.83941,35.6944,-15.1361,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.50091,0.669489,0.827108,-0.0163351,0.00436817,-0.0177036,0.0145245,-0.0264914,-1.04995,0.00855376,1136,765,16.3988,-7.57824,36.1029,-15.0505,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.48517,0.649361,0.814477,-0.0170516,0.00460487,-0.0176223,0.0144598,-0.0269066,-1.06089,0.00845879,1143,765,16.2146,-7.35918,36.4358,-15.014,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.46864,0.630564,0.803041,-0.0177369,0.00482439,-0.0174782,0.0143461,-0.0272586,-1.07197,0.00891627,1150,765,16.0258,-7.15837,36.7669,-14.9881,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.4584,-0.143518,0.318134,0.0423038,-0.0043969,-0.0118936,0.0451583,-0.00725144,-0.235551,0.0117823,702,772,15.2657,1.15891,19.827,4.11442,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.48692,-0.133366,0.318677,0.0413012,-0.00397521,-0.012101,0.0443325,-0.00700649,-0.245448,0.0119627,709,772,15.5427,1.06656,20.2096,3.82888,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.51512,-0.124678,0.311868,0.0403829,-0.00359056,-0.0122088,0.0435451,-0.00675282,-0.253445,0.0120263,716,772,15.8013,1.00095,20.5388,3.59567,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.54441,-0.119372,0.299143,0.0395331,-0.0031989,-0.0122431,0.0427922,-0.00645807,-0.260172,0.0118273,723,772,16.0587,0.966302,20.8594,3.44613,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.57355,-0.111743,0.282007,0.0386263,-0.00281457,-0.0122463,0.0419747,-0.00616297,-0.266897,0.0117462,730,772,16.3041,0.91928,21.1542,3.24862,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.59889,-0.100899,0.264901,0.0375832,-0.00240326,-0.0122599,0.0410428,-0.00586286,-0.275036,0.0118007,737,772,16.5102,0.847446,21.4181,3.01234,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.61948,-0.0889308,0.25256,0.0364719,-0.00193527,-0.0123107,0.0400791,-0.00554245,-0.285033,0.0113963,744,772,16.6782,0.751231,21.6438,2.73879,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.63824,-0.0758663,0.24504,0.0354199,-0.00143032,-0.0124004,0.0392041,-0.00521455,-0.296193,0.0105751,751,772,16.8373,0.638447,21.8806,2.45148,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.65786,-0.0601022,0.237124,0.0343981,-0.00102085,-0.0125501,0.0383942,-0.00501693,-0.30826,0.0108696,758,772,17.0024,0.499782,22.1868,2.13501,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.6816,-0.0391253,0.222313,0.0332956,-0.000706227,-0.0128037,0.0375776,-0.0049883,-0.322747,0.0117217,765,772,17.1912,0.324968,22.5942,1.7669,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.708,-0.0192576,0.213352,0.0319749,-0.0004458,-0.0131534,0.0366401,-0.00511095,-0.340832,0.0120118,772,772,17.4187,0.151036,23.0306,1.41072,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.7342,-6.88864e-06,0.201299,0.0304743,-0.000277685,-0.0136142,0.0356353,-0.00543867,-0.36235,0.0118176,779,772,17.6366,-0.0178152,23.4754,1.06911,6.7104,1.534
-24.8501,17.8207,-1.17242,1.75099,0.0168282,0.193215,0.0289375,-0.000222215,-0.0142193,0.0347233,-0.00600804,-0.38644,0.010491,786,772,17.77,-0.177278,23.8416,0.766461,6.89103,1.37738
-24.13,17.8422,-1.23107,1.76703,0.0349575,0.182258,0.0274208,-0.000287049,-0.0149126,0.0339216,-0.00678786,-0.411091,0.0102367,793,772,17.8888,-0.344243,24.1907,0.436387,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.78349,0.0532321,0.169958,0.0258234,-0.000487369,-0.0156692,0.0331275,-0.00779139,-0.436194,0.010596,800,772,18.0082,-0.510248,24.5366,0.0979967,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.80199,0.0707116,0.154385,0.0240089,-0.000822438,-0.01642,0.0321788,-0.00899234,-0.461692,0.0109557,807,772,18.1405,-0.65949,24.8481,-0.202225,7.31424,0.862656
-21.979,17.8966,-1.35131,1.81814,0.0884156,0.137706,0.0219678,-0.00121307,-0.0171486,0.0310755,-0.0103208,-0.488221,0.0111729,814,772,18.2463,-0.806883,25.1196,-0.508471,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.82809,0.106664,0.124737,0.0197766,-0.0015694,-0.0178493,0.0299005,-0.0116933,-0.515942,0.0118336,821,772,18.2984,-0.963608,25.3692,-0.819706,7.52053,0.553973
-20.537,17.9363,-1.45252,1.83559,0.125257,0.122048,0.0175253,-0.00189601,-0.0184276,0.0286442,-0.0130149,-0.542905,0.0124389,828,772,18.3487,-1.14226,25.667,-1.17869,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.84532,0.145111,0.116628,0.0152949,-0.00216524,-0.018893,0.0273773,-0.0142476,-0.568971,0.012921,835,772,18.4134,-1.32978,26.0495,-1.54072,8.00514,0.197323
