 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.98321,0.105283,0.241143,0.0469885,-0.00936471,-0.0117186,0.0493283,-0.0117044,-0.197068,0.0141188,877,758,19.9607,-1.09372,30.9165,-2.16486,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.0137,0.110379,0.249911,0.0458209,-0.00984196,-0.0120457,0.0483158,-0.0123369,-0.204233,0.0149827,884,758,20.2659,-1.15197,31.3889,-2.39755,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.0429,0.121617,0.251492,0.0445949,-0.0101546,-0.0125379,0.0473296,-0.0128893,-0.214747,0.0159529,891,758,20.5394,-1.25796,31.8759,-2.67909,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.07582,0.133225,0.24547,0.0432996,-0.010374,-0.0131878,0.0463648,-0.0134392,-0.228374,0.0148332,898,758,20.83,-1.3562,32.4078,-2.97178,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.1043,0.15258,0.235569,0.0419336,-0.0105083,-0.0139316,0.0454049,-0.0139795,-0.244192,0.0122303,905,758,21.0654,-1.52787,32.9097,-3.31846,12.42,-1.30269
-11.678,19.6661,-2.53505,2.13123,0.167735,0.227767,0.0405294,-0.0105803,-0.0147634,0.0444874,-0.0145384,-0.261936,0.0113307,912,758,21.291,-1.65813,33.3959,-3.62773,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.15897,0.176462,0.218989,0.0391526,-0.010574,-0.0157049,0.0436973,-0.0151186,-0.281684,0.012117,919,758,21.5234,-1.72042,33.8585,-3.88712,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.18604,0.182342,0.205216,0.0379653,-0.0103709,-0.0168076,0.0432351,-0.0156407,-0.303831,0.013726,926,758,21.7367,-1.75512,34.3313,-4.10033,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.2112,0.185955,0.184314,0.0370121,-0.010025,-0.0179339,0.0430697,-0.0160826,-0.32574,0.0154647,933,758,21.9132,-1.75581,34.811,-4.293,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.2366,0.187653,0.159799,0.0361471,-0.00950444,-0.0191719,0.0431303,-0.0164877,-0.349307,0.0163588,940,758,22.0826,-1.73465,35.2916,-4.44815,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.25938,0.189272,0.145787,0.035172,-0.00895472,-0.02051,0.0432325,-0.0170153,-0.374463,0.0157596,947,758,22.2519,-1.71424,35.7408,-4.62483,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.28083,0.193298,0.133434,0.034044,-0.00844249,-0.0218906,0.0433044,-0.0177029,-0.400202,0.0145352,954,758,22.4108,-1.71797,36.2112,-4.81417,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.30357,0.198845,0.130833,0.0328982,-0.00803171,-0.0232242,0.0433876,-0.0185212,-0.424235,0.0136451,961,758,22.6055,-1.7638,36.7305,-5.03976,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.32921,0.206712,0.12233,0.0316635,-0.00774266,-0.0244095,0.0433297,-0.0194089,-0.445844,0.0140867,968,758,22.812,-1.8293,37.3087,-5.26027,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.35387,0.213596,0.114086,0.0302125,-0.00751095,-0.0254685,0.0430432,-0.0203417,-0.466672,0.0155967,975,758,23.0093,-1.89134,37.8811,-5.4712,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.37711,0.213568,0.106511,0.0285247,-0.00731829,-0.0264559,0.0425578,-0.0213514,-0.487697,0.0151958,982,758,23.1959,-1.86941,38.4068,-5.63421,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.39691,0.210849,0.101505,0.0266356,-0.00712887,-0.0273284,0.0418758,-0.022369,-0.508712,0.0140768,989,758,23.3563,-1.82213,38.8826,-5.76997,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.41378,0.207324,0.0909786,0.0245796,-0.0070059,-0.028037,0.0409658,-0.0233921,-0.528906,0.0131876,996,758,23.4743,-1.76554,39.3133,-5.89424,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.42673,0.205894,0.0788978,0.0224152,-0.00682067,-0.0286564,0.0399667,-0.0243722,-0.549547,0.0121829,1003,758,23.5498,-1.72836,39.6774,-6.03411,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.43728,0.206583,0.0640412,0.0201475,-0.00655015,-0.0292281,0.0389308,-0.0253335,-0.571188,0.0112361,1010,758,23.5942,-1.70657,40.0007,-6.20385,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.45053,0.209976,0.0542964,0.0177182,-0.00618005,-0.029769,0.0378467,-0.0263086,-0.594544,0.01084,1017,758,23.6763,-1.71133,40.3851,-6.41762,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.46169,0.219009,0.0512178,0.0151291,-0.00571626,-0.0302385,0.0366907,-0.0272779,-0.619434,0.0126855,1024,758,23.7524,-1.79097,40.8842,-6.66315,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.46821,0.231946,0.0442448,0.012411,-0.00518122,-0.030538,0.0353945,-0.0281646,-0.645174,0.0125048,1031,758,23.7714,-1.90705,41.4075,-6.94307,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.47371,0.244074,0.0366509,0.009684,-0.00447078,-0.0307065,0.0341182,-0.0289049,-0.672134,0.0119442,1038,758,23.7783,-2.00694,41.9675,-7.21798,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.47863,0.25661,0.0280566,0.00706041,-0.00345793,-0.0307715,0.0330189,-0.0294165,-0.700761,0.0108497,1045,758,23.7767,-2.11556,42.5191,-7.50092,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.48042,0.269326,0.0186883,0.00455988,-0.00226533,-0.0307491,0.0320852,-0.0297907,-0.730133,0.0112485,1052,758,23.7436,-2.22468,42.9729,-7.78919,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.48094,0.280992,0.0102138,0.00206547,-0.000993445,-0.03063,0.0312042,-0.0301322,-0.760452,0.0127231,1059,758,23.7014,-2.32496,43.3633,-8.07627,18.7926,-5.15391
4.47652,20.088,-3.34359,2.47926,0.292578,0.00372281,-0.000548154,0.000201549,-0.0303864,0.0302154,-0.030562,-0.791566,0.012701,1066,758,23.6447,-2.42202,43.6399,-8.38172,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.47705,0.306959,0.000910487,-0.0031779,0.00132975,-0.0300153,0.0291757,-0.0310238,-0.822873,0.0120536,1073,758,23.5928,-2.56115,43.8564,-8.69884,19.305,-5.53791
5.93621,20.1135,-3.32941,2.47261,0.326606,0.00569183,-0.00568412,0.00229163,-0.0295372,0.0281089,-0.0315014,-0.852498,0.0108366,1080,758,23.5394,-2.76745,44.0238,-9.07515,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.46416,0.353781,0.0180512,-0.00826164,0.00304779,-0.0289952,0.0269346,-0.0321484,-0.8817,0.0106511,1087,758,23.4663,-3.05016,44.1757,-9.52594,19.7524,-5.88426
7.407,20.1415,-3.346,2.45832,0.383823,0.031123,-0.0108826,0.00355148,-0.0284199,0.0256564,-0.0329875,-0.909741,0.0108839,1094,758,23.4183,-3.36246,44.4563,-9.99791,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.45023,0.41368,0.0506752,-0.013469,0.00384491,-0.027863,0.0243649,-0.0339889,-0.936018,0.0109226,1101,758,23.3664,-3.682,44.7774,-10.504,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.43859,0.444297,0.0751183,-0.0160451,0.00404391,-0.0273222,0.0231095,-0.0351106,-0.961546,0.0103371,1108,758,23.2935,-4.00733,45.1363,-11.0181,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.41998,0.475507,0.0957957,-0.0185307,0.00408744,-0.0268163,0.0218818,-0.0363251,-0.984945,0.00991386,1115,758,23.1438,-4.34526,45.5026,-11.5222,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.40151,0.50488,0.10878,-0.0208795,0.00400144,-0.026323,0.0206756,-0.0375537,-1.00615,0.00942961,1122,758,22.9749,-4.66031,45.8885,-11.9999,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.38413,0.533951,0.117275,-0.0232412,0.00373342,-0.0259207,0.0194658,-0.0389736,-1.02529,0.00932494,1129,758,22.8044,-4.96739,46.2878,-12.4729,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.06958,-0.103744,0.233112,0.053108,-0.00956294,-0.00184966,0.0531625,-0.00961748,-0.0294796,0.0120432,702,765,11.1884,0.833013,17.1392,4.06555,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.10934,-0.0967511,0.241245,0.0528052,-0.00890735,-0.00224445,0.0528868,-0.00898887,-0.0363055,0.0119947,709,765,11.5957,0.764095,17.6323,3.81227,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.14746,-0.0924891,0.244661,0.0526498,-0.00841334,-0.00258123,0.0527587,-0.00852226,-0.0421712,0.0121024,716,765,11.977,0.727713,18.0797,3.61269,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.18673,-0.0892457,0.241377,0.0526692,-0.00796543,-0.00283544,0.0528015,-0.00809773,-0.0466272,0.0120471,723,765,12.3557,0.706753,18.5038,3.4461,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.22664,-0.087963,0.23467,0.0527599,-0.00755751,-0.00302839,0.0529116,-0.00770918,-0.0500398,0.0118672,730,765,12.7335,0.709645,18.8949,3.28109,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.26155,-0.0867829,0.230373,0.0528292,-0.00714875,-0.00315319,0.0529945,-0.00731407,-0.0523801,0.0112159,737,765,13.0658,0.716217,19.2338,3.10935,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.29128,-0.0847496,0.226823,0.0529189,-0.00671967,-0.00320573,0.0530908,-0.00689149,-0.0535469,0.0105863,744,765,13.3475,0.71245,19.5298,2.91984,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.31911,-0.0809544,0.225268,0.0531172,-0.00626204,-0.00323345,0.0532927,-0.0064376,-0.0542405,0.0104114,751,765,13.6135,0.681078,19.8378,2.71174,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.35124,-0.0742156,0.226612,0.0533963,-0.00584174,-0.0033033,0.0535799,-0.00602537,-0.0555336,0.0120878,758,765,13.9269,0.620405,20.2604,2.46827,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.39332,-0.0616425,0.230681,0.0536737,-0.00549125,-0.0034791,0.0538776,-0.00569513,-0.0585345,0.0130446,765,765,14.343,0.498453,20.8445,2.14603,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.44063,-0.0478221,0.241172,0.0538382,-0.00522699,-0.0037351,0.0540735,-0.00546225,-0.0629029,0.0130434,772,765,14.824,0.354104,21.4859,1.80167,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.48441,-0.0344148,0.250328,0.0539902,-0.00509148,-0.00406744,0.0542689,-0.00537018,-0.0684141,0.0127246,779,765,15.2666,0.205043,22.1101,1.47868,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.5201,-0.0221585,0.260229,0.0542046,-0.00506161,-0.0044864,0.0545423,-0.0053993,-0.0751287,0.0115315,786,765,15.6306,0.0684842,22.6458,1.17727,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.55402,-0.0102218,0.262087,0.0544234,-0.0051592,-0.00495892,0.0548333,-0.00556909,-0.0824715,0.0107502,793,765,15.959,-0.050996,23.1538,0.895951,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.5877,0.000185128,0.255562,0.0544778,-0.00541411,-0.00552128,0.0549825,-0.00591885,-0.0911637,0.0104532,800,765,16.266,-0.142245,23.634,0.630066,8.37625,1.15908
-22.6232,18.621,-1.56924,1.62406,0.0087373,0.244691,0.0543184,-0.00583582,-0.00614717,0.0549402,-0.00645757,-0.100802,0.0107172,807,765,16.5897,-0.203053,24.1115,0.385547,8.47233,0.98388
-21.9053,18.64,-1.60833,1.66124,0.018026,0.24013,0.0540831,-0.00630719,-0.00679732,0.0548388,-0.00706281,-0.110711,0.0115298,814,765,16.9346,-0.279601,24.6087,0.115861,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.69845,0.0285629,0.240241,0.0538115,-0.00676813,-0.0074155,0.054706,-0.00766265,-0.120048,0.0124928,821,765,17.2892,-0.374989,25.1367,-0.152908,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.73824,0.0405783,0.24452,0.0534891,-0.00722876,-0.00804659,0.0545373,-0.00827703,-0.129546,0.0129687,828,765,17.6775,-0.495566,25.7435,-0.458804,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.78175,0.0549389,0.257429,0.0532769,-0.00782431,-0.00866125,0.054481,-0.00902834,-0.138128,0.0135998,835,765,18.1207,-0.642281,26.4275,-0.785571,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.82136,0.0697448,0.271531,0.0531252,-0.00844747,-0.00921238,0.054474,-0.00979625,-0.145378,0.0136881,842,765,18.5278,-0.79705,27.0697,-1.14884,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.85572,0.0823663,0.282403,0.0527833,-0.00908128,-0.00964709,0.0542527,-0.0105507,-0.151159,0.012664,849,765,18.8764,-0.93954,27.6385,-1.46311,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.8863,0.0934087,0.295642,0.0520549,-0.00963821,-0.0099945,0.0536336,-0.0112169,-0.156667,0.0122191,856,765,19.1936,-1.07568,28.1536,-1.76148,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.92295,0.101736,0.284924,0.0510782,-0.0101251,-0.01035,0.0527811,-0.011828,-0.16307,0.0122664,863,765,19.5146,-1.13809,28.6993,-1.98671,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.96656,0.109718,0.27043,0.050084,-0.0105591,-0.0107268,0.0519255,-0.0124006,-0.170014,0.0128309,870,765,19.8941,-1.1822,29.2825,-2.19491,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.00798,0.117119,0.258942,0.0491191,-0.0109102,-0.0111158,0.0511113,-0.0129024,-0.177342,0.0143433,877,765,20.2584,-1.22962,29.8563,-2.4034,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.0461,0.123988,0.256397,0.0481108,-0.011197,-0.0115879,0.0502945,-0.0133806,-0.186262,0.0144387,884,765,20.611,-1.29507,30.4062,-2.62659,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.07933,0.134335,0.25486,0.0470221,-0.0113748,-0.0122088,0.0494718,-0.0138245,-0.19802,0.0146203,891,765,20.9167,-1.38802,30.9246,-2.89589,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.11242,0.145733,0.249708,0.0458178,-0.0114952,-0.0129675,0.0486153,-0.0142926,-0.212471,0.0139257,898,765,21.2113,-1.49107,31.4475,-3.17396,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.13914,0.162955,0.239046,0.0444951,-0.0115617,-0.0138265,0.0477199,-0.0147865,-0.229138,0.0118108,905,765,21.428,-1.63046,31.9196,-3.49716,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.16432,0.176698,0.23003,0.0431188,-0.0115819,-0.0148,0.0468664,-0.0153295,-0.248002,0.011236,912,765,21.6339,-1.74628,32.3854,-3.78894,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.19116,0.186578,0.224493,0.0417566,-0.0115398,-0.0159163,0.046148,-0.0159312,-0.269206,0.0114565,919,765,21.8651,-1.82889,32.8441,-4.0598,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.21835,0.194336,0.214451,0.0405531,-0.011348,-0.0172079,0.0457401,-0.0165349,-0.292766,0.0135724,926,765,22.0883,-1.8907,33.3148,-4.30936,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.2455,0.198658,0.19028,0.0395544,-0.011051,-0.0185325,0.0456154,-0.017112,-0.316082,0.0158876,933,765,22.2759,-1.89484,33.8172,-4.49459,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.2732,0.198682,0.163603,0.0386327,-0.010619,-0.019926,0.0456846,-0.0176709,-0.340148,0.0170345,940,765,22.4624,-1.85826,34.3364,-4.61549,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.3002,0.200232,0.144701,0.0376167,-0.010162,-0.0213715,0.0457811,-0.0183264,-0.364913,0.0166311,947,765,22.6597,-1.82666,34.864,-4.77527,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.32289,0.204403,0.134743,0.0364571,-0.00972669,-0.0228289,0.0458366,-0.0191062,-0.389835,0.0154087,954,765,22.8361,-1.83693,35.3717,-4.96717,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.34453,0.210227,0.132404,0.0352443,-0.00936698,-0.0242194,0.0458647,-0.0199873,-0.413254,0.0148776,961,765,23.0204,-1.88356,35.8879,-5.19882,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.36701,0.217806,0.126935,0.0339222,-0.00909143,-0.0254404,0.0457283,-0.0208976,-0.434495,0.0150118,968,765,23.2039,-1.94918,36.4387,-5.41949,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.39315,0.222963,0.11828,0.0324222,-0.00886714,-0.0264961,0.0453669,-0.0218119,-0.454447,0.0163494,975,765,23.4147,-1.98803,37.0192,-5.61069,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.41954,0.221064,0.10812,0.0307411,-0.00867081,-0.0274426,0.0448201,-0.0227498,-0.47402,0.0153997,982,765,23.6256,-1.94131,37.56,-5.749,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.44419,0.218609,0.0943393,0.028879,-0.00847869,-0.0282644,0.044079,-0.0236787,-0.493412,0.0141014,989,765,23.81,-1.88441,38.0681,-5.87055,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.46331,0.213951,0.0818572,0.0268627,-0.00831052,-0.0289284,0.0431308,-0.0245786,-0.512281,0.0133424,996,765,23.9446,-1.81257,38.5152,-5.98305,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.47597,0.210777,0.0659381,0.0247672,-0.00808292,-0.0295054,0.0421112,-0.0254269,-0.53142,0.0129364,1003,765,24.0075,-1.75358,38.8565,-6.09022,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.48731,0.210782,0.0477927,0.0225925,-0.00779332,-0.0300273,0.0410516,-0.0262525,-0.551192,0.0123501,1010,765,24.0508,-1.72358,39.1789,-6.24228,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.49991,0.214377,0.0317618,0.0202425,-0.00742554,-0.030506,0.0399047,-0.0270877,-0.572524,0.0114314,1017,765,24.1098,-1.72432,39.5297,-6.44089,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.51552,0.22166,0.0238615,0.0177204,-0.0069838,-0.0309177,0.0386621,-0.0279256,-0.595354,0.0124553,1024,765,24.2162,-1.77821,40.0371,-6.66939,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.5272,0.233038,0.018677,0.0150798,-0.00647917,-0.0311998,0.0373098,-0.0287091,-0.619069,0.0127618,1031,765,24.2891,-1.87289,40.6055,-6.93589,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.5375,0.242696,0.0143546,0.0123993,-0.00582138,-0.0314053,0.035989,-0.0294111,-0.644228,0.0121498,1038,765,24.3507,-1.95128,41.1985,-7.18706,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.54526,0.252366,0.00550961,0.00974037,-0.00492939,-0.0315475,0.0347945,-0.0299835,-0.671176,0.0111699,1045,765,24.3757,-2.0284,41.7634,-7.45778,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.54878,0.261809,-0.00680504,0.00710867,-0.00389226,-0.0316072,0.0336905,-0.0304741,-0.699248,0.011431,1052,765,24.3514,-2.10999,42.2315,-7.70565,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.54971,0.271584,-0.0167154,0.00441056,-0.00280024,-0.0315447,0.0325552,-0.0309449,-0.728498,0.0128804,1059,765,24.3089,-2.19673,42.6288,-7.95559,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.5488,0.281934,-0.0274659,0.00154301,-0.00175786,-0.0313347,0.0312707,-0.0314855,-0.759087,0.0129386,1066,765,24.2473,-2.27891,42.9175,-8.22375,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.54693,0.294058,-0.0346707,-0.0013812,-0.000768438,-0.0309825,0.0299092,-0.0320588,-0.790342,0.0119317,1073,765,24.1863,-2.38776,43.1452,-8.49917,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.54353,0.312016,-0.03388,-0.00422499,0.000103479,-0.0305045,0.0285205,-0.032642,-0.820813,0.0107785,1080,765,24.1308,-2.55811,43.3545,-8.85888,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.53714,0.336829,-0.0244764,-0.00712786,0.00080037,-0.0299456,0.0270431,-0.0333706,-0.851204,0.0110807,1087,765,24.0684,-2.81512,43.5578,-9.27736,18.3597,-5.86411
7.29882,19.377,-3.04209,2.53107,0.363961,-0.00807479,-0.0100423,0.0012991,-0.0293474,0.0255187,-0.0342619,-0.880835,0.0115938,1094,765,24.027,-3.10162,43.8405,-9.73187,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.52262,0.393109,0.0126598,-0.0129151,0.00163234,-0.0287713,0.0240351,-0.0353179,-0.90921,0.0116169,1101,765,23.9743,-3.41675,44.1404,-10.2235,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.51185,0.423933,0.0352365,-0.0157665,0.00191054,-0.0282052,0.0226296,-0.0364855,-0.937234,0.011062,1108,765,23.9039,-3.74993,44.4789,-10.724,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.49287,0.458663,0.055006,-0.0184818,0.00208699,-0.0276431,0.0212968,-0.0376916,-0.963486,0.0111177,1115,765,23.746,-4.10973,44.8212,-11.2712,20.1052,-6.51764
10.302,19.4657,-3.26571,2.47303,0.489068,0.0712018,-0.0209898,0.00216282,-0.0270617,0.0200203,-0.0388472,-0.987507,0.010463,1122,765,23.5718,-4.43621,45.1823,-11.7618,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.45536,0.519022,0.0805344,-0.0234432,0.00207489,-0.0265415,0.0187649,-0.0401332,-1.00945,0.0101582,1129,765,23.3994,-4.75073,45.5764,-12.2346,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.43674,0.542813,0.093769,-0.0255985,0.00188587,-0.0260054,0.0175567,-0.0412693,-1.02847,0.0100994,1136,765,23.2319,-5.00711,45.9092,-12.6694,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.41268,0.567855,0.1121,-0.0273123,0.00168824,-0.0253532,0.0163948,-0.0420189,-1.04516,0.0106985,1143,765,23.0283,-5.27802,46.1316,-13.1287,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.3876,0.593889,0.133732,-0.0286392,0.00143968,-0.0246054,0.0152379,-0.0424374,-1.05971,0.011574,1150,765,22.825,-5.56665,46.3492,-13.5988,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.07556,-0.0990928,0.236484,0.0535082,-0.00992328,-0.00258075,0.053613,-0.0100281,-0.0405962,0.0117945,702,772,11.2612,0.780113,16.2075,3.83669,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.11147,-0.0926722,0.244383,0.0532373,-0.00940815,-0.00293008,0.053374,-0.00954489,-0.0466367,0.0117572,709,772,11.63,0.710582,16.6482,3.57987,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.1495,-0.0871371,0.245522,0.0531195,-0.00906695,-0.00319745,0.0532835,-0.00923093,-0.051237,0.0120524,716,772,12.006,0.662509,17.0591,3.36738,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.19039,-0.08451,0.239693,0.0531733,-0.00880411,-0.00337438,0.0533565,-0.00898728,-0.0542316,0.0118758,723,772,12.3959,0.649677,17.4804,3.22819,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.23067,-0.0831474,0.231469,0.0532899,-0.0086043,-0.00347627,0.0534846,-0.00879893,-0.0559302,0.0118438,730,772,12.7744,0.654689,17.868,3.07572,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.26647,-0.0813498,0.225529,0.0533831,-0.00843929,-0.00351307,0.0535821,-0.00863828,-0.0565824,0.0119309,737,772,13.1121,0.660541,18.2146,2.90679,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.2971,-0.0788483,0.223532,0.0535063,-0.00827384,-0.00348352,0.0537021,-0.00846964,-0.0561486,0.0117422,744,772,13.406,0.648996,18.5203,2.70443,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.32607,-0.0763477,0.227217,0.0537781,-0.00809746,-0.00343132,0.0539678,-0.00828716,-0.0552295,0.0110823,751,772,13.6949,0.630854,18.8377,2.49737,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.35918,-0.0706111,0.232917,0.0541817,-0.00796323,-0.00340906,0.0543681,-0.00814969,-0.0546381,0.0117409,758,772,14.0281,0.572049,19.254,2.25797,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.401,-0.0568637,0.236367,0.0546141,-0.00787614,-0.00347118,0.0548063,-0.00806837,-0.0553207,0.0124449,765,772,14.4405,0.435039,19.811,1.93914,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.44733,-0.0447619,0.248324,0.0549355,-0.00783474,-0.00361267,0.0551427,-0.00804198,-0.0573016,0.0126433,772,772,14.9159,0.301487,20.4117,1.63196,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.49393,-0.0317414,0.253972,0.0552037,-0.00785597,-0.00384665,0.0554375,-0.00808975,-0.0607002,0.0124321,779,772,15.3793,0.167109,21.031,1.32486,6.7104,1.534
-24.8501,17.8207,-1.17242,1.5315,-0.020946,0.26248,0.0554706,-0.00792424,-0.00417561,0.0557445,-0.0081981,-0.0654897,0.0112673,786,772,15.7594,0.0520606,21.5776,1.04635,6.89103,1.37738
-24.13,17.8422,-1.23107,1.56697,-0.00755606,0.266248,0.0556951,-0.00806667,-0.00456533,0.0560203,-0.00839189,-0.0711164,0.0107584,793,772,16.1072,-0.0845932,22.0971,0.734555,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.60157,0.00530216,0.263925,0.0557603,-0.00830212,-0.00504502,0.0561552,-0.00869699,-0.0781099,0.0103242,800,772,16.4324,-0.211059,22.6079,0.433694,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.63976,0.0147713,0.253986,0.0556353,-0.00865164,-0.00560377,0.0561201,-0.00913646,-0.0863007,0.0103312,807,772,16.7762,-0.280998,23.1053,0.196485,7.31424,0.862656
-21.979,17.8966,-1.35131,1.67928,0.0245024,0.242653,0.0554423,-0.00903176,-0.00622229,0.0560373,-0.00962677,-0.0953361,0.0109673,814,772,17.1292,-0.346717,23.5996,-0.048659,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.71642,0.0352711,0.239292,0.0551843,-0.00940587,-0.00684,0.0559007,-0.0101223,-0.104356,0.0119883,821,772,17.4754,-0.435717,24.1045,-0.307811,7.52053,0.553973
-20.537,17.9363,-1.45252,1.7557,0.0476606,0.24872,0.0548451,-0.00976413,-0.00746759,0.055697,-0.010616,-0.113586,0.0127607,828,772,17.8706,-0.566285,24.6999,-0.627883,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.79917,0.06199,0.264032,0.0545835,-0.0102065,-0.0080795,0.0555758,-0.0111988,-0.12221,0.0134485,835,772,18.3191,-0.727755,25.3887,-0.969649,8.00514,0.197323
