 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0622117,0.211447,0.112063,6.83685e-05,-0.00081933,-0.000116453,8.33913e-05,-0.000834352,-0.128294,0.00916,877,758,0.828902,-2.2853,12.1635,-2.85382,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.062446,0.212222,0.110816,6.22371e-05,-0.000766145,-2.16759e-05,6.2804e-05,-0.000766712,-0.0261428,0.00956379,884,758,0.828562,-2.28789,12.343,-3.0286,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.062189,0.21248,0.111046,4.09587e-05,-0.000725549,6.18702e-05,4.59206e-05,-0.000730511,0.0800265,0.0102409,891,758,0.826938,-2.28158,12.5333,-3.20548,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0621517,0.212539,0.111576,1.33772e-05,-0.000697062,0.000144019,4.1462e-05,-0.000725147,0.192592,0.00987776,898,758,0.828234,-2.27397,12.7246,-3.40183,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0621173,0.211644,0.1132,4.50944e-07,-0.000660848,0.000230091,7.263e-05,-0.000733027,0.303976,0.0082226,905,758,0.832453,-2.26162,12.9228,-3.57436,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0616988,0.211037,0.115417,2.56357e-06,-0.000593437,0.000298072,0.00012605,-0.000716923,0.392759,0.00775023,912,758,0.834419,-2.26,13.1197,-3.74097,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0612977,0.2109,0.11709,4.1811e-06,-0.000530291,0.000310771,0.000146815,-0.000672925,0.430287,0.00789937,919,758,0.835238,-2.26513,13.2852,-3.9206,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0612918,0.211098,0.115057,5.2308e-07,-0.00049873,0.000278645,0.000125004,-0.000623211,0.420137,0.00816816,926,758,0.830843,-2.27087,13.471,-4.09274,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0617323,0.211442,0.110141,-2.06634e-05,-0.000508855,0.000218907,6.31171e-05,-0.000592636,0.365524,0.00882267,933,758,0.823577,-2.27033,13.6828,-4.27769,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0618231,0.211391,0.10782,-4.63453e-05,-0.000532433,0.00015654,-2.95811e-07,-0.000578482,0.286101,0.00935005,940,758,0.819274,-2.26904,13.8832,-4.45415,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0615445,0.211791,0.106944,-6.24385e-05,-0.000535913,0.00010407,-4.05736e-05,-0.000557778,0.207086,0.00953424,947,758,0.814733,-2.26835,14.085,-4.63322,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0616742,0.212624,0.105353,-5.94141e-05,-0.000524595,5.81556e-05,-5.22538e-05,-0.000531756,0.122505,0.00929916,954,758,0.81224,-2.27076,14.3282,-4.79928,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0620258,0.213024,0.102271,-4.13282e-05,-0.000485427,1.9254e-05,-4.0495e-05,-0.00048626,0.0432471,0.00858721,961,758,0.808245,-2.27028,14.622,-4.97212,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0620783,0.212441,0.105104,-1.92859e-05,-0.000458718,-1.16161e-05,-1.8979e-05,-0.000459025,-0.0264098,0.00837731,968,758,0.816338,-2.26508,14.9303,-5.13783,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.062183,0.211261,0.111494,7.13393e-06,-0.000482613,-3.87278e-05,1.01775e-05,-0.000485656,-0.0784276,0.00861543,975,758,0.834131,-2.25821,15.2397,-5.31041,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0618689,0.210578,0.116435,3.48478e-05,-0.00055978,-6.92471e-05,4.28054e-05,-0.000567738,-0.114415,0.00837062,982,758,0.844232,-2.25362,15.5155,-5.48767,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0612001,0.210554,0.116807,6.99701e-05,-0.000665217,-8.97758e-05,8.0774e-05,-0.000676021,-0.119768,0.00808075,989,758,0.839244,-2.25199,15.7798,-5.65185,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0608697,0.210954,0.114748,0.000121106,-0.000784418,-8.57767e-05,0.000129159,-0.000792472,-0.0936166,0.00808582,996,758,0.831305,-2.25788,16.0282,-5.82147,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0612086,0.211213,0.111934,0.000167475,-0.000928349,-7.39787e-05,0.000172446,-0.000933321,-0.0671038,0.00765916,1003,758,0.827861,-2.25926,16.2542,-5.98868,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0619822,0.211363,0.110707,0.000187392,-0.00109824,-8.0875e-05,0.000192459,-0.00110331,-0.062578,0.00700995,1010,758,0.832645,-2.25892,16.4629,-6.17283,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0623055,0.21141,0.111879,0.000185756,-0.00126647,-9.65649e-05,0.000192148,-0.00127287,-0.0661063,0.00684958,1017,758,0.839252,-2.25779,16.7046,-6.36484,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0624664,0.210895,0.11339,0.000172908,-0.00138378,-9.93655e-05,0.000179225,-0.0013901,-0.0634879,0.00804583,1024,758,0.845258,-2.24964,17.0871,-6.52809,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0630345,0.210602,0.112367,0.000154081,-0.0014517,-9.51138e-05,0.000159695,-0.00145731,-0.0589575,0.00815857,1031,758,0.848496,-2.24142,17.5433,-6.6938,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0634852,0.210235,0.112933,0.000136283,-0.0014558,-9.31776e-05,0.000141718,-0.00146124,-0.0582604,0.0080817,1038,758,0.854748,-2.23386,18.044,-6.85923,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0631457,0.210212,0.115907,0.000116048,-0.00138994,-9.22192e-05,0.000121675,-0.00139556,-0.0609317,0.00755168,1045,758,0.859693,-2.23224,18.5311,-7.04541,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0624902,0.210875,0.11701,9.161e-05,-0.0012421,-7.69028e-05,9.60297e-05,-0.00124652,-0.0574072,0.00739158,1052,758,0.856601,-2.23785,18.949,-7.23636,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.061955,0.21119,0.116766,5.83266e-05,-0.00100056,-4.4105e-05,6.01604e-05,-0.00100239,-0.0415563,0.00782581,1059,758,0.851245,-2.24073,19.3191,-7.4265,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0619035,0.211208,0.113737,2.949e-05,-0.000712266,-5.92015e-06,2.95372e-05,-0.000712313,-0.00798059,0.00766187,1066,758,0.843223,-2.24025,19.6052,-7.61533,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0624097,0.210669,0.111261,3.16956e-05,-0.000370277,4.45037e-05,3.65638e-05,-0.000375145,0.108955,0.00747762,1073,758,0.84214,-2.236,19.8436,-7.78572,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0630113,0.209946,0.111123,5.92785e-05,9.62545e-06,9.41419e-05,0.000131812,-6.29085e-05,0.656476,0.00725669,1080,758,0.848232,-2.22897,20.0595,-7.96127,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0633047,0.210077,0.110046,9.31615e-05,0.000411969,0.000146032,0.000468748,3.63825e-05,1.19997,0.0075583,1087,758,0.848563,-2.22783,20.3033,-8.12328,19.7524,-5.88426
7.407,20.1415,-3.346,0.0634775,0.210689,0.10736,0.000121334,0.000776831,0.000189205,0.000827524,7.0642e-05,1.30902,0.00771729,1094,758,0.843146,-2.22886,20.6513,-8.28028,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0636758,0.211186,0.10376,0.000128254,0.00106033,0.000209513,0.00110526,8.33253e-05,1.35955,0.00739627,1101,758,0.835371,-2.22537,21.0688,-8.46085,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0638079,0.211699,0.100496,0.000129507,0.00125754,0.00021203,0.00129608,9.09693e-05,1.391,0.00704578,1108,758,0.827717,-2.21886,21.5625,-8.62889,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0634407,0.211193,0.103441,0.000121457,0.00135655,0.000212178,0.00139199,8.60238e-05,1.40532,0.00727047,1115,758,0.832681,-2.21501,22.1199,-8.79714,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0634424,0.2108,0.106672,0.000106277,0.00137773,0.000225767,0.00141663,6.73787e-05,1.40018,0.00737723,1122,758,0.842053,-2.21763,22.6932,-8.97366,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.063936,0.210458,0.108016,7.65761e-05,0.00135094,0.000241115,0.00139504,3.24819e-05,1.38992,0.00739777,1129,758,0.850943,-2.22105,23.2722,-9.15256,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0602861,0.214898,0.112713,-2.57322e-05,-0.00142043,0.000647434,0.00022848,-0.00167464,0.37415,0.00886672,702,765,0.79748,-2.3419,7.49535,1.20636,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0604579,0.215117,0.111646,-5.82163e-05,-0.00117791,0.000554982,0.000170247,-0.00140638,0.390516,0.00898355,709,765,0.797503,-2.34084,7.60904,1.04485,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0605325,0.215378,0.108826,-4.73805e-05,-0.000986624,0.000476129,0.00015176,-0.00118576,0.396139,0.00931735,716,765,0.792879,-2.33648,7.68739,0.901499,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0606536,0.215008,0.108927,-3.27613e-05,-0.000811667,0.000397139,0.000134017,-0.000978445,0.397585,0.00972002,723,765,0.794934,-2.33419,7.71632,0.769716,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0607312,0.214967,0.109496,-2.6458e-05,-0.000647903,0.000328377,0.000114903,-0.000789264,0.406507,0.00973956,730,765,0.797518,-2.33726,7.69953,0.610456,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0609685,0.214556,0.111311,-1.67987e-05,-0.000501801,0.000277168,0.000108979,-0.000627579,0.426005,0.00935176,737,765,0.804359,-2.33374,7.68301,0.451049,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.060939,0.214183,0.112476,2.65288e-06,-0.000365421,0.000241852,0.000122527,-0.000485295,0.460162,0.00879181,744,765,0.807183,-2.32852,7.67364,0.282836,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0608619,0.214656,0.110087,2.35576e-05,-0.000200793,0.000207022,0.000146843,-0.000324077,0.537116,0.00859216,751,765,0.801785,-2.32735,7.70278,0.108588,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0604093,0.215077,0.107124,4.43415e-05,-5.36612e-06,0.00016541,0.000186754,-0.000147779,0.710828,0.00935843,758,765,0.791401,-2.33089,7.8057,-0.0551158,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0605523,0.214828,0.104671,6.83505e-05,0.000212522,0.000113336,0.000274755,6.11758e-06,1.06864,0.0101834,765,765,0.787978,-2.32017,7.98025,-0.237967,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0606222,0.213632,0.104526,8.91255e-05,0.000418534,7.2376e-05,0.000433735,7.39249e-05,1.36378,0.0102885,772,765,0.788944,-2.30086,8.16522,-0.418005,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0604163,0.212932,0.105069,0.000106062,0.000599202,5.43671e-05,0.000605125,0.000100139,1.46229,0.00987185,779,765,0.788586,-2.28794,8.36173,-0.599616,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0601247,0.212645,0.106199,0.000109011,0.000755361,4.62262e-05,0.000758651,0.000105722,1.49976,0.00918116,786,765,0.788676,-2.28553,8.54855,-0.766421,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0598864,0.212968,0.10639,9.99347e-05,0.000870228,2.25911e-05,0.00087089,9.92727e-05,1.5415,0.00859368,793,765,0.787167,-2.29046,8.71542,-0.929848,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0600385,0.213776,0.105491,7.85679e-05,0.000918856,-3.6023e-05,0.000920398,7.70265e-05,-1.52803,0.00832564,800,765,0.787067,-2.30302,8.85072,-1.10533,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0604498,0.214534,0.103744,5.46532e-05,0.000863962,-0.000114876,0.000879952,3.86632e-05,-1.43249,0.0082997,807,765,0.787587,-2.31039,8.95457,-1.28161,8.47233,0.98388
-21.9053,18.64,-1.60833,0.061192,0.214436,0.10517,4.89419e-05,0.000720348,-0.000184779,0.000767842,1.44789e-06,-1.31921,0.00842965,814,765,0.798586,-2.30916,9.07755,-1.46601,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0611936,0.214172,0.10662,6.20012e-05,0.000514509,-0.000241726,0.000619348,-4.28371e-05,-1.16157,0.0084987,821,765,0.802366,-2.3059,9.22997,-1.62761,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0610623,0.213888,0.10844,8.70229e-05,0.000285204,-0.000279295,0.000482465,-0.000110238,-0.955865,0.0084162,828,765,0.805704,-2.30393,9.43959,-1.80882,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0607024,0.214033,0.108403,0.000100682,8.57153e-05,-0.000312691,0.000405979,-0.000219582,-0.773435,0.00874961,835,765,0.802452,-2.30128,9.7014,-1.96654,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.060212,0.213575,0.109659,0.000100402,-8.03807e-05,-0.000325116,0.000347458,-0.000327437,-0.649808,0.00899039,842,765,0.801038,-2.29639,9.95781,-2.15053,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0600071,0.212961,0.112118,9.38071e-05,-0.000229189,-0.000310501,0.000282298,-0.00041768,-0.545591,0.00868719,849,765,0.805382,-2.29853,10.189,-2.32033,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0596319,0.212254,0.11562,7.673e-05,-0.000392723,-0.000273649,0.000202531,-0.000518524,-0.430906,0.00850295,856,765,0.810557,-2.30025,10.4035,-2.49337,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0600058,0.21208,0.116121,4.59663e-05,-0.000557762,-0.000225323,0.000120788,-0.000632584,-0.320609,0.00810183,863,765,0.81602,-2.29779,10.5694,-2.65575,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0612753,0.211775,0.114162,1.69142e-05,-0.000654444,-0.000173827,5.92516e-05,-0.000696781,-0.238908,0.00819725,870,765,0.824523,-2.28889,10.7115,-2.79829,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0623421,0.211353,0.112539,1.03976e-05,-0.000668006,-0.000107269,2.69548e-05,-0.000684563,-0.153144,0.00902957,877,765,0.831796,-2.28042,10.8673,-2.94463,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.062744,0.211737,0.112294,1.28626e-05,-0.000629615,-3.31138e-05,1.45648e-05,-0.000631318,-0.0513594,0.00911541,884,765,0.835624,-2.28484,11.0349,-3.11291,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.062777,0.212128,0.111105,9.43297e-06,-0.000598156,4.16034e-05,1.22684e-05,-0.000600992,0.0680496,0.00927776,891,765,0.833531,-2.2851,11.2174,-3.2837,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0625541,0.212438,0.110929,2.78273e-06,-0.000570521,0.000116049,2.53826e-05,-0.000593121,0.192337,0.00901358,898,765,0.831313,-2.28274,11.3976,-3.4687,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0619243,0.212234,0.110652,4.5038e-06,-0.000531384,0.000189726,6.48738e-05,-0.000591754,0.308065,0.00774069,905,765,0.824998,-2.2762,11.5791,-3.63083,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0611313,0.21199,0.112581,1.76325e-05,-0.000462392,0.000247899,0.000122671,-0.00056743,0.400781,0.00744311,912,765,0.82249,-2.27662,11.7677,-3.80077,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0607989,0.211422,0.116412,3.1172e-05,-0.00039534,0.000265761,0.000158661,-0.000522829,0.447286,0.00741627,919,765,0.829249,-2.27641,11.9396,-3.98233,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0612784,0.211452,0.11451,3.91247e-05,-0.00035366,0.000251649,0.000161946,-0.000476481,0.454054,0.008064,926,765,0.82989,-2.27677,12.1302,-4.17105,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0622039,0.212035,0.108584,3.27543e-05,-0.000347942,0.000215353,0.000129824,-0.000445012,0.423477,0.00902058,933,765,0.824753,-2.27339,12.3468,-4.35259,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0622927,0.212655,0.105739,1.68013e-05,-0.000359621,0.000170052,8.22455e-05,-0.000425066,0.367377,0.00974423,940,765,0.818927,-2.27588,12.5613,-4.52679,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0619072,0.212939,0.105748,-1.3422e-06,-0.000362632,0.000123029,3.65734e-05,-0.000400547,0.298948,0.00977125,947,765,0.815556,-2.27796,12.7923,-4.69262,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0614455,0.213395,0.107834,-1.4007e-05,-0.000355085,7.41687e-05,1.42321e-06,-0.000370515,0.205116,0.00928746,954,765,0.816572,-2.28425,13.0533,-4.85757,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0614139,0.213558,0.106409,-1.83291e-05,-0.000329444,3.02404e-05,-1.54171e-05,-0.000332356,0.0960026,0.00846199,961,765,0.813121,-2.28618,13.3496,-5.02895,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0617694,0.212927,0.107212,-1.56117e-05,-0.000313775,-1.23917e-06,-1.56065e-05,-0.00031378,-0.00415593,0.00794887,968,765,0.819133,-2.27932,13.6699,-5.18429,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0622074,0.211778,0.110969,1.07178e-06,-0.00033924,-1.97597e-05,2.21525e-06,-0.000340384,-0.0578046,0.00828753,975,765,0.833529,-2.26873,13.9783,-5.34477,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0619097,0.210971,0.114645,2.43685e-05,-0.000406761,-4.06183e-05,2.81619e-05,-0.000410554,-0.0931219,0.00811774,982,765,0.840599,-2.25983,14.2366,-5.51544,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0610295,0.210737,0.11626,5.3037e-05,-0.000495076,-6.05146e-05,5.96386e-05,-0.000501677,-0.108662,0.00785527,989,765,0.836757,-2.25589,14.4723,-5.68126,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0603411,0.211011,0.11585,9.75355e-05,-0.000592832,-5.88074e-05,0.000102509,-0.000597806,-0.0843726,0.00773893,996,765,0.82959,-2.26132,14.7075,-5.85587,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0608741,0.211537,0.112884,0.000143158,-0.000707018,-4.36024e-05,0.000145388,-0.000709248,-0.0511075,0.00744497,1003,765,0.82757,-2.26347,14.9118,-6.01889,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0620144,0.211785,0.111094,0.000173771,-0.000840572,-3.5708e-05,0.000175027,-0.000841827,-0.0351451,0.00695049,1010,765,0.834427,-2.26257,15.1126,-6.20151,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0628335,0.21193,0.110213,0.000185981,-0.000977367,-3.5714e-05,0.000187076,-0.000978462,-0.0306609,0.0065755,1017,765,0.84049,-2.26069,15.3277,-6.38608,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.063286,0.211564,0.110947,0.000181728,-0.00107874,-3.46302e-05,0.000182678,-0.00107969,-0.0274466,0.00737631,1024,765,0.847244,-2.25323,15.6735,-6.5563,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0637381,0.211322,0.109885,0.000166819,-0.00113979,-3.69574e-05,0.000167864,-0.00114083,-0.0282549,0.00771826,1031,765,0.849221,-2.24555,16.1248,-6.71264,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0638821,0.211235,0.109245,0.000149762,-0.00114681,-4.69084e-05,0.000151457,-0.00114851,-0.0361157,0.00774757,1038,765,0.849229,-2.23754,16.6121,-6.87317,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0636031,0.211098,0.11158,0.000131795,-0.00109756,-5.79753e-05,0.000134523,-0.00110029,-0.0470198,0.00752818,1045,765,0.853063,-2.23437,17.0857,-7.06979,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.063124,0.211614,0.11282,0.000111475,-0.000989584,-5.65517e-05,0.000114372,-0.000992481,-0.0511816,0.00735214,1052,765,0.852029,-2.24,17.5,-7.2637,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0625103,0.211873,0.113992,8.2774e-05,-0.000816958,-3.98367e-05,8.45344e-05,-0.000818718,-0.044161,0.00766776,1059,765,0.849649,-2.24343,17.8698,-7.44735,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0621283,0.211687,0.113645,5.40455e-05,-0.00060919,-2.07692e-05,5.46953e-05,-0.00060984,-0.0312742,0.00741671,1066,765,0.845647,-2.24332,18.1514,-7.62579,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.06253,0.211146,0.112578,4.63363e-05,-0.000360056,3.87466e-06,4.63733e-05,-0.000360093,0.00953312,0.00710226,1073,765,0.847332,-2.23934,18.3923,-7.78644,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0630206,0.210559,0.111641,5.86094e-05,-7.81254e-05,2.87978e-05,6.4427e-05,-8.3943e-05,0.199333,0.00693134,1080,765,0.850214,-2.23613,18.637,-7.95153,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0632064,0.210482,0.111453,8.21682e-05,0.000216861,6.62082e-05,0.000243955,5.50738e-05,1.18236,0.00739441,1087,765,0.852017,-2.23667,18.9087,-8.10848,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0632002,0.210511,0.110604,0.000107983,0.000479214,0.000110698,0.000509717,7.74806e-05,1.30192,0.00763846,1094,765,0.85007,-2.2346,19.2613,-8.266,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0632085,0.210457,0.108664,0.000119477,0.000678486,0.00014224,0.000712597,8.53659e-05,1.33543,0.00737554,1101,765,0.845235,-2.22897,19.6592,-8.43428,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0637966,0.210558,0.1052,0.000125993,0.000812586,0.000158949,0.000847598,9.0981e-05,1.35399,0.00717024,1108,765,0.841558,-2.21766,20.1272,-8.59461,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0637593,0.210688,0.105697,0.000122805,0.000878388,0.000172518,0.000915915,8.52788e-05,1.35661,0.00781866,1115,765,0.84275,-2.21298,20.6692,-8.7668,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0636303,0.210723,0.108624,0.000112522,0.000892977,0.00019592,0.000939398,6.6101e-05,1.33815,0.00785562,1122,765,0.84992,-2.21693,21.2331,-8.94282,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0640901,0.210748,0.109966,9.28811e-05,0.000876025,0.000219689,0.000933443,3.54631e-05,1.31515,0.00796897,1129,765,0.858363,-2.22022,21.8106,-9.11581,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.06474,0.210133,0.10995,7.82781e-05,0.000861688,0.000244202,0.000931575,8.39113e-06,1.29206,0.00754921,1136,765,0.865061,-2.2175,22.3415,-9.29009,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0645202,0.209882,0.109329,6.94102e-05,0.00085882,0.000276441,0.000945999,-1.77682e-05,1.26531,0.0074198,1143,765,0.861624,-2.21048,22.8104,-9.47146,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0636813,0.209398,0.110114,9.10197e-05,0.000850078,0.000354759,0.000990064,-4.89664e-05,1.19496,0.00792561,1150,765,0.856352,-2.20462,23.2792,-9.65027,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0605452,0.215174,0.112936,-2.16201e-05,-0.00118378,0.000492373,0.000158933,-0.00136434,0.351474,0.00882564,702,772,0.800822,-2.3469,6.50672,1.02035,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0604322,0.215466,0.111905,-4.09224e-05,-0.000936368,0.000394584,0.00010814,-0.00108543,0.361197,0.00898897,709,772,0.798056,-2.3454,6.60233,0.840575,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0602583,0.215754,0.109953,-3.0213e-05,-0.000743396,0.000314329,8.85485e-05,-0.000862157,0.361245,0.00931987,716,772,0.792781,-2.34356,6.63708,0.689749,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0602266,0.215762,0.109264,-2.00507e-05,-0.000580777,0.00023963,6.84032e-05,-0.000669231,0.353612,0.00963023,723,772,0.791629,-2.34505,6.64288,0.571901,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.060241,0.215778,0.108558,-1.55393e-05,-0.000441979,0.000178596,4.93759e-05,-0.000506894,0.348629,0.00973133,730,772,0.790877,-2.34473,6.6178,0.423813,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0602763,0.215012,0.109574,-8.04566e-06,-0.00032676,0.000132634,3.99291e-05,-0.000374734,0.347067,0.00977277,737,772,0.794065,-2.33532,6.59649,0.277447,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0603774,0.21442,0.109797,3.39244e-06,-0.00021808,9.74315e-05,4.01534e-05,-0.000254841,0.360786,0.00952761,744,772,0.796226,-2.32837,6.59284,0.108708,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0605193,0.214469,0.108501,1.55313e-05,-8.34208e-05,6.41838e-05,4.70951e-05,-0.000114984,0.457043,0.008969,751,772,0.795415,-2.32637,6.62869,-0.0559833,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0603538,0.215012,0.106095,3.43269e-05,6.87251e-05,3.19254e-05,8.77895e-05,1.52626e-05,1.03247,0.00916113,758,772,0.789021,-2.32956,6.72383,-0.224474,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0603736,0.21495,0.103192,5.88938e-05,0.000229708,-1.03338e-06,0.000229714,5.88875e-05,-1.56475,0.0097149,765,772,0.783352,-2.31918,6.87164,-0.399589,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0602573,0.213792,0.104018,7.72509e-05,0.000375733,-2.16475e-05,0.000377295,7.56891e-05,-1.49877,0.00969089,772,772,0.784599,-2.30351,7.02411,-0.561249,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0599227,0.212911,0.105463,8.88722e-05,0.000506,-2.46159e-05,0.000507447,8.74246e-05,-1.51206,0.00937761,779,772,0.785037,-2.29416,7.18001,-0.726839,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0600044,0.212873,0.107519,9.21603e-05,0.000626092,-2.02707e-05,0.00062686,9.13918e-05,-1.5329,0.00876955,786,772,0.790854,-2.29695,7.35963,-0.885277,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0601287,0.213324,0.107446,9.16471e-05,0.000724432,-2.27565e-05,0.00072525,9.08298e-05,-1.5349,0.00841436,793,772,0.792349,-2.30335,7.52902,-1.06152,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0604053,0.21398,0.10625,8.29081e-05,0.000774787,-4.69253e-05,0.000777955,7.974e-05,-1.50338,0.00803092,800,772,0.792837,-2.31302,7.69258,-1.24391,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0605325,0.214006,0.106353,7.02571e-05,0.000745509,-8.68887e-05,0.00075651,5.92559e-05,-1.44485,0.00787137,807,772,0.794803,-2.3116,7.79363,-1.40082,7.31424,0.862656
