 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.1017,-0.0207998,0.00939268,2.84226e-05,0.000674338,-0.000133812,0.000700962,1.79879e-06,-1.3744,0.00920076,877,758,-0.969413,0.16051,10.6474,-0.400278,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.101798,-0.0214318,0.0114777,-7.43838e-07,0.000665638,-9.07545e-05,0.000677777,-1.28825e-05,-1.43783,0.00949398,884,758,-0.96436,0.163428,10.818,-0.564625,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.101762,-0.0224607,0.014272,-1.21469e-05,0.000590548,-1.1909e-05,0.000590784,-1.23822e-05,-1.55105,0.0100269,891,758,-0.956218,0.174589,11.0066,-0.730252,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.101776,-0.0225057,0.0136125,4.32882e-06,0.000470611,8.61097e-05,0.000486005,-1.10651e-05,1.39389,0.00960226,898,758,-0.956969,0.180056,11.1983,-0.919628,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.102076,-0.0219104,0.0121521,3.57362e-05,0.000324871,0.000192745,0.00042124,-6.06324e-05,1.10716,0.00809812,905,758,-0.962589,0.180668,11.3966,-1.10103,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.102679,-0.0219104,0.0141698,7.42926e-05,0.000184048,0.000290266,0.000424579,-0.000166238,0.878825,0.00780162,912,758,-0.962593,0.175545,11.5906,-1.27332,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.10287,-0.0222858,0.0173997,0.000116826,5.44876e-05,0.000371827,0.000458788,-0.000287474,0.743583,0.00798063,919,758,-0.955421,0.165788,11.7551,-1.44956,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.102838,-0.0227152,0.020445,0.000145435,-7.66838e-05,0.000424049,0.000472726,-0.000403976,0.657324,0.00818756,926,758,-0.946471,0.159993,11.9339,-1.62668,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.102546,-0.0229137,0.0212055,0.000147303,-0.000233092,0.000433012,0.000430047,-0.000515837,0.578462,0.00883109,933,758,-0.940685,0.165132,12.1363,-1.82501,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.102129,-0.0222177,0.0163749,0.000134815,-0.000345972,0.000405743,0.000366032,-0.000577189,0.517964,0.00931818,940,758,-0.947698,0.172231,12.3416,-2.01505,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.101512,-0.0214908,0.0112756,0.000124414,-0.000394348,0.00035444,0.000304244,-0.000574178,0.469521,0.00946707,947,758,-0.953494,0.173722,12.5559,-2.18869,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.101032,-0.0206511,0.00745438,0.000120896,-0.000410369,0.000283963,0.000244102,-0.000533575,0.409369,0.00911673,954,758,-0.957556,0.169605,12.8039,-2.34705,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.101002,-0.019664,0.00555997,0.000116458,-0.000406173,0.000208068,0.000189175,-0.00047889,0.33622,0.00846818,961,758,-0.961238,0.158651,13.0921,-2.52509,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.100946,-0.0190832,0.00575553,0.000106033,-0.000393123,0.000134301,0.000139873,-0.000426963,0.246835,0.00845794,968,758,-0.959453,0.156024,13.4022,-2.69865,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.101005,-0.019129,0.00790223,0.000104366,-0.000399393,6.42246e-05,0.000112425,-0.000407452,0.124831,0.00877934,975,758,-0.953687,0.155703,13.7134,-2.87393,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.1016,-0.0202202,0.0135034,0.000121531,-0.000421095,-5.81625e-06,0.000121594,-0.000421157,-0.0107171,0.00838949,982,758,-0.944004,0.156826,13.9844,-3.04289,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.102351,-0.0217101,0.0184626,0.000147349,-0.000448049,-7.69391e-05,0.000157131,-0.00045783,-0.126456,0.00784591,989,758,-0.937207,0.159492,14.2417,-3.19508,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.102591,-0.022541,0.0188751,0.000168116,-0.000495242,-0.000126196,0.000191312,-0.000518438,-0.181782,0.0077375,996,758,-0.937154,0.163144,14.4871,-3.35902,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.102132,-0.0223861,0.0148915,0.00018044,-0.000583465,-0.000138963,0.000204934,-0.000607959,-0.174468,0.00742877,1003,758,-0.941984,0.169718,14.7141,-3.52938,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.101532,-0.0218616,0.0113799,0.000197222,-0.000700224,-0.000123998,0.00021404,-0.000717041,-0.134804,0.0069101,1010,758,-0.944435,0.171083,14.9222,-3.71551,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.101323,-0.0217026,0.0111043,0.000211939,-0.000814994,-8.63096e-05,0.000219142,-0.000822197,-0.0832677,0.00689579,1017,758,-0.942206,0.169481,15.1629,-3.9033,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.10125,-0.0224239,0.0126532,0.000215268,-0.000897776,-4.12469e-05,0.000216794,-0.000899302,-0.0369901,0.00809921,1024,758,-0.936209,0.170202,15.5434,-4.05647,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.100575,-0.0222231,0.01116,0.000219784,-0.000922342,6.8695e-06,0.000219826,-0.000922384,0.00601437,0.00818346,1031,758,-0.932588,0.169754,16,-4.22319,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0999194,-0.0220517,0.0106393,0.000224388,-0.000913566,5.42947e-05,0.000226972,-0.000916151,0.0475685,0.00806929,1038,758,-0.926614,0.168063,16.5026,-4.38801,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.100082,-0.0209283,0.0114092,0.000207432,-0.000867477,7.98747e-05,0.000213335,-0.00087338,0.0737684,0.00745663,1045,758,-0.925442,0.161758,16.9925,-4.58324,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.100835,-0.0203827,0.0122156,0.000163651,-0.000796616,6.13925e-05,0.00016756,-0.000800525,0.0635878,0.00720688,1052,758,-0.929654,0.156846,17.4084,-4.77301,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.101457,-0.020142,0.0118119,0.000123095,-0.000706255,2.05178e-05,0.000123603,-0.000706762,0.0247195,0.00745753,1059,758,-0.935755,0.156634,17.7764,-4.9651,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.101196,-0.0198806,0.00908004,0.000106095,-0.000607972,-1.22353e-05,0.000106305,-0.000608182,-0.0171279,0.00718651,1066,758,-0.939655,0.15642,18.064,-5.15992,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.100718,-0.0199935,0.00639382,0.000108186,-0.000471611,-2.15154e-05,0.000108983,-0.000472409,-0.0370406,0.00690669,1073,758,-0.941299,0.156178,18.301,-5.33437,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.100055,-0.0203805,0.00511567,0.000108307,-0.000282615,-2.17179e-05,0.00010951,-0.000283818,-0.0553286,0.00684734,1080,758,-0.937414,0.159111,18.5171,-5.50951,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0997861,-0.0210276,0.00678789,9.87877e-05,-0.000104324,-3.55341e-05,0.000104825,-0.000110362,-0.168291,0.0073518,1087,758,-0.929331,0.166804,18.7568,-5.67244,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0994374,-0.0208801,0.00666442,9.59474e-05,5.9877e-05,-4.69343e-05,0.000128192,2.7632e-05,-0.601964,0.00782317,1094,758,-0.925464,0.166358,19.1032,-5.83021,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0994978,-0.0207664,0.00706263,9.10322e-05,0.000195857,-5.34009e-05,0.000218269,6.862e-05,-1.17343,0.00773935,1101,758,-0.924074,0.168173,19.5135,-6.0157,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0995881,-0.0208914,0.00714786,7.58066e-05,0.000293471,-5.58406e-05,0.000306961,6.2317e-05,-1.33376,0.00734386,1108,758,-0.923716,0.172538,20.0012,-6.18131,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0993378,-0.0209952,0.00689322,4.52217e-05,0.000362994,-4.61318e-05,0.000369556,3.86601e-05,-1.42951,0.00740618,1115,758,-0.92097,0.173381,20.5663,-6.34566,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0992117,-0.0207039,0.00590662,1.53847e-05,0.000406228,-2.26267e-05,0.000407533,1.40792e-05,-1.51316,0.00734059,1122,758,-0.92152,0.169417,21.1431,-6.52229,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0988813,-0.0201443,0.00430574,-1.60831e-05,0.00042276,-5.62172e-07,0.00042276,-1.60838e-05,-1.56952,0.00727623,1129,758,-0.921927,0.162664,21.7216,-6.70768,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.104258,-0.02231,0.020986,-0.000106782,-0.000971896,-0.000571308,0.000177249,-0.00125593,-0.461373,0.00884618,702,765,-0.995226,0.166428,5.98761,3.6924,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.104205,-0.0228805,0.024818,-8.55914e-05,-0.000959072,-0.000333168,2.69799e-05,-0.00107164,-0.325838,0.00904962,709,765,-0.985579,0.16706,6.09101,3.52996,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.104286,-0.0228425,0.025443,-6.05028e-05,-0.000901959,-0.000128389,-4.13494e-05,-0.000921113,-0.148091,0.00942174,716,765,-0.98396,0.165832,6.16125,3.3844,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.104209,-0.0226521,0.023132,-3.9755e-05,-0.000823907,5.58575e-06,-3.97151e-05,-0.000823947,0.00712282,0.0096515,723,765,-0.986917,0.165693,6.19246,3.25056,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.104019,-0.0225582,0.0199698,-3.07948e-05,-0.000757835,7.64068e-05,-2.28518e-05,-0.000765778,0.103585,0.00946406,730,765,-0.990562,0.163511,6.18142,3.09887,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.103706,-0.0226374,0.0188654,-3.14028e-05,-0.000715278,0.000105621,-1.54618e-05,-0.000731219,0.149796,0.00900299,737,765,-0.98871,0.163319,6.16898,2.94515,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.103688,-0.0224113,0.0181782,-3.62768e-05,-0.000683136,0.000113983,-1.67796e-05,-0.000702633,0.169414,0.00852946,744,765,-0.989043,0.164165,6.16173,2.77448,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.103642,-0.0212717,0.0136541,-3.36519e-05,-0.000652902,0.000102351,-1.71735e-05,-0.00066938,0.159629,0.00844525,751,765,-0.99749,0.162219,6.19411,2.59591,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.103975,-0.0204091,0.010859,-2.59769e-05,-0.000602629,8.55541e-05,-1.35516e-05,-0.000615055,0.144225,0.00928546,758,765,-1.006,0.15986,6.29667,2.42037,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.104261,-0.0206435,0.00974839,-2.83146e-05,-0.000580113,3.11791e-05,-2.65584e-05,-0.000581869,0.0562657,0.0099999,765,765,-1.01022,0.166129,6.46381,2.23599,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.104544,-0.0220747,0.0128059,-3.22958e-05,-0.000577859,-4.02801e-05,-2.93379e-05,-0.000580817,-0.0733023,0.0100827,772,765,-1.00517,0.180896,6.63937,2.05353,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.104516,-0.0235732,0.0175618,-2.32331e-05,-0.000563786,-9.11835e-05,-8.26619e-06,-0.000578753,-0.16269,0.00968378,779,765,-0.993152,0.189291,6.83084,1.87753,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.104426,-0.024189,0.0204529,3.0788e-07,-0.000522293,-0.000111802,2.32215e-05,-0.000545207,-0.202149,0.00891034,786,765,-0.984669,0.190389,7.01772,1.71163,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.104496,-0.0232092,0.0194756,3.47374e-05,-0.000461336,-0.000116031,6.05352e-05,-0.000487134,-0.218777,0.00834239,793,765,-0.98657,0.179967,7.18692,1.54315,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.104393,-0.0217255,0.0163407,6.59629e-05,-0.000409162,-0.000131262,9.98147e-05,-0.000443014,-0.252395,0.00814099,800,765,-0.991706,0.166912,7.32381,1.36066,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.103814,-0.0211969,0.0145421,8.59901e-05,-0.000394071,-0.000152573,0.000130377,-0.000438458,-0.283107,0.00839905,807,765,-0.989069,0.162476,7.42815,1.1851,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.103509,-0.0218479,0.0142976,0.000108169,-0.000384097,-0.000157217,0.000154095,-0.000430023,-0.284213,0.00876706,814,765,-0.985481,0.170106,7.54788,1.00948,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.103844,-0.0223204,0.0151633,0.00013764,-0.000344685,-0.000149818,0.000180387,-0.000387432,-0.277942,0.00889654,821,765,-0.985723,0.174019,7.6966,0.852047,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.103781,-0.0221927,0.0142139,0.00016087,-0.000211253,-0.000139818,0.000207549,-0.000257931,-0.322219,0.00866601,828,765,-0.986248,0.176549,7.91079,0.66968,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.103603,-0.0217416,0.0138541,0.000168915,-6.49521e-05,-0.000151712,0.000243528,-0.000139565,-0.457071,0.00901256,835,765,-0.984335,0.172533,8.17725,0.512255,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.103659,-0.0219601,0.0143902,0.000161062,6.01927e-05,-0.000176896,0.000294572,-7.33179e-05,-0.646529,0.00934804,842,765,-0.982574,0.17754,8.43773,0.324316,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.103978,-0.0219495,0.0161119,0.000144759,0.000157056,-0.000187366,0.000338374,-3.65592e-05,-0.801799,0.00903403,849,765,-0.980715,0.177873,8.66757,0.140576,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.10413,-0.0216327,0.0184063,0.000112517,0.000232494,-0.000176878,0.00035928,-1.42681e-05,-0.948887,0.00877944,856,765,-0.975897,0.173443,8.88463,-0.047477,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.103739,-0.0213411,0.0178887,7.5391e-05,0.000287304,-0.000157066,0.000370811,-8.11633e-06,-1.08213,0.00823737,863,765,-0.972228,0.168514,9.05089,-0.209443,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.102917,-0.0214093,0.0149784,4.78847e-05,0.000337707,-0.000139578,0.000393996,-8.40393e-06,-1.18747,0.0082403,870,765,-0.969898,0.169019,9.18864,-0.346199,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.102126,-0.0220007,0.0142684,2.18528e-05,0.00038047,-0.000122296,0.000418205,-1.5882e-05,-1.27151,0.00895363,877,765,-0.962654,0.173,9.33927,-0.488605,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.101833,-0.0221439,0.0155779,-5.53695e-06,0.000380462,-8.47116e-05,0.000398234,-2.33095e-05,-1.36399,0.00887736,884,765,-0.95562,0.16927,9.50245,-0.653178,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.101825,-0.0226131,0.0172941,-1.56511e-05,0.000335418,-1.55299e-05,0.000336104,-1.63367e-05,-1.52668,0.0089347,891,765,-0.950339,0.172836,9.67979,-0.821191,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.102079,-0.0223429,0.0160939,6.63616e-07,0.000264131,7.01636e-05,0.000281651,-1.68565e-05,1.3261,0.00876834,898,765,-0.954746,0.173539,9.85971,-1.00152,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.102443,-0.0218573,0.0127851,3.44375e-05,0.000181161,0.000163151,0.000286685,-7.10864e-05,0.996682,0.00768836,905,765,-0.965391,0.17721,10.0463,-1.16576,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.102917,-0.0216877,0.0138036,7.84989e-05,0.00010479,0.000250381,0.00034237,-0.000159082,0.811625,0.00760245,912,765,-0.966586,0.172119,10.238,-1.33733,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.103215,-0.0223302,0.0184771,0.000124288,3.44569e-05,0.000327483,0.000409922,-0.000251177,0.717246,0.00758625,919,765,-0.956926,0.166299,10.4079,-1.515,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.103182,-0.0227471,0.021124,0.000155125,-3.81296e-05,0.00038295,0.000453451,-0.000336455,0.661816,0.0081881,926,765,-0.948915,0.160945,10.5875,-1.7055,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.102798,-0.0225342,0.0195375,0.00016362,-0.000130558,0.000399575,0.000442319,-0.000409257,0.609038,0.00907637,933,765,-0.948066,0.164919,10.7925,-1.8954,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.102438,-0.0212371,0.0135703,0.00016085,-0.000197044,0.000379736,0.00040169,-0.000437884,0.56521,0.00967199,940,765,-0.958619,0.169541,11.012,-2.08128,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.10205,-0.0205378,0.00977315,0.000157846,-0.000225143,0.000337607,0.000354487,-0.000421783,0.527418,0.00970221,947,765,-0.963429,0.168873,11.2538,-2.24559,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.101667,-0.020093,0.00772904,0.000153751,-0.000236574,0.000277056,0.000297481,-0.000380305,0.478557,0.0091441,954,765,-0.963888,0.164651,11.5266,-2.40022,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.101508,-0.0199266,0.00715256,0.000142128,-0.000238018,0.000206749,0.000232898,-0.000328789,0.413699,0.00841247,961,765,-0.962812,0.158838,11.8226,-2.57172,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.101283,-0.0198491,0.00871565,0.000123389,-0.000234997,0.000134819,0.000168442,-0.00028005,0.322508,0.00806228,968,765,-0.955771,0.15754,12.1396,-2.73656,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.100817,-0.0193237,0.00870059,0.000116857,-0.000245472,6.98356e-05,0.000129851,-0.000258467,0.183964,0.00848913,975,765,-0.950491,0.156039,12.4513,-2.90711,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.101527,-0.0200848,0.0120506,0.00013048,-0.000266117,9.77213e-06,0.000130721,-0.000266357,0.0246201,0.00814246,982,765,-0.947724,0.157565,12.7046,-3.07135,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.102296,-0.0210676,0.0158171,0.000150631,-0.000288738,-5.06577e-05,0.000156396,-0.000294503,-0.113316,0.00761061,989,765,-0.944302,0.158727,12.9379,-3.22747,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.102772,-0.022387,0.0182902,0.000165059,-0.000324169,-8.87618e-05,0.000180665,-0.000339775,-0.174045,0.00736298,996,765,-0.941158,0.162815,13.1707,-3.39039,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.1022,-0.0226129,0.0155189,0.000172543,-0.000386177,-9.16344e-05,0.000187187,-0.000400822,-0.158479,0.00720621,1003,765,-0.941717,0.171786,13.3738,-3.5513,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.101169,-0.0220866,0.0115085,0.000184362,-0.00046505,-6.73113e-05,0.000191266,-0.000471954,-0.102202,0.00685474,1010,765,-0.941302,0.175023,13.5744,-3.73555,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.100535,-0.0215532,0.009445,0.000194314,-0.000540224,-2.44414e-05,0.000195126,-0.000541037,-0.0332255,0.00663471,1017,765,-0.939743,0.172775,13.7876,-3.92077,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.100221,-0.0218866,0.0105851,0.000196878,-0.000588493,1.99558e-05,0.000197384,-0.000589,0.0253876,0.00746021,1024,765,-0.932637,0.171781,14.1305,-4.08569,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0997027,-0.0219277,0.00963362,0.000203446,-0.00059294,6.44978e-05,0.000208635,-0.00059813,0.0802907,0.00779017,1031,765,-0.929082,0.172718,14.5812,-4.24105,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0993611,-0.0217611,0.00859678,0.000211427,-0.000571089,0.000108359,0.000226155,-0.000585816,0.135089,0.00773358,1038,765,-0.927547,0.174544,15.0698,-4.40067,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0993561,-0.0209938,0.00721909,0.000201022,-0.000520135,0.000132169,0.000224482,-0.000543595,0.175669,0.00737429,1045,765,-0.930332,0.170317,15.5486,-4.59731,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0999473,-0.0202843,0.0064926,0.000166936,-0.000453118,0.000116293,0.00018803,-0.000474211,0.179432,0.0071339,1052,765,-0.937124,0.162494,15.9624,-4.78793,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.100717,-0.0194712,0.00706023,0.000135352,-0.00037981,8.06057e-05,0.00014767,-0.000392128,0.15164,0.00735022,1059,765,-0.942289,0.156152,16.3299,-4.97889,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.101081,-0.0192404,0.00775308,0.000123554,-0.000308798,5.02927e-05,0.000129327,-0.000314571,0.114291,0.00707486,1066,765,-0.943088,0.154174,16.6093,-5.16772,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.100903,-0.0193465,0.0068924,0.00012492,-0.000219117,3.46921e-05,0.000128383,-0.000222581,0.0995036,0.00675377,1073,765,-0.94277,0.155769,16.8465,-5.33607,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.10028,-0.0201158,0.00583376,0.000119768,-9.69124e-05,2.13207e-05,0.000121846,-9.89904e-05,0.0971554,0.00669273,1080,765,-0.938536,0.160578,17.0912,-5.49961,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.09972,-0.0208621,0.00579359,0.000106218,1.02326e-05,-1.59536e-06,0.000106244,1.02061e-05,-0.0166148,0.00725246,1087,765,-0.93218,0.165609,17.365,-5.6503,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0993411,-0.02091,0.00547383,0.000101637,0.000100551,-1.55378e-05,0.000116641,8.55464e-05,-0.767928,0.00764113,1094,765,-0.928511,0.167195,17.7197,-5.80856,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0995443,-0.0212006,0.00688627,9.80944e-05,0.000163424,-2.28859e-05,0.000170643,9.08749e-05,-1.26522,0.00753847,1101,765,-0.925594,0.16964,18.1113,-5.98094,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0995626,-0.0214508,0.00709432,8.74243e-05,0.000192845,-2.73827e-05,0.000199534,8.0736e-05,-1.33124,0.00730624,1108,765,-0.92419,0.174882,18.5691,-6.14142,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0991298,-0.021357,0.00648772,6.42221e-05,0.000201018,-2.30108e-05,0.000204785,6.04551e-05,-1.40853,0.00785671,1115,765,-0.920767,0.176523,19.1157,-6.30784,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0992204,-0.0212714,0.00714342,4.13062e-05,0.000194199,-8.51701e-06,0.000194672,4.08332e-05,-1.51532,0.00770992,1122,765,-0.918807,0.174275,19.6806,-6.48088,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0991536,-0.0209131,0.00737149,1.62993e-05,0.000168547,4.00891e-06,0.000168653,1.61939e-05,1.54449,0.00782651,1129,765,-0.9166,0.17006,20.2539,-6.65757,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0998706,-0.0209026,0.0101007,-4.06922e-06,0.000146579,1.72399e-05,0.000148527,-6.01696e-06,1.4583,0.00738498,1136,765,-0.914783,0.16631,20.768,-6.84794,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.100292,-0.0207007,0.0112401,-2.10237e-05,0.000153332,3.06014e-05,0.000158547,-2.62386e-05,1.402,0.00709147,1143,765,-0.914683,0.167093,21.2324,-7.03887,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.100435,-0.0207637,0.0112306,-1.12574e-05,0.00015711,6.3087e-05,0.000178126,-3.22729e-05,1.24924,0.00732951,1150,765,-0.915018,0.167435,21.7076,-7.21908,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.104155,-0.0216086,0.0193602,-6.2264e-05,-0.000581017,-0.000435008,0.000184825,-0.000828107,-0.516567,0.00876732,702,772,-0.998209,0.159104,5.00001,3.50805,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.104134,-0.0225732,0.0250859,-5.01527e-05,-0.000602211,-0.000261399,5.39782e-05,-0.000706341,-0.379091,0.00903065,709,772,-0.984973,0.164887,5.08467,3.32613,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.104226,-0.0229025,0.0268527,-3.11113e-05,-0.000580181,-0.000106901,-1.10325e-05,-0.00060026,-0.185663,0.00941905,716,772,-0.981067,0.168082,5.11305,3.17325,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.104118,-0.0223802,0.0236458,-1.53396e-05,-0.000535356,-3.01341e-06,-1.53221e-05,-0.000535373,-0.00579457,0.00955008,723,772,-0.985641,0.165877,5.1231,3.05288,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.103889,-0.0218557,0.01866,-8.58683e-06,-0.000493606,5.34115e-05,-2.7747e-06,-0.000499418,0.108392,0.0094261,730,772,-0.992818,0.16286,5.1057,2.91086,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.103792,-0.021962,0.0163591,-7.58615e-06,-0.000468795,7.63234e-05,4.71612e-06,-0.000481097,0.159811,0.00940427,737,772,-0.995667,0.164725,5.08903,2.76873,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.103881,-0.0220916,0.0152533,-1.10456e-05,-0.000447755,8.18761e-05,3.80022e-06,-0.0004626,0.179372,0.00923088,744,772,-0.997915,0.168267,5.08433,2.59749,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.104037,-0.0214795,0.0129659,-7.09276e-06,-0.000420968,7.34589e-05,5.55874e-06,-0.00043362,0.170552,0.00884771,751,772,-1.00352,0.168829,5.1175,2.42508,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.10418,-0.0207052,0.0107352,2.75649e-06,-0.000374476,6.549e-05,1.38025e-05,-0.000385522,0.167095,0.00916904,758,772,-1.00895,0.168742,5.21129,2.24701,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.104167,-0.0204545,0.00728004,4.26322e-06,-0.000353069,3.06053e-05,6.86561e-06,-0.000355671,0.0848263,0.00970731,765,772,-1.01539,0.173713,5.3587,2.0716,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.104236,-0.0212093,0.00779204,3.0921e-07,-0.000353971,-2.36092e-05,1.87558e-06,-0.000355537,-0.0662494,0.00964185,772,772,-1.01392,0.185567,5.51092,1.90544,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.10449,-0.0224788,0.0106037,4.17085e-06,-0.000351794,-6.95594e-05,1.72807e-05,-0.000364904,-0.186285,0.00925972,779,772,-1.00907,0.193141,5.66433,1.7438,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.104405,-0.022869,0.0146066,2.30886e-05,-0.000329581,-9.43785e-05,4.6757e-05,-0.000353249,-0.245714,0.00848528,786,772,-0.998292,0.187977,5.83993,1.58728,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.104405,-0.0223711,0.0160731,5.63847e-05,-0.000289866,-0.000100673,8.35276e-05,-0.000317009,-0.263354,0.00809554,793,772,-0.994044,0.17585,6.00472,1.4097,7.05778,1.20227
