 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.373451,0.00155554,0.544468,-0.000765218,0.00125003,-0.00081595,0.00153897,-0.00105416,-1.23046,0.00907371,877,758,4.94753,-0.859125,14.6585,-1.49667,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.374299,0.00740853,0.563366,-0.000665805,0.00128563,-0.00107328,0.00176041,-0.00114059,-1.15431,0.00947341,884,758,5.00326,-0.942213,14.8267,-1.75676,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.374721,0.0133359,0.579307,-0.000626688,0.00138216,-0.00126131,0.00199012,-0.00123464,-1.12165,0.0104101,891,758,5.04806,-1.01621,15.0124,-2.01642,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.375532,0.0185891,0.58879,-0.000630707,0.00152628,-0.00134903,0.00217493,-0.00127936,-1.1226,0.0100779,898,758,5.08176,-1.08494,15.2093,-2.26814,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.375432,0.0199683,0.592915,-0.000666094,0.00169285,-0.00138259,0.00233071,-0.00130396,-1.13854,0.00828642,905,758,5.09464,-1.10851,15.4118,-2.45805,12.42,-1.30269
-11.678,19.6661,-2.53505,0.375251,0.0209281,0.596993,-0.00072618,0.0018924,-0.00137941,0.00248496,-0.00131873,-1.16506,0.00790152,912,758,5.10679,-1.1273,15.6166,-2.64154,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.374488,0.020846,0.599488,-0.0008189,0.00211958,-0.00135244,0.00264728,-0.0013466,-1.19878,0.00803864,919,758,5.10983,-1.13352,15.7852,-2.82426,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.373085,0.0201798,0.600713,-0.000952008,0.00236943,-0.00129712,0.00281596,-0.00139854,-1.23925,0.00826269,926,758,5.10366,-1.13052,15.9608,-2.99921,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.371926,0.0201072,0.598297,-0.00111936,0.00262097,-0.00123769,0.00299344,-0.00149183,-1.27848,0.00896763,933,758,5.0907,-1.12312,16.1615,-3.19156,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.370411,0.0195835,0.597137,-0.00129084,0.00288764,-0.00120815,0.00321181,-0.00161502,-1.30865,0.0095147,940,758,5.07747,-1.1142,16.3523,-3.37069,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.368927,0.0190567,0.594744,-0.00144748,0.00315373,-0.00118656,0.0034417,-0.00173545,-1.33271,0.00969394,947,758,5.06153,-1.10835,16.5515,-3.53222,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.368668,0.0187787,0.588872,-0.00157238,0.00338453,-0.00115073,0.00363864,-0.00182649,-1.35346,0.00921663,954,758,5.04861,-1.10235,16.8033,-3.67139,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.368189,0.0175635,0.57705,-0.00165572,0.00358501,-0.00109406,0.00380424,-0.00187495,-1.37304,0.00840084,961,758,5.0185,-1.07507,17.1059,-3.8116,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.366603,0.0151235,0.568179,-0.0017544,0.00372429,-0.00104244,0.00391594,-0.00194604,-1.38899,0.0082276,968,758,4.98489,-1.02604,17.4178,-3.9476,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.364512,0.012646,0.558911,-0.00187107,0.00377999,-0.000982684,0.003946,-0.00203708,-1.40345,0.00867006,975,758,4.94525,-0.978497,17.7293,-4.08564,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.361543,0.00951762,0.548881,-0.00197487,0.00377224,-0.000912077,0.00391351,-0.00211615,-1.41712,0.00844953,982,758,4.89531,-0.93114,18.0015,-4.21002,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.358135,0.00594387,0.541299,-0.00208532,0.00368622,-0.000823568,0.00380144,-0.00220054,-1.4318,0.00816265,989,758,4.84746,-0.89058,18.2535,-4.31837,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.355486,0.00365712,0.536719,-0.00220799,0.00356621,-0.000698281,0.00364945,-0.00229124,-1.45214,0.00822415,996,758,4.81434,-0.868532,18.4882,-4.45566,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.353722,0.00505725,0.534149,-0.00236786,0.00342766,-0.00055368,0.00348008,-0.00242028,-1.4764,0.00777853,1003,758,4.79395,-0.876759,18.7,-4.64,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.353007,0.00698213,0.531836,-0.00256967,0.00328503,-0.000407644,0.00331327,-0.00259791,-1.50161,0.00723411,1010,758,4.78427,-0.892684,18.9021,-4.83991,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.3526,0.00775974,0.527496,-0.00278573,0.00316252,-0.000245436,0.00317263,-0.00279584,-1.52963,0.00713623,1017,758,4.77237,-0.89088,19.1488,-5.02977,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.349664,0.00531241,0.517983,-0.00298921,0.00306748,-6.27031e-05,0.00306813,-0.00298986,-1.56045,0.00829626,1024,758,4.72284,-0.847269,19.5178,-5.15597,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.346025,0.00381277,0.500563,-0.00314939,0.00300736,0.000131536,0.00301017,-0.0031522,1.54944,0.00851226,1031,758,4.6452,-0.805694,19.9543,-5.27978,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.342064,0.001513,0.483749,-0.00328669,0.00295774,0.000336079,0.00297577,-0.00330472,1.51718,0.00861013,1038,758,4.56582,-0.756649,20.4337,-5.39414,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.336872,0.000690611,0.46887,-0.00343344,0.00295482,0.000522506,0.00299727,-0.0034759,1.48972,0.00803187,1045,758,4.47909,-0.725526,20.8952,-5.53812,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.332005,0.00178573,0.457124,-0.00359319,0.00300224,0.000645038,0.00306473,-0.00365568,1.47422,0.00777321,1052,758,4.40326,-0.717563,21.2889,-5.71109,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.32796,0.00312634,0.446759,-0.00373821,0.00305873,0.000713778,0.00313288,-0.00381236,1.46729,0.0080068,1059,758,4.33888,-0.714063,21.6389,-5.89635,18.7926,-5.15391
4.47652,20.088,-3.34359,0.324874,0.0047347,0.437424,-0.00384301,0.00310989,0.00076796,0.0031937,-0.00392682,1.46209,0.00785141,1066,758,4.28646,-0.716978,21.9061,-6.09364,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.321799,0.00550148,0.42962,-0.00389104,0.00314741,0.000822666,0.00324229,-0.00398592,1.45598,0.00770435,1073,758,4.23852,-0.719051,22.1191,-6.2671,19.305,-5.53791
5.93621,20.1135,-3.32941,0.319714,0.00673686,0.420659,-0.00389716,0.00320676,0.00087993,0.00331413,-0.00400453,1.44938,0.00746872,1080,758,4.19663,-0.718442,22.3215,-6.44702,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.318282,0.00839776,0.410779,-0.00390881,0.00318984,0.000908812,0.00330435,-0.00402331,1.44546,0.00768534,1087,758,4.15801,-0.712401,22.5608,-6.61629,19.7524,-5.88426
7.407,20.1415,-3.346,0.315584,0.0107113,0.399984,-0.00393244,0.00315758,0.000925884,0.0032765,-0.00405136,1.44306,0.00783821,1094,758,4.10417,-0.710649,22.8922,-6.78434,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.312139,0.0117944,0.388696,-0.00398129,0.00312218,0.000929573,0.00324181,-0.00410092,1.44281,0.00740036,1101,758,4.04184,-0.699407,23.2846,-6.96059,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.307432,0.011669,0.379056,-0.00403994,0.00300054,0.000941419,0.00312425,-0.00416365,1.44014,0.0069693,1108,758,3.97206,-0.683547,23.7401,-7.10638,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.30326,0.0117494,0.367717,-0.00411966,0.00277998,0.000939678,0.00290566,-0.00424535,1.43783,0.00715615,1115,758,3.90234,-0.669637,24.2757,-7.25169,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.299336,0.0128425,0.355254,-0.00422068,0.00260058,0.000959025,0.00273285,-0.00435295,1.43374,0.00732444,1122,758,3.83138,-0.663194,24.8267,-7.41743,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.295576,0.0143044,0.342901,-0.00433464,0.00237613,0.000967081,0.00251271,-0.00447123,1.43049,0.00757552,1129,758,3.76199,-0.662603,25.378,-7.59318,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.511806,-0.339646,0.244223,-0.00237354,0.00303695,-0.00673369,0.00758849,-0.00692509,-0.976404,0.00956668,702,765,5.67861,3.06969,11.6117,6.43617,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.506925,-0.329102,0.231237,-0.00441354,0.003317,-0.00612295,0.00669265,-0.00778919,-1.06695,0.00972878,709,765,5.60058,2.98798,11.7001,6.1873,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.499927,-0.319052,0.224683,-0.00622902,0.00364855,-0.00540064,0.00602813,-0.00860861,-1.15578,0.0101335,716,765,5.51483,2.89624,11.7203,5.95469,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.493028,-0.308729,0.220326,-0.0078121,0.00403512,-0.00463228,0.0056313,-0.00940828,-1.23896,0.0105842,723,765,5.4348,2.79032,11.6929,5.73061,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.486452,-0.296703,0.216197,-0.0090797,0.00442744,-0.00382955,0.00543764,-0.0100899,-1.31288,0.0105386,730,765,5.35816,2.67387,11.6237,5.45789,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.47936,-0.284117,0.217432,-0.0100252,0.00478986,-0.00302628,0.0053842,-0.0106196,-1.37687,0.00986866,737,765,5.28761,2.54903,11.5418,5.1684,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.470535,-0.270633,0.218432,-0.0107055,0.00508664,-0.0022781,0.0054087,-0.0110275,-1.43035,0.00914006,744,765,5.19921,2.41456,11.4521,4.86304,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.460517,-0.255358,0.217311,-0.0112075,0.00530313,-0.00163452,0.00546339,-0.0113677,-1.47306,0.00892897,751,765,5.09419,2.25286,11.3876,4.55148,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.450617,-0.239221,0.215218,-0.0115548,0.00541231,-0.00109543,0.00548275,-0.0116252,-1.50659,0.00989686,758,765,4.98796,2.08192,11.4023,4.23786,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.440205,-0.223473,0.221387,-0.011631,0.00544399,-0.000591897,0.00546449,-0.0116515,-1.53619,0.0110319,765,765,4.8944,1.91798,11.466,3.88156,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.429112,-0.207187,0.234752,-0.0113986,0.00538611,-9.80074e-05,0.00538668,-0.0113992,-1.56496,0.0113272,772,765,4.80994,1.73879,11.5275,3.50695,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.419808,-0.19009,0.249145,-0.0109521,0.00523349,0.000381684,0.00524249,-0.0109611,1.54723,0.0108913,779,765,4.74573,1.55101,11.6206,3.12594,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.412238,-0.171948,0.264615,-0.0103407,0.0049393,0.000830358,0.00498429,-0.0103857,1.51667,0.0099318,786,765,4.70145,1.34237,11.7216,2.75647,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.404633,-0.15381,0.286547,-0.00956358,0.00453184,0.00117102,0.00462847,-0.0096602,1.48847,0.00923967,793,765,4.67176,1.11878,11.7916,2.3868,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.397834,-0.135787,0.313553,-0.00864875,0.00411551,0.00142649,0.00427299,-0.00880622,1.46085,0.00910863,800,765,4.66212,0.888147,11.8258,1.99686,8.37625,1.15908
-22.6232,18.621,-1.56924,0.390481,-0.118949,0.350146,-0.00765451,0.00369744,0.00163219,0.00392746,-0.00788452,1.43079,0.0093475,807,765,4.66962,0.653823,11.8065,1.60441,8.47233,0.98388
-21.9053,18.64,-1.60833,0.384025,-0.102357,0.380774,-0.00661181,0.0032919,0.00178048,0.00360226,-0.00692218,1.39821,0.00971043,814,765,4.67336,0.438033,11.8256,1.21112,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.37997,-0.0869347,0.404373,-0.00554124,0.00290572,0.00184471,0.00329101,-0.00592653,1.3649,0.00965065,821,765,4.6858,0.242264,11.9152,0.865512,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.379612,-0.0714222,0.419621,-0.00463378,0.00257359,0.00173879,0.00297115,-0.00503134,1.34602,0.00930802,828,765,4.71591,0.0685572,12.1119,0.502848,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.379935,-0.0573014,0.432177,-0.00387502,0.00229127,0.00152108,0.00264607,-0.00422982,1.34164,0.00954111,835,765,4.74696,-0.0819387,12.3709,0.179939,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.378203,-0.0465332,0.449403,-0.00321512,0.00206359,0.00125978,0.00234883,-0.00350036,1.34813,0.00991568,842,765,4.7696,-0.212959,12.601,-0.142747,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.37711,-0.0362781,0.466651,-0.00258258,0.00190733,0.000990627,0.00211618,-0.00279143,1.36301,0.00966457,849,765,4.79927,-0.347697,12.8113,-0.443451,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.375841,-0.0258319,0.482751,-0.00197956,0.00177978,0.000706535,0.00190818,-0.00210796,1.39102,0.00946566,856,765,4.82493,-0.481605,13.0081,-0.746266,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.375087,-0.0168312,0.499124,-0.0014462,0.00169045,0.000402235,0.00174121,-0.00149696,1.44526,0.00876156,863,765,4.85707,-0.595623,13.1499,-1.02527,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.374869,-0.010043,0.517496,-0.00105713,0.00162196,7.8595e-05,0.00162427,-0.00105944,1.54149,0.00853695,870,765,4.90014,-0.689895,13.2588,-1.27076,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.374904,-0.0035337,0.537566,-0.000816967,0.00159902,-0.000246504,0.00162391,-0.000841861,-1.47015,0.00905059,877,765,4.95015,-0.782767,13.3846,-1.52294,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.375677,0.00287691,0.556297,-0.000677963,0.00163546,-0.000548719,0.00175901,-0.000801515,-1.34933,0.00903409,884,765,5.00472,-0.879063,13.5399,-1.77975,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.376055,0.0091056,0.571422,-0.000601322,0.00172377,-0.000791197,0.00196746,-0.000845014,-1.27201,0.00932513,891,765,5.04715,-0.964554,13.7137,-2.03342,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.377136,0.014675,0.583369,-0.000568755,0.00186468,-0.000950518,0.00219194,-0.000896022,-1.23921,0.00922791,898,765,5.08926,-1.03637,13.9,-2.28733,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.377442,0.0175696,0.588297,-0.000570634,0.00204003,-0.00106085,0.00241675,-0.000947351,-1.22958,0.00789062,905,765,5.10765,-1.07173,14.0923,-2.48577,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.376489,0.0187345,0.593367,-0.000610748,0.00225054,-0.00113419,0.00264558,-0.00100579,-1.23564,0.0077224,912,765,5.11456,-1.09152,14.2834,-2.67471,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.376382,0.0188112,0.597407,-0.000698095,0.00248208,-0.00117107,0.00286678,-0.0010828,-1.2534,0.00772729,919,765,5.12763,-1.09863,14.4649,-2.8627,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.37555,0.0181148,0.600097,-0.000832645,0.00273168,-0.00116895,0.00308084,-0.00118181,-1.28053,0.00839046,926,765,5.13065,-1.10144,14.6447,-3.04986,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.37496,0.0178016,0.598965,-0.00100126,0.0029805,-0.00114662,0.00328709,-0.00130785,-1.30953,0.00935201,933,765,5.12648,-1.09808,14.8485,-3.22961,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.373495,0.0176212,0.599372,-0.00117303,0.00322859,-0.00113628,0.00350462,-0.00144905,-1.33249,0.0100619,940,765,5.11748,-1.09386,15.0514,-3.40579,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.371325,0.0174713,0.598359,-0.00133064,0.00345999,-0.00112482,0.00371095,-0.0015816,-1.35128,0.0100852,947,765,5.09814,-1.09636,15.2738,-3.55994,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.370717,0.01709,0.592601,-0.00146865,0.00365111,-0.00109176,0.0038742,-0.00169174,-1.36923,0.00945585,954,765,5.08211,-1.09309,15.5498,-3.69321,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.370129,0.0157977,0.579758,-0.00157646,0.00380941,-0.0010323,0.00400049,-0.00176754,-1.38777,0.00856567,961,765,5.04842,-1.06621,15.8606,-3.82875,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.369359,0.0128138,0.568615,-0.00168416,0.00391996,-0.000966351,0.00408191,-0.00184612,-1.40475,0.0079579,968,765,5.01714,-1.01183,16.1899,-3.94769,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.367619,0.0101831,0.559512,-0.00179274,0.00396127,-0.000885181,0.00409437,-0.00192583,-1.42156,0.00830569,975,765,4.98126,-0.958206,16.4975,-4.08171,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.364562,0.00694343,0.552083,-0.00189053,0.00394575,-0.000790524,0.00405093,-0.00199571,-1.43852,0.00807804,982,765,4.93707,-0.907885,16.747,-4.21113,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.361531,0.00383392,0.545488,-0.00199723,0.00386618,-0.000685552,0.00394526,-0.00207632,-1.45594,0.00780726,989,765,4.89528,-0.867971,16.9768,-4.33067,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.358867,0.00125661,0.541116,-0.00211859,0.00376048,-0.000554131,0.00381225,-0.00217036,-1.47763,0.00780972,996,765,4.86259,-0.840685,17.2031,-4.46983,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.357753,0.00276748,0.538535,-0.00227814,0.00364435,-0.000404019,0.00367179,-0.00230557,-1.503,0.00755417,1003,765,4.84854,-0.851984,17.3977,-4.64497,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.357176,0.00496454,0.535217,-0.00247913,0.00352679,-0.000249607,0.00353715,-0.00248949,-1.52933,0.00715259,1010,765,4.83756,-0.869279,17.5901,-4.84351,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.356893,0.00631501,0.530345,-0.00269123,0.00342154,-8.2377e-05,0.00342265,-0.00269234,-1.55732,0.00683528,1017,765,4.82546,-0.875747,17.8052,-5.03126,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.354007,0.00418877,0.521749,-0.00288829,0.00333364,9.5841e-05,0.00333511,-0.00288976,1.5554,0.00761012,1024,765,4.77878,-0.835221,18.1336,-5.17107,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.350614,0.0021379,0.505293,-0.00305128,0.00326994,0.000278937,0.00328222,-0.00306356,1.52678,0.00808867,1031,765,4.70613,-0.788418,18.5678,-5.28293,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.346793,5.23732e-05,0.487186,-0.00319992,0.00321681,0.000467162,0.00325064,-0.00323375,1.4985,0.00830217,1038,765,4.62457,-0.738165,19.0385,-5.39189,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.34164,-0.00140776,0.471871,-0.00335775,0.0031997,0.000639294,0.00326144,-0.00341949,1.47451,0.00807504,1045,765,4.53718,-0.700315,19.4862,-5.54222,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.336922,-0.000458697,0.45897,-0.00352098,0.00321273,0.000760591,0.00329757,-0.00360582,1.45971,0.00782037,1052,765,4.45974,-0.694269,19.8774,-5.71245,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.33273,0.00141118,0.449325,-0.0036613,0.00321461,0.000835309,0.00331463,-0.00376132,1.45162,0.00796085,1059,765,4.39566,-0.696398,20.2273,-5.89568,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.3294,0.00275349,0.441612,-0.00375172,0.00320059,0.000897477,0.00331458,-0.0038657,1.44446,0.00772255,1066,765,4.34526,-0.697482,20.4917,-6.08036,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.326257,0.00354944,0.434728,-0.00378463,0.0031566,0.000956046,0.00328587,-0.0039139,1.4364,0.00742494,1073,765,4.29903,-0.694656,20.7082,-6.24843,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.32378,0.00400614,0.425836,-0.0037889,0.00310532,0.00100167,0.00324791,-0.00393149,1.4294,0.00721198,1080,765,4.25373,-0.688751,20.9357,-6.41214,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.322183,0.00594644,0.413462,-0.00380385,0.00302334,0.0010289,0.00317503,-0.00395554,1.42442,0.00756576,1087,765,4.20665,-0.686563,21.2054,-6.57326,18.3597,-5.86411
7.29882,19.377,-3.04209,0.319403,0.00835708,0.401527,-0.00382642,0.00293007,0.00104571,0.00308821,-0.00398457,1.4207,0.00771511,1094,765,4.14881,-0.684856,21.5449,-6.74276,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.315838,0.00924442,0.391641,-0.00386817,0.00283648,0.00104719,0.00299623,-0.00402793,1.41941,0.00738747,1101,765,4.08925,-0.675794,21.9186,-6.90874,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.311902,0.00933073,0.381714,-0.00391645,0.00265373,0.00105216,0.00281811,-0.00408083,1.41582,0.00703828,1108,765,4.02597,-0.659669,22.3517,-7.05428,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.308206,0.00948773,0.371426,-0.00398694,0.0023802,0.00103318,0.00254366,-0.0041504,1.41389,0.0075694,1115,765,3.96364,-0.646385,22.8705,-7.20256,20.1052,-6.51764
10.302,19.4657,-3.26571,0.304289,0.0105101,0.359853,-0.00408925,0.00216704,0.00102155,0.00232962,-0.00425183,1.41297,0.00767155,1122,765,3.89515,-0.637473,23.4125,-7.36599,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.300223,0.0119062,0.347881,-0.00420938,0.00192155,0.000992131,0.0020781,-0.00436594,1.41429,0.00799912,1129,765,3.82386,-0.634695,23.9595,-7.53101,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.29625,0.0145446,0.338082,-0.00432648,0.00164627,0.000939082,0.00179044,-0.00447065,1.41846,0.00780207,1136,765,3.7591,-0.645707,24.456,-7.72558,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.292552,0.0185293,0.333817,-0.00441542,0.00133766,0.000881609,0.00146973,-0.00454749,1.4221,0.00778278,1143,765,3.7121,-0.676115,24.8971,-7.94213,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.287983,0.0222953,0.330684,-0.00446265,0.000958481,0.000848849,0.00108829,-0.00459246,1.41905,0.00832237,1150,765,3.66007,-0.708596,25.3358,-8.15459,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.533858,-0.353188,0.202275,-0.00254155,0.00347512,-0.00755636,0.00859997,-0.0076664,-0.97484,0.00979816,702,772,5.81841,3.28444,10.9036,6.45173,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.528963,-0.342956,0.186569,-0.00476125,0.00371081,-0.00703989,0.00769086,-0.0087413,-1.05624,0.0101894,709,772,5.73396,3.2091,10.9805,6.19468,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.520899,-0.333857,0.177811,-0.00676624,0.00400357,-0.00638135,0.00696845,-0.00973111,-1.13585,0.0106283,716,772,5.63251,3.12977,10.9533,5.96873,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.512164,-0.324031,0.17276,-0.00854148,0.00433567,-0.00563704,0.00645463,-0.0106604,-1.21124,0.0107928,723,772,5.5321,3.02658,10.8853,5.76887,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.504178,-0.313691,0.16837,-0.0100075,0.00465954,-0.00482737,0.00610578,-0.0114537,-1.27972,0.010832,730,772,5.44045,2.92562,10.7922,5.52631,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.495923,-0.304533,0.167516,-0.0111581,0.00494022,-0.00399221,0.00587587,-0.0120938,-1.34058,0.0105086,737,772,5.35368,2.84465,10.6969,5.2766,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.486816,-0.291638,0.164985,-0.0120435,0.00516325,-0.00317533,0.00573053,-0.0126108,-1.39401,0.0100839,744,772,5.25421,2.72356,10.6121,4.97415,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.475514,-0.274952,0.162765,-0.0127494,0.00531462,-0.00241919,0.005633,-0.0130678,-1.43994,0.00952198,751,772,5.13291,2.55364,10.5424,4.65116,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.463848,-0.257682,0.160327,-0.0132667,0.0053712,-0.00173349,0.00553106,-0.0134266,-1.47884,0.00989814,758,772,5.00733,2.3734,10.53,4.32479,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.453208,-0.242853,0.168024,-0.0134949,0.00534603,-0.00107303,0.00540694,-0.0135558,-1.51409,0.0107278,765,772,4.91433,2.20986,10.5623,3.99132,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.441073,-0.228119,0.185553,-0.0133847,0.00523601,-0.000420991,0.00524552,-0.0133942,-1.5482,0.0109304,772,772,4.8283,2.03396,10.5773,3.64974,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.42977,-0.211652,0.203986,-0.0130101,0.00505174,0.000215104,0.0050543,-0.0130127,1.55889,0.0107101,779,772,4.75266,1.84588,10.606,3.28034,6.7104,1.534
-24.8501,17.8207,-1.17242,0.421771,-0.191789,0.222191,-0.012422,0.00476144,0.00080973,0.00479951,-0.0124601,1.52381,0.00998453,786,772,4.70923,1.61509,10.689,2.90116,6.89103,1.37738
-24.13,17.8422,-1.23107,0.413215,-0.17219,0.243758,-0.0116175,0.00439331,0.00129166,0.00449684,-0.011721,1.49081,0.00961472,793,772,4.66842,1.37834,10.7482,2.50421,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.404855,-0.153275,0.267946,-0.0106305,0.00401493,0.0016798,0.00420513,-0.0108207,1.45805,0.00934068,800,772,4.63619,1.14301,10.7971,2.10238,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.394987,-0.135468,0.302904,-0.00951413,0.00363288,0.00199689,0.0039295,-0.00981075,1.42334,0.00930443,807,772,4.61431,0.903788,10.7575,1.72078,7.31424,0.862656
-21.979,17.8966,-1.35131,0.38726,-0.118319,0.337243,-0.00830766,0.00326764,0.00223225,0.0036832,-0.00872323,1.38674,0.00936829,814,772,4.61329,0.675391,10.7224,1.34052,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.382872,-0.101359,0.366084,-0.00704724,0.00293011,0.00237207,0.00346535,-0.00758247,1.34887,0.00935757,821,772,4.63354,0.460106,10.7735,0.977374,7.52053,0.553973
-20.537,17.9363,-1.45252,0.381469,-0.0852275,0.3844,-0.0058916,0.00264097,0.00235221,0.00324645,-0.00649708,1.31886,0.00941814,828,772,4.65979,0.273996,10.9556,0.604921,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.380205,-0.0695586,0.398147,-0.00486901,0.0023961,0.00220706,0.00301402,-0.00548694,1.29781,0.0095749,835,772,4.67725,0.100488,11.2051,0.247552,8.00514,0.197323
