 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.45525,-0.0452784,0.787514,-0.00718593,0.00484133,-0.00209732,0.00519657,-0.00754117,-1.40301,0.00979742,877,758,16.1355,-0.592865,25.0182,-1.50844,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.45073,-0.00940568,0.839497,-0.00599473,0.00482818,-0.00201321,0.00519053,-0.00635708,-1.39272,0.0102155,884,758,16.2067,-1.03133,25.103,-2.11318,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.44758,0.0264494,0.88987,-0.00479105,0.0047556,-0.00203084,0.00516966,-0.00520511,-1.36967,0.0114114,891,758,16.2885,-1.46603,25.2222,-2.71431,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.44571,0.060118,0.940998,-0.0036236,0.00465635,-0.00213672,0.00517523,-0.00414248,-1.33257,0.0114759,898,758,16.3864,-1.88865,25.3532,-3.30752,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.44409,0.0912061,0.983736,-0.00261059,0.00453553,-0.00240228,0.00526801,-0.00334307,-1.27484,0.00971148,905,758,16.4678,-2.26207,25.5057,-3.85852,12.42,-1.30269
-11.678,19.6661,-2.53505,1.44291,0.12098,1.02588,-0.00184027,0.00444369,-0.00282988,0.00553021,-0.00292679,-1.2042,0.00909375,912,758,16.5533,-2.62213,25.6672,-4.39201,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.44142,0.145864,1.06011,-0.0013905,0.00440998,-0.00340619,0.00598339,-0.0029639,-1.13807,0.00906094,919,758,16.6186,-2.92207,25.8031,-4.87562,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.44136,0.165452,1.09214,-0.00129958,0.0044471,-0.00413801,0.00661154,-0.00346402,-1.08887,0.00927208,926,758,16.6945,-3.17071,25.9677,-5.29705,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.44141,0.185012,1.11515,-0.00146212,0.00456528,-0.00496394,0.00735874,-0.00425558,-1.05822,0.0103987,933,758,16.7493,-3.39758,26.1626,-5.72339,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.4396,0.197656,1.13335,-0.00180944,0.00474728,-0.00588518,0.00820561,-0.00526777,-1.03952,0.0107552,940,758,16.7762,-3.546,26.3395,-6.06634,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.43813,0.20747,1.14506,-0.00232954,0.00496937,-0.00678905,0.00902768,-0.00638785,-1.03202,0.0103023,947,758,16.7912,-3.66201,26.5338,-6.35418,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.43836,0.21595,1.15241,-0.00299164,0.00522437,-0.00762557,0.00977807,-0.00754533,-1.03247,0.00949555,954,758,16.8119,-3.75916,26.7863,-6.60402,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.43737,0.221329,1.15285,-0.00368215,0.00552488,-0.00838573,0.0104876,-0.00864486,-1.03642,0.00869583,961,758,16.8038,-3.81555,27.0805,-6.82838,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.43516,0.224168,1.15692,-0.00444371,0.00585473,-0.00902569,0.0110967,-0.00968572,-1.04462,0.00884166,968,758,16.7932,-3.83914,27.3824,-7.03567,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.4312,0.225173,1.16203,-0.00531729,0.00610634,-0.00951682,0.0114938,-0.0107048,-1.05567,0.0100185,975,758,16.7689,-3.84416,27.6701,-7.23445,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.42433,0.220536,1.17011,-0.00618726,0.00633542,-0.0098907,0.0117801,-0.0116319,-1.06758,0.00995962,982,758,16.7261,-3.80408,27.8944,-7.37883,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.41668,0.21303,1.17594,-0.00697447,0.00649534,-0.0101353,0.0119294,-0.0124085,-1.07865,0.00917271,989,758,16.6712,-3.74241,28.1004,-7.47271,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.40974,0.206043,1.17943,-0.00771513,0.00660787,-0.0102022,0.0119112,-0.0130185,-1.09142,0.00877614,996,758,16.6175,-3.68514,28.2944,-7.57737,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.40258,0.205919,1.18277,-0.00849289,0.00664458,-0.0101468,0.0117346,-0.0135829,-1.10584,0.00835743,1003,758,16.5598,-3.68568,28.4573,-7.75755,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.39621,0.206837,1.18506,-0.00932731,0.00659897,-0.0100188,0.0114338,-0.0141621,-1.12118,0.00813154,1010,758,16.5073,-3.6994,28.6096,-7.95389,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.39319,0.205827,1.18151,-0.0101835,0.00648518,-0.00981982,0.0110307,-0.014729,-1.13727,0.00882359,1017,758,16.4719,-3.68187,28.8403,-8.12549,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.38348,0.196376,1.16939,-0.0109998,0.00635014,-0.00957184,0.0105932,-0.0152428,-1.15354,0.0103779,1024,758,16.3503,-3.56991,29.1542,-8.17231,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.37044,0.185624,1.14525,-0.0117661,0.00619519,-0.00926383,0.0101169,-0.0156878,-1.17034,0.00970648,1031,758,16.1643,-3.42715,29.5126,-8.19219,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.35705,0.172554,1.11667,-0.01256,0.00605429,-0.00890341,0.00962712,-0.0161328,-1.18918,0.00911189,1038,758,15.9629,-3.24731,29.9177,-8.18606,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.34392,0.159377,1.08703,-0.0133966,0.00603317,-0.00853708,0.00925122,-0.0166147,-1.21032,0.00848495,1045,758,15.761,-3.06876,30.3222,-8.18546,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.33049,0.149658,1.06185,-0.0141804,0.00613659,-0.00820996,0.00903943,-0.0170832,-1.23094,0.00847295,1052,758,15.5675,-2.92985,30.6515,-8.2325,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.31722,0.140822,1.04242,-0.0148814,0.00626325,-0.00789898,0.0088882,-0.0175063,-1.24996,0.00872936,1059,758,15.391,-2.81235,30.9265,-8.30189,18.7926,-5.15391
4.47652,20.088,-3.34359,1.30317,0.134415,1.02678,-0.0155538,0.00631868,-0.00757478,0.00868577,-0.0179209,-1.26791,0.00841919,1066,758,15.2173,-2.72686,31.0995,-8.40965,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.28934,0.129675,1.01141,-0.0161109,0.00633929,-0.0072582,0.00848147,-0.0182531,-1.2838,0.00821286,1073,758,15.0463,-2.66168,31.2217,-8.51791,19.305,-5.53791
5.93621,20.1135,-3.32941,1.27716,0.126911,0.996787,-0.0164984,0.00643678,-0.00693045,0.00836833,-0.0184299,-1.29899,0.00799783,1080,758,14.8928,-2.61744,31.3382,-8.64475,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.26575,0.125926,0.981546,-0.0168379,0.00654683,-0.0065669,0.00826475,-0.0185558,-1.31493,0.00845051,1087,758,14.7439,-2.58038,31.4924,-8.77584,19.7524,-5.88426
7.407,20.1415,-3.346,1.25259,0.125376,0.962542,-0.0171754,0.00659373,-0.00621625,0.00812127,-0.0187029,-1.32984,0.00909434,1094,758,14.5668,-2.54016,31.7355,-8.8996,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.23819,0.121202,0.938747,-0.0175232,0.00662759,-0.00591784,0.00799972,-0.0188954,-1.34296,0.00871385,1101,758,14.3648,-2.4589,32.0376,-9.00223,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.22286,0.113676,0.912504,-0.0178273,0.00660608,-0.00566495,0.00785562,-0.0190768,-1.3537,0.00793814,1108,758,14.1474,-2.34593,32.4085,-9.04615,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.20589,0.104363,0.884886,-0.01809,0.00655605,-0.00543938,0.00770313,-0.0192371,-1.36296,0.00804013,1115,758,13.9101,-2.21315,32.8367,-9.07353,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.1881,0.0952731,0.856349,-0.0183026,0.00649655,-0.00521449,0.00754838,-0.0193545,-1.37175,0.00808007,1122,758,13.6621,-2.08324,33.2691,-9.11145,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.17097,0.0875031,0.827092,-0.018541,0.00640257,-0.00500657,0.00736994,-0.0195084,-1.37993,0.00825846,1129,758,13.4177,-1.96643,33.707,-9.16826,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.71035,-0.788753,0.147605,0.0130827,0.00149002,-0.0197839,0.0279019,-0.0133292,-0.642895,0.0154989,702,765,17.5312,7.95078,23.4375,10.8934,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.71934,-0.776943,0.140237,0.00983346,0.00240211,-0.0194789,0.0259479,-0.0137123,-0.691153,0.0156835,709,765,17.593,7.84287,23.6554,10.6272,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.71844,-0.767183,0.135544,0.0067526,0.00360545,-0.01893,0.0241744,-0.0138163,-0.743931,0.0145443,716,765,17.5623,7.75595,23.7348,10.3886,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.71729,-0.757641,0.132455,0.00376263,0.00496421,-0.0181693,0.0225427,-0.0138158,-0.801925,0.0134783,723,765,17.5329,7.66,23.7642,10.1653,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.72075,-0.74522,0.126447,0.000882931,0.00641572,-0.0172575,0.0211272,-0.0138285,-0.864872,0.0127077,730,765,17.5431,7.53968,23.7996,9.89467,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.72098,-0.729673,0.132797,-0.00189823,0.00789397,-0.0162608,0.0199798,-0.013984,-0.93163,0.011835,737,765,17.5468,7.37446,23.7855,9.57048,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.7165,-0.708895,0.144316,-0.00461861,0.00927327,-0.0152263,0.0190631,-0.0144084,-0.999389,0.0111355,744,765,17.514,7.14828,23.7272,9.17826,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.7098,-0.683156,0.149512,-0.00726862,0.0105046,-0.0141786,0.0183514,-0.0151154,-1.06533,0.0107847,751,765,17.4445,6.86394,23.6908,8.76113,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.69997,-0.65494,0.150913,-0.00979094,0.0113918,-0.0132292,0.0177471,-0.0161462,-1.12295,0.0116009,758,765,17.3347,6.55382,23.7058,8.33488,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.68874,-0.627055,0.154593,-0.0120122,0.0121297,-0.0122663,0.0172684,-0.0171508,-1.17408,0.012426,765,765,17.2153,6.26517,23.7696,7.86917,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.67579,-0.596731,0.164126,-0.0138353,0.012655,-0.0112126,0.0167637,-0.017944,-1.21956,0.0129756,772,765,17.0914,5.94644,23.8231,7.36661,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.66445,-0.565178,0.177969,-0.0153775,0.0128626,-0.0100696,0.0160854,-0.0186002,-1.26105,0.0127496,779,765,16.9929,5.62018,23.9014,6.83771,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.65161,-0.531299,0.203436,-0.0166281,0.0126879,-0.00890453,0.0151807,-0.0191208,-1.29784,0.0117452,786,765,16.9057,5.24138,23.9413,6.29303,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.63672,-0.497016,0.233917,-0.0174963,0.0121907,-0.00780156,0.014116,-0.0194217,-1.32884,0.0108718,793,765,16.8104,4.84207,23.9329,5.75044,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.6203,-0.462096,0.272136,-0.0180106,0.011495,-0.00675907,0.0129696,-0.0194853,-1.35599,0.0103516,800,765,16.7186,4.42406,23.8626,5.17597,8.37625,1.15908
-22.6232,18.621,-1.56924,1.60123,-0.427049,0.320116,-0.0182212,0.0106519,-0.00577545,0.0117643,-0.0193336,-1.38052,0.0104428,807,765,16.6241,3.99443,23.7187,4.58038,8.47233,0.98388
-21.9053,18.64,-1.60833,1.58229,-0.390701,0.367638,-0.0181304,0.00972805,-0.00485926,0.0105513,-0.0189537,-1.40297,0.0111609,814,765,16.5308,3.55709,23.5983,3.96191,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.56608,-0.354385,0.411655,-0.0177362,0.00881486,-0.0040496,0.00941877,-0.0183401,-1.42276,0.0113996,821,765,16.4574,3.12197,23.5472,3.37507,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.55574,-0.315844,0.449319,-0.0170201,0.00799441,-0.00342018,0.00845362,-0.0174793,-1.43733,0.0110871,828,765,16.4274,2.67985,23.6222,2.75177,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.54617,-0.275141,0.478814,-0.0161516,0.00726181,-0.00287782,0.00761035,-0.0165001,-1.45027,0.0112185,835,765,16.3859,2.22983,23.7683,2.14655,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.53354,-0.23801,0.509908,-0.0151263,0.00662398,-0.00245008,0.00689655,-0.0153989,-1.46,0.0112213,842,765,16.3197,1.80736,23.8799,1.54778,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.52165,-0.20234,0.544504,-0.0139265,0.00611379,-0.00211981,0.00633556,-0.0141483,-1.46656,0.0106525,849,765,16.2705,1.38875,23.9686,0.971291,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.51014,-0.167318,0.582829,-0.0126221,0.00571758,-0.00186517,0.00590534,-0.0128098,-1.47046,0.0105668,856,765,16.2349,0.969083,24.0432,0.395902,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.49812,-0.133991,0.635782,-0.0112818,0.0054592,-0.0016501,0.0056203,-0.0114428,-1.47348,0.00998736,863,765,16.2309,0.55238,24.0354,-0.179655,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.48642,-0.101392,0.688879,-0.00993756,0.00526172,-0.00144661,0.00539818,-0.010074,-1.47675,0.00973207,870,765,16.2322,0.14243,23.996,-0.731997,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.4763,-0.0677615,0.741462,-0.00859992,0.00507047,-0.00127647,0.00518864,-0.00871809,-1.47849,0.00996762,877,765,16.2487,-0.277112,23.9904,-1.29869,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.47002,-0.0305584,0.797514,-0.00726255,0.00492208,-0.00119035,0.00503728,-0.00737775,-1.47432,0.00981164,884,765,16.3118,-0.740987,24.0401,-1.91674,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.46541,0.00745078,0.850109,-0.00591381,0.0047518,-0.00121794,0.00488911,-0.00605113,-1.45853,0.0101923,891,765,16.3837,-1.20344,24.1293,-2.54197,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.4622,0.0429284,0.906392,-0.00459631,0.00459508,-0.0013579,0.00479149,-0.00479273,-1.42715,0.0104614,898,765,16.4801,-1.64449,24.2303,-3.15993,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.46027,0.0759484,0.95279,-0.00342058,0.00445593,-0.00167369,0.00479682,-0.00376147,-1.36987,0.00915192,905,765,16.5667,-2.04623,24.3619,-3.71998,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.45778,0.105509,0.999705,-0.00250808,0.00437145,-0.0021735,0.0050006,-0.00313723,-1.28903,0.00865373,912,765,16.6508,-2.41369,24.4995,-4.25601,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.45718,0.13199,1.04012,-0.00194734,0.00437338,-0.0028292,0.00545474,-0.00302871,-1.20571,0.00847214,919,765,16.7393,-2.73921,24.6451,-4.76323,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.45773,0.154866,1.07429,-0.00177245,0.00446507,-0.00364458,0.00614314,-0.00345052,-1.1393,0.00923871,926,765,16.8254,-3.02655,24.8137,-5.23144,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.45819,0.17545,1.09873,-0.00189162,0.00463491,-0.00456273,0.00698123,-0.00423794,-1.09583,0.0107725,933,765,16.8873,-3.2719,25.0099,-5.65605,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.45634,0.191716,1.12005,-0.002219,0.00485473,-0.00556218,0.00790932,-0.00527359,-1.06859,0.0116102,940,765,16.9204,-3.4592,25.1965,-6.03143,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.45406,0.201921,1.13715,-0.0027294,0.005101,-0.00653604,0.00880476,-0.00643316,-1.05525,0.0109441,947,765,16.9404,-3.59089,25.4079,-6.3175,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.45388,0.209786,1.14771,-0.00340597,0.00537236,-0.00743481,0.00961691,-0.00765053,-1.05205,0.00970428,954,765,16.965,-3.68909,25.6803,-6.56281,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.45266,0.215196,1.14816,-0.00414026,0.00567387,-0.00824136,0.0103584,-0.00882483,-1.05392,0.00879571,961,765,16.9543,-3.74554,25.9802,-6.78813,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.45021,0.21784,1.15185,-0.00492551,0.00599119,-0.00890599,0.0109784,-0.00991274,-1.06032,0.00847431,968,765,16.9404,-3.77257,26.2869,-6.98242,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.44517,0.219808,1.15765,-0.00577424,0.00624095,-0.00940353,0.0113921,-0.0109254,-1.06965,0.00936348,975,765,16.9071,-3.78596,26.5562,-7.18632,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.43767,0.215614,1.17069,-0.00659837,0.00645716,-0.00976401,0.0116745,-0.0118157,-1.08005,0.00971278,982,765,16.8707,-3.74996,26.7501,-7.34691,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.43139,0.209943,1.1786,-0.00734641,0.00660579,-0.00998661,0.0118116,-0.0125522,-1.09027,0.00900478,989,765,16.8339,-3.702,26.9427,-7.46907,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.42539,0.20302,1.18277,-0.00805609,0.00670798,-0.010033,0.0117821,-0.0131302,-1.10257,0.00859089,996,765,16.7909,-3.64505,27.1373,-7.57818,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.41839,0.2027,1.18669,-0.00880326,0.00674798,-0.00994851,0.011599,-0.0136543,-1.1171,0.00842412,1003,765,16.7366,-3.64975,27.2776,-7.74386,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.41169,0.203651,1.19003,-0.00959808,0.00672329,-0.00978163,0.0113014,-0.0141762,-1.13305,0.00842175,1010,765,16.6837,-3.66402,27.4137,-7.94148,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.40764,0.203128,1.1912,-0.0103921,0.00664464,-0.00954804,0.0109219,-0.0146694,-1.14963,0.00857446,1017,765,16.6508,-3.65882,27.5963,-8.12228,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.3985,0.195258,1.17879,-0.0111414,0.00653916,-0.00927405,0.0105113,-0.0151135,-1.16613,0.00959748,1024,765,16.5338,-3.55836,27.8761,-8.19529,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.38678,0.184698,1.15554,-0.0118611,0.00641467,-0.00895132,0.0100685,-0.0155149,-1.18325,0.00939953,1031,765,16.3626,-3.41618,28.2431,-8.21162,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.37411,0.171158,1.12951,-0.0126308,0.00631065,-0.00859373,0.00962847,-0.0159486,-1.20235,0.00899881,1038,765,16.1751,-3.24175,28.642,-8.19228,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.36081,0.158078,1.09935,-0.0134623,0.00629917,-0.0082396,0.00928389,-0.016447,-1.22326,0.00850547,1045,765,15.97,-3.06507,29.0308,-8.20375,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.34737,0.147644,1.07245,-0.0142504,0.00637435,-0.00791252,0.00906017,-0.0169363,-1.24356,0.0084545,1052,765,15.772,-2.92669,29.3566,-8.23652,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.33402,0.139293,1.05131,-0.0149444,0.00645056,-0.0075819,0.00886495,-0.0173588,-1.26251,0.00857874,1059,765,15.5898,-2.81238,29.6345,-8.29765,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.32011,0.132718,1.03444,-0.0155889,0.00646609,-0.00723738,0.00862894,-0.0177518,-1.2804,0.00819802,1066,765,15.4139,-2.72219,29.8111,-8.38839,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.30702,0.126981,1.01669,-0.0161349,0.00645004,-0.00691044,0.00839668,-0.0180816,-1.29622,0.00780384,1073,765,15.2437,-2.64121,29.9476,-8.47131,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.29476,0.122428,0.999895,-0.0165486,0.00647889,-0.00658278,0.00822785,-0.0182975,-1.31111,0.00764081,1080,765,15.0834,-2.57342,30.094,-8.5731,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.28229,0.12079,0.98414,-0.0169234,0.00651753,-0.00622215,0.00806675,-0.0184726,-1.32677,0.00816417,1087,765,14.9226,-2.52836,30.2676,-8.69597,18.3597,-5.86411
7.29882,19.377,-3.04209,1.26772,0.119501,0.96783,-0.0172756,0.00651268,-0.00587193,0.00788316,-0.018646,-1.34151,0.00879098,1094,765,14.7393,-2.48117,30.5024,-8.82427,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.25314,0.115548,0.947642,-0.0176174,0.00648985,-0.00558516,0.00772095,-0.0188485,-1.35384,0.00865288,1101,765,14.5456,-2.4095,30.7836,-8.9247,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.23852,0.109197,0.921938,-0.0179247,0.00643597,-0.0053469,0.00755789,-0.0190466,-1.36397,0.00806161,1108,765,14.336,-2.30626,31.131,-8.98023,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.22229,0.102341,0.892325,-0.0181844,0.00636353,-0.005141,0.0073967,-0.0192176,-1.37247,0.00853721,1115,765,14.0994,-2.19505,31.5479,-9.02689,20.1052,-6.51764
10.302,19.4657,-3.26571,1.20467,0.0946648,0.86455,-0.0183947,0.0062953,-0.00493976,0.00724693,-0.0193464,-1.38048,0.00841913,1122,765,13.8545,-2.07928,31.9731,-9.07474,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.18737,0.0869914,0.838103,-0.0186275,0.00622196,-0.00476377,0.0071039,-0.0195094,-1.38773,0.00859643,1129,765,13.6162,-1.9692,32.4063,-9.12299,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.17172,0.081896,0.815496,-0.0188551,0.00616205,-0.00460678,0.0069834,-0.0196765,-1.39436,0.00821503,1136,765,13.4037,-1.88499,32.803,-9.22031,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.15612,0.0816031,0.801918,-0.0190649,0.00613112,-0.00445178,0.00689456,-0.0198284,-1.40096,0.00808626,1143,765,13.2161,-1.85971,33.1399,-9.37932,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.13892,0.0811664,0.791017,-0.0192724,0.0060781,-0.00423834,0.00676793,-0.0199623,-1.40945,0.00863491,1150,765,13.021,-1.83872,33.4657,-9.53858,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.7486,-0.809262,0.0827268,0.0142614,0.000900604,-0.0213803,0.0299806,-0.0148186,-0.633976,0.0157038,702,772,17.7925,8.27409,22.9291,11.0138,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.75846,-0.797841,0.0664421,0.0110375,0.00186652,-0.0212369,0.0281783,-0.0152743,-0.67907,0.0158061,709,772,17.8434,8.18724,23.1536,10.7459,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.76069,-0.788638,0.0506283,0.00795312,0.00308612,-0.0208247,0.026486,-0.0154467,-0.727234,0.0147731,716,772,17.8197,8.12172,23.2404,10.5258,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.76018,-0.781122,0.0423311,0.00491487,0.00444252,-0.020162,0.0248421,-0.0154847,-0.779541,0.0139314,723,772,17.785,8.04267,23.2602,10.3577,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.76138,-0.770306,0.0378545,0.00194608,0.00586612,-0.0193184,0.0233237,-0.0155114,-0.835955,0.0133963,730,772,17.7749,7.93158,23.2601,10.1161,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.76062,-0.758147,0.0417974,-0.000969543,0.00728037,-0.0183486,0.021962,-0.0156511,-0.895965,0.013138,737,772,17.7628,7.81243,23.2344,9.82968,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.75719,-0.739855,0.0504736,-0.00389201,0.00861722,-0.0172783,0.0207381,-0.0160129,-0.959058,0.0126085,744,772,17.7332,7.62194,23.1921,9.45366,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.7517,-0.715574,0.0613897,-0.00681219,0.0098281,-0.0161329,0.0196599,-0.016644,-1.02347,0.0116367,751,772,17.6868,7.35643,23.1639,9.0335,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.7435,-0.687647,0.064684,-0.00965404,0.0107553,-0.0150217,0.0187107,-0.0176094,-1.08376,0.0118782,758,772,17.596,7.05048,23.1812,8.60239,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.73294,-0.659993,0.0664519,-0.0122543,0.011519,-0.0138724,0.0179008,-0.0186361,-1.13963,0.0125116,765,772,17.4781,6.75845,23.2275,8.16047,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.71927,-0.630976,0.0743569,-0.014493,0.0120755,-0.0126155,0.0171112,-0.0195287,-1.191,0.0143631,772,772,17.3426,6.44163,23.2459,7.70575,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.70634,-0.600479,0.0826658,-0.0164214,0.0123497,-0.0112529,0.0162281,-0.0202998,-1.23889,0.0158415,779,772,17.2153,6.12284,23.2777,7.21961,6.7104,1.534
-24.8501,17.8207,-1.17242,1.69214,-0.565053,0.110975,-0.0180221,0.0122928,-0.00986694,0.0152214,-0.0209507,-1.28227,0.0124936,786,772,17.1191,5.73008,23.2894,6.65997,6.89103,1.37738
-24.13,17.8422,-1.23107,1.67624,-0.530998,0.141674,-0.0192078,0.0119624,-0.00855405,0.0141555,-0.021401,-1.31981,0.0120061,793,772,17.0129,5.33876,23.268,6.10051,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.65865,-0.49675,0.178597,-0.0199836,0.0114434,-0.00731805,0.0130639,-0.0216041,-1.35287,0.0112476,800,772,16.905,4.93032,23.213,5.52602,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.63768,-0.460902,0.224909,-0.0203757,0.0107857,-0.00615621,0.0119579,-0.0215478,-1.38265,0.0107807,807,772,16.7864,4.49621,23.0543,4.94441,7.31424,0.862656
-21.979,17.8966,-1.35131,1.61717,-0.424368,0.275181,-0.0203844,0.0100338,-0.00507591,0.0108585,-0.0212091,-1.40974,0.0110162,814,772,16.6827,4.0516,22.8777,4.34433,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.59964,-0.386984,0.324931,-0.0200279,0.00926992,-0.00410949,0.00983542,-0.0205934,-1.43405,0.0112869,821,772,16.6079,3.60278,22.7771,3.74215,7.52053,0.553973
-20.537,17.9363,-1.45252,1.58728,-0.347577,0.367758,-0.019318,0.00854212,-0.00330498,0.00892881,-0.0197047,-1.45432,0.011499,828,772,16.5684,3.14328,22.8245,3.10263,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.57527,-0.305072,0.396776,-0.018412,0.00786561,-0.00259367,0.00811916,-0.0186655,-1.47335,0.0114558,835,772,16.5002,2.6666,22.9543,2.46679,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.56302,-0.266603,0.427281,-0.0173196,0.00725236,-0.00200591,0.00741503,-0.0174823,-1.48988,0.0115388,842,772,16.4347,2.22812,23.0839,1.86517,8.28134,0.0176471
