 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0433708,0.0993295,0.147824,0.0011011,-0.000825943,0.00107675,0.00158249,-0.00130733,0.42042,0.00928001,877,758,-0.0971408,-1.23083,11.0633,-1.82104,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0429309,0.10011,0.147594,0.00111946,-0.000970477,0.00110598,0.00159605,-0.00144707,0.406878,0.0096069,884,758,-0.0915972,-1.23665,11.2441,-1.99646,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.042602,0.101367,0.145393,0.00114409,-0.00106963,0.00112658,0.00161657,-0.00154211,0.397113,0.0102019,891,758,-0.091977,-1.24283,11.4438,-2.17309,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0419863,0.103519,0.141743,0.00117832,-0.00110646,0.00115898,0.00166328,-0.00159143,0.396304,0.00980121,898,758,-0.0932695,-1.25695,11.6474,-2.37588,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.041087,0.106502,0.137333,0.00121323,-0.00105603,0.00120499,0.00173371,-0.00157652,0.407732,0.00818132,905,758,-0.0938913,-1.28011,11.8631,-2.57028,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0405148,0.108168,0.137297,0.00123451,-0.000902409,0.00125393,0.00181345,-0.00148135,0.432545,0.00769407,912,758,-0.0869255,-1.29936,12.073,-2.75395,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0396798,0.10934,0.138733,0.00123151,-0.000704343,0.00127456,0.00186402,-0.00133685,0.460647,0.00784341,919,758,-0.0737396,-1.31445,12.2514,-2.94901,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0385926,0.110823,0.138822,0.0012131,-0.000503288,0.0012735,0.00189059,-0.00118077,0.488906,0.00820827,926,758,-0.0614634,-1.32896,12.4458,-3.14498,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0374225,0.112515,0.136676,0.00118761,-0.000310173,0.0012653,0.00190903,-0.0010316,0.518188,0.00905235,933,758,-0.0539621,-1.34025,12.6619,-3.35406,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0364031,0.11369,0.133874,0.0011523,-0.000136339,0.00123596,0.0019018,-0.000885846,0.545124,0.0096414,940,758,-0.0495049,-1.34545,12.8725,-3.54702,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0356297,0.114999,0.131285,0.00110982,9.8984e-06,0.00118064,0.0018623,-0.000742584,0.567434,0.00978381,947,758,-0.0470204,-1.3532,13.0871,-3.73034,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0347348,0.116656,0.128119,0.00106101,0.00011955,0.00111357,0.00179926,-0.000618695,0.585428,0.00943315,954,758,-0.0449467,-1.36407,13.34,-3.89944,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0340723,0.119263,0.124604,0.00101939,0.000191403,0.00107009,0.00175277,-0.000541981,0.600827,0.00868131,961,758,-0.0462798,-1.38696,13.638,-4.09144,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.033689,0.120847,0.123694,0.00100074,0.00023445,0.00105509,0.0017401,-0.00050491,0.611232,0.0084825,968,758,-0.0436918,-1.39855,13.9542,-4.27141,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0333434,0.122019,0.123092,0.00100614,0.000243302,0.00103796,0.00173054,-0.0004811,0.609322,0.00864584,975,758,-0.040624,-1.40667,14.274,-4.45322,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.03311,0.122916,0.123192,0.001023,0.000206904,0.000993096,0.00168861,-0.000458706,0.59047,0.00828609,982,758,-0.0368391,-1.41147,14.5606,-4.63694,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0329784,0.123745,0.12375,0.0010286,0.000144823,0.000936843,0.00162254,-0.000449116,0.56503,0.0078514,989,758,-0.0328345,-1.41853,14.8327,-4.81014,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0323977,0.124771,0.12429,0.00102528,4.52777e-05,0.000907936,0.001567,-0.000496444,0.537954,0.00780371,996,758,-0.0245553,-1.42906,15.0876,-4.99614,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0312946,0.126021,0.123735,0.00101463,-0.000104853,0.000910151,0.00152338,-0.000613609,0.509711,0.00743949,1003,758,-0.0141124,-1.43997,15.3189,-5.18087,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0301929,0.127531,0.122404,0.000996143,-0.000293035,0.000902647,0.00146073,-0.000757619,0.475332,0.00693509,1010,758,-0.0057796,-1.45318,15.5313,-5.3782,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0293829,0.129344,0.120724,0.000984036,-0.00048352,0.000891769,0.00140511,-0.000904594,0.441143,0.00688613,1017,758,-0.00127872,-1.47032,15.7809,-5.57775,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.028082,0.130905,0.118898,0.000979948,-0.000623438,0.000907656,0.00138927,-0.00103276,0.423655,0.00804045,1024,758,0.0075872,-1.4856,16.1784,-5.74792,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.026669,0.132238,0.117875,0.000979462,-0.00070594,0.000941535,0.00140034,-0.00112682,0.420367,0.00806047,1031,758,0.0196355,-1.50084,16.6434,-5.92251,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.025743,0.133315,0.119152,0.000971825,-0.000738777,0.000978709,0.0014163,-0.00118325,0.426293,0.007949,1038,758,0.0330741,-1.51702,17.1484,-6.09531,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.026223,0.134541,0.12287,0.000951609,-0.000731769,0.00100158,0.0014182,-0.00119836,0.435963,0.00740938,1045,758,0.0393219,-1.52933,17.6337,-6.29501,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0270885,0.136125,0.121958,0.000923254,-0.000673363,0.00101328,0.00141492,-0.00116503,0.451756,0.00728733,1052,758,0.029578,-1.53982,18.0516,-6.49315,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0274182,0.137852,0.118402,0.000895092,-0.000556892,0.00101773,0.00141923,-0.00108103,0.475584,0.00768847,1059,758,0.0179011,-1.55041,18.4269,-6.69306,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0263865,0.139142,0.114431,0.00087405,-0.000411161,0.00101129,0.00142963,-0.000966738,0.502364,0.00748247,1066,758,0.0182279,-1.55955,18.7246,-6.8944,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0244425,0.140449,0.109474,0.000846693,-0.000235472,0.000998123,0.00144096,-0.00082974,0.537019,0.00719417,1073,758,0.0244943,-1.56614,18.9795,-7.08234,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0223384,0.141627,0.106022,0.000804456,-2.72974e-05,0.000965731,0.00144005,-0.000662891,0.582082,0.00704583,1080,758,0.036219,-1.57142,19.2131,-7.27228,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0208646,0.142296,0.104223,0.000763753,0.00020503,0.000911733,0.00143796,-0.000469181,0.636736,0.00755387,1087,758,0.0464236,-1.57391,19.4692,-7.43901,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0206388,0.142922,0.105179,0.000726494,0.00044001,0.000870605,0.00146556,-0.000299058,0.703863,0.00801735,1094,758,0.052192,-1.58215,19.8146,-7.60112,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0204561,0.143546,0.105301,0.000677555,0.000644928,0.00083468,0.00149608,-0.000173598,0.775627,0.00777881,1101,758,0.0552334,-1.58546,20.2289,-7.78971,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0204256,0.144362,0.103968,0.000604737,0.000819717,0.00078356,0.00150313,-7.86715e-05,0.853563,0.00739298,1108,758,0.0527215,-1.58527,20.7201,-7.96403,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0204787,0.145256,0.104401,0.000530416,0.00096705,0.000759671,0.00153915,-4.16859e-05,0.92532,0.00763559,1115,758,0.0543143,-1.59466,21.2829,-8.13883,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0203037,0.146411,0.105062,0.0004697,0.00109389,0.000769018,0.00161173,-4.81414e-05,0.978161,0.00771284,1122,758,0.0586551,-1.60761,21.8601,-8.32751,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0200397,0.147719,0.105713,0.000429605,0.00120454,0.000788771,0.00169587,-6.17299e-05,1.0137,0.00766565,1129,758,0.0637852,-1.62265,22.4374,-8.52537,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0607934,0.0434077,0.149604,0.000503453,-0.00153955,0.00179796,0.00154983,-0.00258592,0.527065,0.0088061,702,765,-0.307861,-0.685976,6.21911,2.82965,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0604317,0.0467836,0.15154,0.000609992,-0.00123607,0.00173855,0.00165535,-0.00228142,0.54136,0.00890893,709,765,-0.298495,-0.729581,6.33107,2.63976,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0598003,0.0502408,0.154054,0.00069888,-0.000942267,0.00171161,0.00177645,-0.00201984,0.561876,0.00918398,716,765,-0.285233,-0.774378,6.40769,2.46441,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0590158,0.0538422,0.154651,0.000750343,-0.000667205,0.00167061,0.00185632,-0.00177318,0.584776,0.00947291,723,765,-0.274454,-0.816777,6.44364,2.29627,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0581814,0.0566981,0.152797,0.000770551,-0.00041935,0.00160553,0.00188782,-0.00153662,0.60796,0.00940425,730,765,-0.268299,-0.840157,6.43898,2.1069,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0574645,0.0588977,0.151186,0.000782607,-0.000210013,0.00152739,0.0018923,-0.0013197,0.628309,0.00901117,737,765,-0.262818,-0.851354,6.43326,1.92065,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0570359,0.0610842,0.148627,0.000810058,-4.54867e-05,0.0014448,0.00188908,-0.00112451,0.641471,0.00845453,744,765,-0.26228,-0.861379,6.43487,1.72817,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0562224,0.0639894,0.14306,0.000849941,0.00011677,0.00135504,0.00188711,-0.000920398,0.653293,0.00823468,751,765,-0.264473,-0.882403,6.47841,1.53753,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0556855,0.0664318,0.139542,0.000889816,0.000301383,0.00124293,0.00187288,-0.000681683,0.669182,0.00891296,758,765,-0.265056,-0.902513,6.5926,1.35134,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0554624,0.067974,0.13819,0.000912455,0.000444782,0.00111016,0.00181314,-0.000455906,0.681599,0.00956582,765,765,-0.264059,-0.910855,6.76705,1.14764,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0556818,0.0689833,0.139785,0.000934683,0.000532725,0.000992112,0.00174597,-0.00027856,0.685462,0.00975225,772,765,-0.260974,-0.918387,6.94748,0.944322,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0556171,0.0701247,0.143833,0.000971361,0.000575257,0.000914049,0.00170857,-0.00016195,0.67871,0.00946266,779,765,-0.24965,-0.934035,7.14241,0.742834,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0552693,0.0727149,0.146968,0.00100678,0.000624193,0.000881467,0.00171747,-8.64993e-05,0.678547,0.00883945,786,765,-0.237674,-0.966946,7.33367,0.54724,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0543466,0.0756845,0.148915,0.00103533,0.000698565,0.00086677,0.00174992,-1.60261e-05,0.689461,0.00822741,793,765,-0.222665,-1.00074,7.5104,0.353969,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0525325,0.0791836,0.146192,0.00104874,0.000789729,0.000856734,0.0017857,5.27688e-05,0.710384,0.0079963,800,765,-0.209303,-1.03514,7.66556,0.152284,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0511546,0.0812217,0.14469,0.00105436,0.000836009,0.000851563,0.00180372,8.66507e-05,0.721643,0.0081344,807,765,-0.197326,-1.05814,7.7793,-0.0349427,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0506168,0.0820093,0.147164,0.00108757,0.000847157,0.000873263,0.00184886,8.58677e-05,0.717001,0.00846146,814,765,-0.184565,-1.06942,7.89948,-0.228318,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.050323,0.083129,0.149276,0.00113772,0.000829401,0.000914338,0.0019108,5.63165e-05,0.701883,0.00858157,821,765,-0.175068,-1.08154,8.05463,-0.404664,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0493642,0.0852421,0.147799,0.00115399,0.000730066,0.000935687,0.00190142,-1.73679e-05,0.674013,0.00843026,828,765,-0.167336,-1.09844,8.28041,-0.604478,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0480695,0.0882437,0.14302,0.00112845,0.000578116,0.000934539,0.00182749,-0.000120924,0.642223,0.00875826,835,765,-0.164071,-1.12084,8.56594,-0.779021,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0481968,0.0906081,0.140382,0.00108509,0.000385478,0.000934015,0.00173266,-0.000262085,0.606223,0.00916693,842,765,-0.169856,-1.14394,8.8321,-0.978967,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0481224,0.09272,0.140554,0.00105516,0.000163324,0.000956336,0.00166443,-0.000445945,0.567244,0.00894896,849,765,-0.16721,-1.16594,9.06985,-1.17622,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0484902,0.0943726,0.143739,0.00104744,-9.83925e-05,0.000985375,0.00161435,-0.000665299,0.522075,0.00878756,856,765,-0.161804,-1.18892,9.28547,-1.37432,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0471982,0.0961389,0.144857,0.00106449,-0.000374499,0.00101418,0.00158847,-0.000898478,0.476882,0.0082452,863,765,-0.144944,-1.20418,9.46024,-1.5598,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0446285,0.097777,0.143928,0.00108937,-0.000608095,0.00103624,0.00158009,-0.00109882,0.442273,0.00832955,870,765,-0.120348,-1.21374,9.61444,-1.72601,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0427617,0.0993662,0.143543,0.00110477,-0.000759989,0.0010482,0.00157526,-0.00123048,0.421904,0.00912859,877,765,-0.10143,-1.22254,9.77711,-1.89927,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0424711,0.100355,0.145073,0.00111316,-0.000848473,0.00105263,0.00157111,-0.00130642,0.41035,0.00905353,884,765,-0.0932731,-1.23267,9.94176,-2.08004,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0425423,0.101689,0.144702,0.00113036,-0.000902504,0.00105876,0.00158161,-0.00135376,0.402897,0.00911987,891,765,-0.0932228,-1.24513,10.1228,-2.26037,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0421122,0.103527,0.142127,0.00115614,-0.000909496,0.00107692,0.00161546,-0.00136882,0.40315,0.00890024,898,765,-0.0936598,-1.26081,10.3131,-2.45015,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0412311,0.106118,0.137276,0.00118183,-0.000852274,0.00110577,0.00166715,-0.0013376,0.413584,0.00776442,905,765,-0.0954595,-1.27706,10.5157,-2.63036,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0404346,0.107848,0.135156,0.00120012,-0.000719125,0.00114201,0.00173217,-0.00125117,0.435982,0.00751229,912,765,-0.0914151,-1.28913,10.7255,-2.81504,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0393913,0.109055,0.135799,0.00120226,-0.000558597,0.00116585,0.00178278,-0.00113912,0.461994,0.007467,919,765,-0.0781674,-1.3019,10.9151,-3.00871,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0384034,0.110252,0.136135,0.00119259,-0.000402086,0.00118025,0.00181959,-0.00102909,0.48833,0.0082314,926,765,-0.0661798,-1.31704,11.1085,-3.21327,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0372219,0.111991,0.133689,0.00117792,-0.000257222,0.00118871,0.00184885,-0.000928155,0.513847,0.0093478,933,765,-0.0593192,-1.33051,11.3241,-3.41233,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0362489,0.113352,0.131508,0.00115508,-0.000133609,0.00117764,0.00185313,-0.00083166,0.535073,0.0100638,940,765,-0.0538697,-1.33708,11.5469,-3.59962,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0357043,0.11451,0.130138,0.00112329,-3.98454e-05,0.0011432,0.00182434,-0.0007409,0.550099,0.0100128,947,765,-0.0505642,-1.34603,11.7891,-3.77175,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0352082,0.115746,0.129995,0.00107835,1.93215e-05,0.00109326,0.00176358,-0.000665904,0.559875,0.00939027,954,765,-0.0447129,-1.35918,12.0625,-3.93843,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0346221,0.117953,0.127555,0.00103537,4.68796e-05,0.00105669,0.00170769,-0.000625443,0.566649,0.00853441,961,765,-0.04397,-1.38031,12.3665,-4.12813,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0338386,0.119765,0.125917,0.00101337,5.53873e-05,0.00104269,0.00168183,-0.000613073,0.570086,0.00801603,968,765,-0.0393142,-1.39504,12.6943,-4.30266,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0329989,0.121118,0.124093,0.00101507,4.21151e-05,0.00102859,0.00166642,-0.000609235,0.564507,0.00830054,975,765,-0.0345693,-1.40232,13.0133,-4.47715,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0328734,0.122046,0.123818,0.00102484,1.86972e-06,0.000989819,0.00162752,-0.000600808,0.546921,0.00796364,982,765,-0.0327793,-1.40665,13.2802,-4.65652,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0329625,0.123118,0.12333,0.00101926,-5.17782e-05,0.000936024,0.00156213,-0.000594648,0.525565,0.00755429,989,765,-0.033653,-1.41254,13.5262,-4.83181,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0325993,0.124207,0.124069,0.00100529,-0.000126397,0.000904601,0.00150645,-0.000627549,0.505912,0.00739003,996,765,-0.0270003,-1.42248,13.7707,-5.02192,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0314916,0.125571,0.12372,0.000989193,-0.000229698,0.00090505,0.00147087,-0.00071137,0.489079,0.00716821,1003,765,-0.0160038,-1.43454,13.9781,-5.20019,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0302221,0.12707,0.122232,0.000972881,-0.000353133,0.00090472,0.00143152,-0.000811775,0.469187,0.00680532,1010,765,-0.00645021,-1.44709,14.1801,-5.39527,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0290312,0.128889,0.120136,0.000964712,-0.000480161,0.000900427,0.00139669,-0.000912144,0.447319,0.00657071,1017,765,0.000637086,-1.46312,14.4004,-5.59126,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0276322,0.130504,0.118216,0.000963018,-0.00057109,0.000910406,0.00138643,-0.000994503,0.435325,0.00741113,1024,765,0.0102068,-1.48047,14.7586,-5.76748,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0263929,0.131661,0.116932,0.000963094,-0.000618869,0.000930644,0.00139348,-0.00104926,0.433172,0.00771941,1031,765,0.01994,-1.49346,15.2182,-5.93034,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0255683,0.132758,0.117211,0.000957201,-0.000628223,0.00095414,0.00140496,-0.00107599,0.438774,0.00768722,1038,765,0.0297341,-1.50605,15.7118,-6.09691,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0258094,0.133946,0.11838,0.000941895,-0.000607476,0.000966041,0.0014055,-0.00107108,0.447444,0.00736923,1045,765,0.0315639,-1.51752,16.1872,-6.30173,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0264957,0.136046,0.115899,0.000918414,-0.000548768,0.000964874,0.0013969,-0.00102726,0.460369,0.00721229,1052,765,0.0191872,-1.53173,16.6031,-6.50681,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.027015,0.138201,0.113488,0.000893078,-0.000451232,0.000954322,0.00138819,-0.000946348,0.478586,0.00755935,1059,765,0.00853774,-1.54694,16.9773,-6.70491,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0262736,0.139189,0.112548,0.000871327,-0.000327016,0.000932284,0.00138038,-0.000836069,0.499788,0.00736728,1066,765,0.0142033,-1.55544,17.2705,-6.89611,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.024422,0.139992,0.109587,0.000843045,-0.00017844,0.000901518,0.00136845,-0.000703841,0.527673,0.00693645,1073,765,0.025047,-1.55746,17.5275,-7.07125,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0223963,0.140827,0.106373,0.000801535,-1.51867e-06,0.00085642,0.00134588,-0.000545867,0.566192,0.00676411,1080,765,0.0367822,-1.56103,17.7894,-7.25033,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.021417,0.141631,0.104019,0.00076061,0.000168201,0.00080331,0.00132059,-0.000391774,0.608767,0.00732994,1087,765,0.0407823,-1.56843,18.0707,-7.41097,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0210546,0.142363,0.10403,0.000723046,0.000320358,0.000767776,0.00131544,-0.000272036,0.657164,0.00780233,1094,765,0.0452573,-1.57628,18.4262,-7.57542,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0208767,0.142746,0.105158,0.00067835,0.000457451,0.000735844,0.00131199,-0.000176187,0.710905,0.00759732,1101,765,0.0510823,-1.57965,18.8232,-7.75343,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0204269,0.143491,0.104203,0.000617414,0.000571189,0.00069311,0.0012878,-9.91939e-05,0.768731,0.00729072,1108,765,0.0536162,-1.57794,19.2878,-7.92522,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0200362,0.144409,0.104151,0.000554318,0.000664277,0.000676813,0.00128834,-6.9745e-05,0.825925,0.00788737,1115,765,0.0580614,-1.58388,19.8347,-8.10089,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0200354,0.145563,0.105244,0.000497642,0.000744285,0.000687787,0.00131972,-7.77924e-05,0.874106,0.00792056,1122,765,0.0619149,-1.59528,20.4014,-8.28601,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.020175,0.146654,0.106649,0.000457469,0.000815801,0.000705264,0.0013643,-9.10305e-05,0.909788,0.00808212,1129,765,0.0653503,-1.6074,20.973,-8.47178,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0201938,0.147403,0.108448,0.000453586,0.00090854,0.000728751,0.00144449,-8.23661e-05,0.936679,0.00755867,1136,765,0.0711701,-1.61739,21.496,-8.66633,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0195637,0.148647,0.108292,0.000475742,0.00101832,0.00075671,0.0015509,-5.68411e-05,0.957516,0.00730541,1143,765,0.0774986,-1.62475,21.973,-8.86437,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0187662,0.149833,0.106624,0.000515272,0.0011844,0.000827019,0.00174196,-4.22933e-05,0.977606,0.00768352,1150,765,0.0811721,-1.63136,22.4599,-9.05576,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0605709,0.0432528,0.144112,0.000670838,-0.00111213,0.00160206,0.00161275,-0.00205404,0.531504,0.00873514,702,772,-0.317098,-0.677173,5.23855,2.66053,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0606842,0.0467271,0.146352,0.000738559,-0.000869612,0.00152864,0.00166169,-0.00179275,0.543277,0.00897601,709,772,-0.311969,-0.719602,5.33003,2.45027,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0604277,0.0499969,0.150164,0.000789267,-0.000644848,0.00148847,0.0017244,-0.00157998,0.560931,0.00929902,716,772,-0.299801,-0.762551,5.36093,2.26601,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0596957,0.0533457,0.152048,0.000810519,-0.000442726,0.001445,0.00175892,-0.00139112,0.580812,0.00949773,723,772,-0.286858,-0.803684,5.37128,2.11264,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0584591,0.0559114,0.150268,0.000810712,-0.000270926,0.00138889,0.00176037,-0.00122058,0.599736,0.00943265,730,772,-0.276524,-0.822935,5.36071,1.93625,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0573086,0.0577101,0.149116,0.000808147,-0.000133963,0.00132432,0.0017427,-0.00106851,0.614528,0.0093892,737,772,-0.265712,-0.829846,5.3545,1.7615,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0566414,0.0602342,0.14585,0.000817414,-3.00324e-05,0.00125445,0.00171777,-0.000930387,0.622526,0.00907321,744,772,-0.264327,-0.847882,5.36269,1.56635,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0560825,0.0628959,0.142301,0.000835017,8.07644e-05,0.00118027,0.00169695,-0.000781169,0.630762,0.0084925,751,772,-0.26472,-0.869602,5.40691,1.38008,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0558218,0.0657193,0.138641,0.000856471,0.000211931,0.00109428,0.00167495,-0.000606544,0.642194,0.00869563,758,772,-0.268439,-0.893663,5.50893,1.19047,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0555032,0.0675623,0.136028,0.000872122,0.00030607,0.000997952,0.00162641,-0.000448214,0.647223,0.00917839,765,772,-0.269306,-0.901892,5.65999,0.994417,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0554185,0.068824,0.136357,0.000890182,0.000355323,0.000912835,0.00157396,-0.00032845,0.642903,0.00925683,772,772,-0.266042,-0.909351,5.816,0.808658,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0555264,0.0696615,0.14084,0.000916414,0.000373129,0.000855211,0.00154209,-0.000252544,0.631621,0.00912429,779,772,-0.255475,-0.921343,5.97039,0.619894,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0549083,0.0719026,0.144761,0.000941045,0.000400895,0.000830624,0.0015444,-0.000202458,0.628216,0.0085789,786,772,-0.239039,-0.952881,6.15349,0.4384,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0537721,0.0746963,0.14673,0.000966884,0.000450638,0.000824512,0.00157273,-0.000155211,0.6337,0.00817075,793,772,-0.221836,-0.986458,6.33078,0.235737,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.052195,0.0777437,0.145824,0.000989051,0.000510499,0.000829615,0.00161321,-0.000113657,0.644999,0.00781392,800,772,-0.206682,-1.02056,6.50763,0.028846,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0510147,0.0797098,0.144448,0.00100812,0.000537009,0.000842287,0.00164717,-0.000102038,0.649049,0.00779547,807,772,-0.196407,-1.0388,6.62193,-0.142615,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0501138,0.0808622,0.146246,0.00104922,0.000538806,0.000877218,0.0017076,-0.000119573,0.643841,0.00793763,814,772,-0.181655,-1.05209,6.71076,-0.316179,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0494632,0.0821104,0.147055,0.00110518,0.000520471,0.00092929,0.00178701,-0.000161369,0.633001,0.00815095,821,772,-0.171645,-1.06141,6.84355,-0.483808,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0488483,0.0844187,0.145729,0.00113393,0.000447315,0.000968418,0.00181809,-0.000236847,0.615058,0.00834724,828,772,-0.167057,-1.07799,7.066,-0.688576,7.73309,0.373726
