 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.62135,0.273179,0.142079,0.0495037,-0.012039,-0.00723057,0.0503418,-0.0128771,-0.115395,0.0139797,877,758,16.1477,-2.65251,27.4932,-3.63916,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.65389,0.273988,0.151304,0.0487589,-0.0124914,-0.00770757,0.0497139,-0.0134464,-0.123277,0.0148126,884,758,16.4764,-2.66538,27.9822,-3.83349,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.68533,0.280382,0.153126,0.0479468,-0.0127836,-0.00832852,0.0490682,-0.0139051,-0.133848,0.0157752,891,758,16.7748,-2.72414,28.4878,-4.06674,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.72129,0.286579,0.150516,0.0470519,-0.0130463,-0.00907154,0.0483913,-0.0143858,-0.146595,0.0146649,898,758,17.106,-2.77442,29.0425,-4.31083,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.75259,0.301497,0.141092,0.046104,-0.0132637,-0.00986165,0.0476992,-0.014859,-0.160375,0.0119904,905,758,17.3727,-2.91183,29.5689,-4.60485,12.42,-1.30269
-11.678,19.6661,-2.53505,1.78242,0.312531,0.132718,0.0451626,-0.0134078,-0.0106955,0.0470546,-0.0152997,-0.175083,0.0111961,912,758,17.6277,-3.0014,30.0817,-4.87091,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.8133,0.316576,0.126353,0.0443146,-0.0134194,-0.0116126,0.0465628,-0.0156676,-0.191235,0.0122787,919,758,17.8989,-3.01597,30.5694,-5.09286,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.84474,0.316627,0.116333,0.0437416,-0.0132091,-0.0126905,0.0464415,-0.015909,-0.209623,0.0138875,926,758,18.1668,-2.9947,31.0782,-5.25843,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.87453,0.314408,0.10146,0.0434232,-0.0128379,-0.0137969,0.0466245,-0.0160392,-0.227993,0.0155713,933,758,18.4061,-2.94249,31.5939,-5.40768,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.90557,0.311302,0.0803666,0.0431778,-0.012283,-0.0150071,0.0469782,-0.0160833,-0.248022,0.0160733,940,758,18.6417,-2.87698,32.1239,-5.5226,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.93363,0.308642,0.0691146,0.0428456,-0.011654,-0.0162985,0.0473478,-0.0161562,-0.269516,0.0151594,947,758,18.8717,-2.82014,32.6198,-5.65939,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.96003,0.308173,0.0605383,0.0424289,-0.0110607,-0.0176308,0.0477173,-0.0163491,-0.291416,0.0140724,954,758,19.0908,-2.79104,33.1327,-5.80432,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.98829,0.309815,0.0591935,0.0420481,-0.0105838,-0.0189515,0.0481619,-0.0166976,-0.312062,0.013571,961,758,19.3448,-2.80309,33.703,-5.98987,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.02063,0.311626,0.0527878,0.0415754,-0.0102552,-0.0201646,0.0484962,-0.0171761,-0.330621,0.0140806,968,758,19.6246,-2.8091,34.3428,-6.15634,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.0538,0.312419,0.0471675,0.0408849,-0.0100121,-0.021227,0.0485757,-0.0177029,-0.3476,0.0154625,975,758,19.914,-2.81144,34.9943,-6.31429,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.0864,0.30753,0.0463636,0.0399842,-0.0098624,-0.0221831,0.0484264,-0.0183046,-0.363646,0.0152039,982,758,20.2113,-2.74812,35.6035,-6.4436,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.11446,0.301206,0.0483339,0.0388854,-0.00978746,-0.0230487,0.0480677,-0.0189698,-0.379115,0.0145175,989,758,20.4717,-2.67138,36.1521,-6.55927,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.13992,0.294104,0.0418825,0.0375795,-0.00980437,-0.023809,0.0474759,-0.0197008,-0.393931,0.0139183,996,758,20.6854,-2.57732,36.6618,-6.66264,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.16276,0.287569,0.0312812,0.0361545,-0.00977816,-0.0245084,0.0467756,-0.0203992,-0.408934,0.0126403,1003,758,20.8628,-2.48811,37.1204,-6.75763,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.1845,0.282771,0.0154009,0.0347435,-0.00965817,-0.0251498,0.0460894,-0.0210041,-0.423798,0.0114379,1010,758,21.015,-2.41193,37.5536,-6.86918,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.20822,0.278808,0.00824324,0.0333246,-0.00942416,-0.0257325,0.045402,-0.0215016,-0.438826,0.0109385,1017,758,21.2078,-2.35569,38.0372,-7.0063,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.23063,0.280708,0.0102709,0.0317807,-0.00906019,-0.0262342,0.0446052,-0.0218847,-0.454686,0.0128301,1024,758,21.4088,-2.37363,38.6411,-7.18833,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.25021,0.288189,0.00470704,0.0300557,-0.00856935,-0.026569,0.0435896,-0.0221032,-0.471127,0.01274,1031,758,21.5599,-2.43307,39.291,-7.42048,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.26963,0.295536,-0.000873214,0.0283365,-0.00787913,-0.0267919,0.0425659,-0.0221086,-0.488225,0.0121389,1038,758,21.7083,-2.48452,39.9858,-7.65456,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.28847,0.303784,-0.00404881,0.0267695,-0.0069207,-0.0269621,0.0417161,-0.0218673,-0.506181,0.0110724,1045,758,21.8569,-2.54836,40.669,-7.9137,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.30282,0.31081,-0.00799179,0.025268,-0.00582529,-0.0271124,0.0409748,-0.0215321,-0.525077,0.0112356,1052,758,21.9613,-2.60793,41.2412,-8.15566,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.31764,0.316549,-0.0166194,0.0235958,-0.00463861,-0.0272806,0.0401954,-0.0212383,-0.546631,0.0127501,1059,758,22.0583,-2.64756,41.7723,-8.38478,18.7926,-5.15391
4.47652,20.088,-3.34359,2.33521,0.322411,-0.0347931,0.0215981,-0.00352881,-0.027442,0.0392158,-0.0211465,-0.57073,0.0127657,1066,758,22.156,-2.66713,42.2481,-8.6155,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.35483,0.330231,-0.0541198,0.0194098,-0.00248193,-0.027575,0.038132,-0.0212041,-0.596461,0.0121985,1073,758,22.2697,-2.70943,42.6929,-8.84497,19.305,-5.53791
5.93621,20.1135,-3.32941,2.37102,0.341758,-0.0682184,0.0171113,-0.00163258,-0.0277691,0.0370473,-0.0215686,-0.622653,0.0111096,1080,758,22.3636,-2.80215,43.0784,-9.11234,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.38062,0.359184,-0.0746352,0.014567,-0.00104771,-0.0280272,0.035854,-0.0223347,-0.64956,0.0108013,1087,758,22.4133,-2.95942,43.4222,-9.43481,19.7524,-5.88426
7.407,20.1415,-3.346,2.39213,0.376483,-0.079959,0.0117297,-0.00070468,-0.0283761,0.0345617,-0.0235367,-0.677553,0.010952,1094,758,22.4827,-3.11951,43.8868,-9.74789,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.40168,0.394587,-0.0812985,0.00874163,-0.000502034,-0.0288085,0.0332967,-0.0250571,-0.70586,0.0107935,1101,758,22.543,-3.29025,44.3964,-10.1031,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.40581,0.413859,-0.0742787,0.00560731,-0.000381795,-0.0293416,0.0321068,-0.0268813,-0.734545,0.0100869,1108,758,22.5735,-3.47165,44.9222,-10.4808,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.40066,0.433928,-0.0668831,0.00226275,-0.000307783,-0.0299719,0.0309769,-0.0290219,-0.76397,0.00986493,1115,758,22.5159,-3.67206,45.4288,-10.86,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.39566,0.452085,-0.0682958,-0.00120985,-0.000183313,-0.0306129,0.0299206,-0.0313138,-0.793781,0.00966556,1122,758,22.4359,-3.85431,45.9557,-11.2031,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.3912,0.469898,-0.0736142,-0.00478647,-3.38238e-05,-0.0312916,0.0289716,-0.0337919,-0.823296,0.00955825,1129,758,22.3502,-4.03041,46.4899,-11.5409,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.730221,0.0716133,0.15518,0.0473303,-0.00888403,0.00207235,0.0474066,-0.00896033,0.0367986,0.0108389,702,765,7.60563,-0.863645,13.9671,2.49739,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.766089,0.0788337,0.155744,0.0472313,-0.00811857,0.00184166,0.0472925,-0.00817978,0.0332241,0.01083,709,765,7.95965,-0.923331,14.4316,2.25492,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.800168,0.0840628,0.158828,0.0472771,-0.00758908,0.00164085,0.0473262,-0.0076381,0.0298709,0.0111419,716,765,8.30105,-0.9657,14.8375,2.04328,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.834779,0.0904917,0.15286,0.0475239,-0.00722619,0.00149215,0.0475645,-0.00726682,0.0272268,0.0116868,723,765,8.62834,-1.01812,15.2182,1.85368,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.870187,0.0973754,0.145697,0.0478802,-0.00703142,0.00137975,0.0479149,-0.00706607,0.0251057,0.0121129,730,765,8.96073,-1.09487,15.5645,1.65918,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.902418,0.102828,0.142646,0.0482465,-0.00693899,0.00131843,0.048278,-0.00697047,0.0238727,0.0118579,737,765,9.2698,-1.16228,15.8738,1.4735,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.930645,0.106035,0.138545,0.04866,-0.00687159,0.00129364,0.0486901,-0.00690171,0.0232787,0.0112318,744,765,9.53635,-1.18322,16.1535,1.28005,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.95678,0.107783,0.13541,0.0491992,-0.00677625,0.00127378,0.0492281,-0.00680522,0.0227404,0.0108573,751,765,9.78358,-1.17247,16.444,1.07538,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.985293,0.111844,0.129168,0.0498256,-0.00672353,0.00120639,0.0498513,-0.00674926,0.0213205,0.0120092,758,765,10.0461,-1.16049,16.8389,0.836194,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.02472,0.122149,0.133539,0.0504845,-0.00675675,0.00100549,0.0505022,-0.0067744,0.0175586,0.0126792,765,765,10.4383,-1.25077,17.3934,0.526572,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.06881,0.135298,0.140732,0.0510388,-0.00680101,0.000673496,0.0510466,-0.00680885,0.0116421,0.0123551,772,765,10.8818,-1.38351,18.0053,0.194883,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.11003,0.148123,0.150676,0.0515334,-0.00692797,0.000263192,0.0515346,-0.00692915,0.00450186,0.0117924,779,765,11.3024,-1.52252,18.6004,-0.128776,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.14394,0.161884,0.156625,0.0520418,-0.00717118,-0.000164395,0.0520422,-0.00717164,-0.0027763,0.0107581,786,765,11.6412,-1.67295,19.1218,-0.432854,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.17632,0.175667,0.155992,0.0525428,-0.00749099,-0.000602242,0.0525488,-0.00749703,-0.0100304,0.0101258,793,765,11.9498,-1.80928,19.6157,-0.725341,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.2096,0.186335,0.150171,0.0529045,-0.00785567,-0.00110371,0.0529246,-0.00787571,-0.018157,0.00990361,800,765,12.2558,-1.89878,20.0884,-0.999907,8.37625,1.15908
-22.6232,18.621,-1.56924,1.24622,0.193641,0.1391,0.0530912,-0.00825826,-0.00167305,0.0531368,-0.00830385,-0.0272439,0.010137,807,765,12.5832,-1.9418,20.5657,-1.23636,8.47233,0.98388
-21.9053,18.64,-1.60833,1.2841,0.200421,0.137106,0.0531936,-0.0086568,-0.00225715,0.0532758,-0.00873907,-0.0364292,0.0110841,814,765,12.9429,-1.99773,21.0633,-1.48455,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.32107,0.208382,0.139381,0.0532216,-0.00905287,-0.00278236,0.0533456,-0.00917694,-0.0445607,0.011905,821,765,13.3021,-2.07518,21.583,-1.72656,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.35964,0.217692,0.147147,0.0531806,-0.00945603,-0.00335246,0.0533595,-0.00963495,-0.0533193,0.0120921,828,765,13.6885,-2.17586,22.1701,-2.00941,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.40194,0.23103,0.158875,0.0532407,-0.00999758,-0.00392617,0.0534835,-0.0102404,-0.0617691,0.0126143,835,765,14.1189,-2.3021,22.841,-2.33222,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.44203,0.246155,0.168099,0.0533824,-0.010587,-0.00446923,0.0536932,-0.0108977,-0.0694158,0.0127144,842,765,14.5209,-2.4502,23.4918,-2.69213,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.47725,0.258964,0.173617,0.0533623,-0.0112401,-0.0048907,0.0537305,-0.0116082,-0.075134,0.0119555,849,765,14.8669,-2.58629,24.0733,-2.99861,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.50904,0.270045,0.18388,0.0529607,-0.0118368,-0.00520479,0.0533761,-0.0122522,-0.0796435,0.0117091,856,765,15.1905,-2.71933,24.6014,-3.29058,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.54704,0.277234,0.177563,0.0523151,-0.0123969,-0.00553385,0.0527849,-0.0128667,-0.0846957,0.0118436,863,765,15.5367,-2.77624,25.152,-3.51224,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.5929,0.283346,0.16876,0.0516769,-0.0129482,-0.0059532,0.0522208,-0.013492,-0.0910974,0.012371,870,765,15.9537,-2.80757,25.7474,-3.71378,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.63544,0.289063,0.16049,0.0510932,-0.0134061,-0.00646608,0.0517351,-0.0140479,-0.0989385,0.0139047,877,765,16.3384,-2.83797,26.3252,-3.91579,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.67511,0.291533,0.162654,0.0504864,-0.0137577,-0.00708107,0.0512577,-0.0145289,-0.108486,0.0141762,884,765,16.72,-2.86237,26.8815,-4.10763,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.71025,0.297231,0.16342,0.0498097,-0.0139987,-0.00781587,0.0507531,-0.0149421,-0.120124,0.0145479,891,765,17.0524,-2.91312,27.4128,-4.33399,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.74618,0.304042,0.161284,0.0490214,-0.0142245,-0.00864917,0.0501829,-0.015386,-0.13349,0.0140008,898,765,17.3847,-2.97631,27.9572,-4.57019,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.77556,0.316893,0.151278,0.0481371,-0.0144187,-0.00954431,0.0495609,-0.0158425,-0.148085,0.0117427,905,765,17.6319,-3.07939,28.4522,-4.84465,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.8036,0.32705,0.141396,0.0472349,-0.0145477,-0.0105198,0.048977,-0.0162898,-0.164112,0.0109615,912,765,17.866,-3.15439,28.9445,-5.10295,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.83351,0.332736,0.137556,0.0464077,-0.0145612,-0.0116132,0.0485449,-0.0166983,-0.18199,0.0113911,919,765,18.1336,-3.19191,29.4286,-5.3409,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.86489,0.335229,0.131752,0.0458265,-0.0143866,-0.0128729,0.0484631,-0.0170232,-0.202027,0.0137067,926,765,18.4109,-3.20023,29.933,-5.55291,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.89608,0.33329,0.115762,0.0454774,-0.0140781,-0.0141623,0.0486736,-0.0172744,-0.22197,0.0160581,933,765,18.6613,-3.15126,30.4633,-5.69311,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.92876,0.327995,0.0938753,0.0451849,-0.013607,-0.0155103,0.0490259,-0.0174479,-0.242754,0.0168542,940,765,18.9114,-3.07037,31.024,-5.76779,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.96083,0.324826,0.0793117,0.0448117,-0.013064,-0.0168865,0.0493784,-0.0176307,-0.264116,0.0161926,947,765,19.1719,-3.00229,31.5945,-5.88393,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.98818,0.324281,0.074403,0.0443597,-0.0125318,-0.0182602,0.0497162,-0.0178883,-0.285341,0.0148712,954,765,19.4092,-2.97858,32.1407,-6.03208,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.01507,0.32665,0.0749795,0.0439133,-0.0120842,-0.0195926,0.0500876,-0.0182585,-0.305285,0.0147446,961,765,19.6547,-2.9991,32.7039,-6.23012,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.04439,0.329457,0.072963,0.0433573,-0.0117504,-0.0207877,0.0503193,-0.0187124,-0.323168,0.0151811,968,765,19.9162,-3.02067,33.3165,-6.41074,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.07921,0.329823,0.0671072,0.0426193,-0.0114982,-0.0217932,0.0503041,-0.0191831,-0.339013,0.0165926,975,765,20.2214,-3.01099,33.9779,-6.56378,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.11499,0.323751,0.0643489,0.0417269,-0.011318,-0.0226542,0.050085,-0.0196761,-0.35345,0.0158731,982,765,20.545,-2.93367,34.6022,-6.67288,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.14762,0.317677,0.0594359,0.0406659,-0.0111957,-0.0234128,0.0496717,-0.0202014,-0.367206,0.014822,989,765,20.8322,-2.85278,35.1786,-6.77436,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.17431,0.309172,0.0545699,0.0394354,-0.011123,-0.0240712,0.0490627,-0.0207502,-0.380462,0.0140436,996,765,21.0624,-2.75345,35.6914,-6.86193,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.19755,0.302354,0.0372134,0.0381391,-0.0110108,-0.0246798,0.0483926,-0.0212644,-0.393764,0.0132761,1003,765,21.2263,-2.65318,36.1374,-6.93266,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.22,0.297629,0.0185166,0.0368872,-0.0108357,-0.025238,0.0477579,-0.0217065,-0.406714,0.0124305,1010,765,21.378,-2.57349,36.5687,-7.03814,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.24396,0.295457,0.00336899,0.035622,-0.0105741,-0.0257366,0.0471056,-0.0220577,-0.419689,0.0115041,1017,765,21.5518,-2.51793,37.0295,-7.18096,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.26975,0.295767,0.00400895,0.0342348,-0.0102051,-0.0261679,0.0463439,-0.0223142,-0.433404,0.0125585,1024,765,21.7822,-2.52235,37.6283,-7.34767,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.29405,0.301309,0.00256241,0.0326942,-0.00972504,-0.0264791,0.0454109,-0.0224417,-0.447725,0.0129201,1031,765,21.9898,-2.56359,38.3173,-7.56307,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.31814,0.306258,-0.000435493,0.0311496,-0.0090714,-0.0267374,0.0444953,-0.0224171,-0.462961,0.01257,1038,765,22.1903,-2.5922,39.0445,-7.77381,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.34061,0.310473,-0.00541801,0.0297084,-0.00821358,-0.0269822,0.0437256,-0.0222308,-0.479123,0.0118086,1045,765,22.3698,-2.61139,39.7507,-8.00565,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.35711,0.313501,-0.0126108,0.0282797,-0.00725323,-0.0272206,0.0430188,-0.0219923,-0.496268,0.011619,1052,765,22.4867,-2.63325,40.3418,-8.20185,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.37276,0.317483,-0.0224792,0.0266353,-0.00623827,-0.0274541,0.0421969,-0.0217999,-0.515667,0.0128348,1059,765,22.5883,-2.65648,40.8841,-8.39978,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.39215,0.323221,-0.0426171,0.0246137,-0.00528808,-0.0276502,0.0410963,-0.0217707,-0.537555,0.0128285,1066,765,22.6977,-2.67587,41.381,-8.60771,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.41266,0.330602,-0.0627435,0.0223568,-0.00440734,-0.0278002,0.0398281,-0.0218787,-0.561083,0.0119389,1073,765,22.8173,-2.71048,41.8404,-8.82027,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.42956,0.342043,-0.0763206,0.0199757,-0.00368903,-0.027978,0.0385205,-0.0222338,-0.585346,0.0109422,1080,765,22.9184,-2.7874,42.2611,-9.09714,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.44046,0.357108,-0.0842913,0.0173737,-0.00321004,-0.0282132,0.0371136,-0.0229499,-0.610503,0.0110235,1087,765,22.9759,-2.92317,42.6483,-9.38797,18.3597,-5.86411
7.29882,19.377,-3.04209,2.45294,0.372586,-0.0881386,0.0145211,-0.00293817,-0.0285465,0.0356429,-0.02406,-0.637012,0.0113888,1094,765,23.0584,-3.06594,43.1292,-9.69063,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.46385,0.39006,-0.0896641,0.0115176,-0.00278732,-0.0289819,0.0342166,-0.0254863,-0.66442,0.0112167,1101,765,23.1311,-3.23316,43.6363,-10.0277,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.47231,0.409512,-0.0875562,0.00837061,-0.00267907,-0.0295145,0.0328729,-0.0271813,-0.692873,0.0106248,1108,765,23.1888,-3.41708,44.1787,-10.3867,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.47067,0.432287,-0.0824184,0.00505443,-0.00256745,-0.0301269,0.0316104,-0.0291235,-0.722484,0.0108268,1115,765,23.1568,-3.62874,44.7013,-10.7989,20.1052,-6.51764
10.302,19.4657,-3.26571,2.46722,0.450627,-0.0817239,0.00164638,-0.00239636,-0.0307574,0.0304488,-0.0311987,-0.752585,0.0105316,1122,765,23.0966,-3.81131,45.2336,-11.1455,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.46516,0.469036,-0.0872624,-0.0018577,-0.00220932,-0.0314313,0.0293983,-0.0334653,-0.782601,0.0103808,1129,765,23.0319,-3.989,45.7904,-11.4798,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.46263,0.48144,-0.0944448,-0.00535081,-0.00191859,-0.0319915,0.0284028,-0.0356722,-0.812194,0.0101157,1136,765,22.9603,-4.10233,46.2942,-11.7677,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.45461,0.494622,-0.101807,-0.00886594,-0.00144242,-0.0323223,0.0273805,-0.0376889,-0.842566,0.0106428,1143,765,22.8365,-4.2168,46.6903,-12.0673,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.44491,0.51005,-0.107811,-0.0124394,-0.000868853,-0.0324466,0.0263042,-0.0396124,-0.873621,0.0114689,1150,765,22.6999,-4.35941,47.0758,-12.3857,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.732892,0.0755252,0.158415,0.047412,-0.00902863,0.00121095,0.047438,-0.0090546,0.0214421,0.010781,702,772,7.64292,-0.913553,13.0014,2.27653,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.765055,0.0820759,0.162071,0.0473225,-0.00847568,0.00102919,0.0473415,-0.00849465,0.0184364,0.0108051,709,772,7.96678,-0.971082,13.4096,2.01871,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.797971,0.0891135,0.160164,0.0473806,-0.00814103,0.000903351,0.0473953,-0.00815572,0.0162645,0.0112021,716,772,8.28624,-1.02258,13.7728,1.78936,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.833322,0.0966045,0.148174,0.0476261,-0.00796005,0.000839614,0.0476388,-0.00797273,0.0151001,0.0115961,723,772,8.60839,-1.07866,14.1476,1.61645,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.869544,0.10311,0.139755,0.0479686,-0.00792408,0.000825957,0.0479808,-0.00793628,0.0147732,0.0119623,730,772,8.94647,-1.14824,14.4943,1.43766,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.903074,0.106972,0.137865,0.0483279,-0.00798111,0.000863079,0.0483411,-0.00799434,0.0153227,0.0120316,737,772,9.27127,-1.19211,14.8103,1.26531,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.931998,0.109979,0.138001,0.0487484,-0.00806838,0.00093473,0.0487638,-0.00808376,0.0164457,0.0118604,744,772,9.55397,-1.21654,15.0936,1.05938,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.95871,0.111544,0.141662,0.0493269,-0.00813289,0.00101286,0.0493448,-0.00815074,0.0176199,0.0113161,751,772,9.82176,-1.21426,15.386,0.850531,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.987802,0.11619,0.138794,0.0500445,-0.00824079,0.00105828,0.0500637,-0.00826001,0.0181489,0.0116025,758,772,10.0976,-1.21859,15.7724,0.605085,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.02708,0.128921,0.138018,0.0508305,-0.00840844,0.00100027,0.0508474,-0.00842533,0.0168788,0.0120056,765,772,10.4772,-1.33146,16.3077,0.296031,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.07029,0.141538,0.141264,0.0515348,-0.00858442,0.000828555,0.0515462,-0.00859584,0.0137784,0.0118022,772,772,10.9038,-1.45308,16.8876,-0.00528088,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.11393,0.154341,0.143736,0.0521589,-0.00881424,0.000571074,0.0521642,-0.00881959,0.00936491,0.0114152,779,772,11.3323,-1.57922,17.4796,-0.305805,6.7104,1.534
-24.8501,17.8207,-1.17242,1.14983,0.166962,0.151329,0.0527492,-0.00911106,0.000275073,0.0527504,-0.00911229,0.00444656,0.0105522,786,772,11.6949,-1.72059,18.0087,-0.590574,6.89103,1.37738
-24.13,17.8422,-1.23107,1.18371,0.181113,0.158222,0.0532973,-0.00945564,-5.34725e-05,0.0532973,-0.00945569,-0.000852111,0.0102635,793,772,12.0353,-1.87494,18.5056,-0.909069,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.21726,0.193364,0.16209,0.053706,-0.00982949,-0.000456129,0.0537093,-0.00983276,-0.00717863,0.0099355,800,772,12.3656,-2.00516,18.9945,-1.21324,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.25508,0.201656,0.153137,0.0539478,-0.0102338,-0.000941899,0.0539616,-0.0102476,-0.0146713,0.00986345,807,772,12.7097,-2.06008,19.484,-1.4448,7.31424,0.862656
-21.979,17.8966,-1.35131,1.29396,0.209257,0.145148,0.0541051,-0.0106379,-0.00147188,0.0541385,-0.0106714,-0.0227185,0.0104658,814,772,13.0659,-2.10894,19.9645,-1.67474,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.33036,0.217931,0.144657,0.0541629,-0.0110444,-0.00198131,0.054223,-0.0111046,-0.0303475,0.0113104,821,772,13.4134,-2.18249,20.4551,-1.91645,7.52053,0.553973
-20.537,17.9363,-1.45252,1.36845,0.228616,0.155051,0.0541233,-0.0114449,-0.00253345,0.0542211,-0.0115427,-0.0385617,0.011857,828,772,13.801,-2.29657,21.0347,-2.2218,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.41058,0.242501,0.167588,0.0541489,-0.0119335,-0.00310362,0.0542943,-0.0120789,-0.0468285,0.0124715,835,772,14.2319,-2.44325,21.7114,-2.56024,8.00514,0.197323
