 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0387587,-0.0151671,0.0151499,5.85327e-07,-1.0957e-05,0.000110207,0.000105172,-0.000115543,0.759239,0.00845208,877,758,-0.34055,0.112312,11.2605,-0.475426,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0388404,-0.0145954,0.0128516,5.00357e-05,-0.000206277,0.00015564,0.000123493,-0.000279734,0.440971,0.00874566,884,758,-0.34641,0.10984,11.4372,-0.643963,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0391444,-0.0145416,0.0111935,0.000107517,-0.000360053,0.000204252,0.000184174,-0.000436709,0.359039,0.00954351,891,758,-0.352873,0.112637,11.6283,-0.808165,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0395053,-0.014394,0.00968258,0.000158563,-0.000471497,0.000255069,0.000248877,-0.000561811,0.340303,0.00956784,898,758,-0.359584,0.113129,11.8178,-0.993532,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0393787,-0.0146479,0.00929966,0.00018013,-0.000544974,0.000290422,0.000282109,-0.000646953,0.337691,0.00817793,905,758,-0.358788,0.118321,12.0189,-1.16608,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0391027,-0.0146495,0.0108954,0.000173612,-0.00055677,0.000297745,0.000279608,-0.000662765,0.342005,0.00766493,912,758,-0.351786,0.115774,12.2222,-1.33943,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0387107,-0.0142324,0.0114073,0.000147292,-0.00051426,0.000287563,0.000254815,-0.000621782,0.357813,0.00759613,919,758,-0.34633,0.10863,12.3957,-1.52511,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0383218,-0.0137592,0.0105556,0.00010952,-0.000478666,0.000279356,0.000221051,-0.000590196,0.379853,0.00778956,926,758,-0.344233,0.102135,12.5827,-1.7067,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0382592,-0.0134861,0.00920975,5.87836e-05,-0.000470984,0.000240386,0.0001516,-0.0005638,0.368476,0.00850138,933,758,-0.346554,0.102291,12.7853,-1.90249,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0386091,-0.0135704,0.00975601,2.99444e-06,-0.000471947,0.000172491,5.90291e-05,-0.000527982,0.314102,0.00902013,940,758,-0.34823,0.108047,12.9769,-2.0931,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0389585,-0.0131483,0.00965333,-3.26748e-05,-0.00044413,0.000102992,-8.33464e-06,-0.00046847,0.232073,0.00917795,947,758,-0.351579,0.107267,13.1759,-2.2746,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0389881,-0.0127613,0.0092432,-4.78166e-05,-0.00041182,5.01379e-05,-4.10369e-05,-0.000418599,0.134407,0.00883524,954,758,-0.352535,0.104244,13.4151,-2.43609,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0388308,-0.012312,0.00833033,-4.84296e-05,-0.000399428,1.40254e-05,-4.78701e-05,-0.000399988,0.0398739,0.00812531,961,758,-0.352884,0.0956759,13.7036,-2.60898,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0385253,-0.0119306,0.00792369,-3.44401e-05,-0.000416751,-2.84087e-05,-3.23406e-05,-0.00041885,-0.0737679,0.00796076,968,758,-0.350612,0.0939207,14.017,-2.77742,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0383734,-0.0118461,0.0088274,-3.50218e-06,-0.000459521,-8.29861e-05,1.11301e-05,-0.000474154,-0.174528,0.00823002,975,758,-0.346474,0.0941895,14.3317,-2.95177,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0386889,-0.0120116,0.00989896,5.12202e-05,-0.000536002,-0.000130211,7.87981e-05,-0.00056358,-0.20871,0.00804344,982,758,-0.346365,0.0968372,14.6104,-3.12585,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.039409,-0.0128176,0.0124454,0.000112263,-0.000635287,-0.000168438,0.000148463,-0.000671486,-0.211693,0.00767531,989,758,-0.346163,0.0986839,14.8706,-3.28286,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0396292,-0.0136364,0.0137562,0.000155737,-0.000723608,-0.000204629,0.000201024,-0.000768894,-0.217799,0.00762726,996,758,-0.344204,0.100837,15.1153,-3.44835,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0392645,-0.0141017,0.0138145,0.000174173,-0.000809845,-0.000231574,0.000225946,-0.000861618,-0.219955,0.00728543,1003,758,-0.339928,0.105361,15.3373,-3.61737,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0388055,-0.0142576,0.0140323,0.000178606,-0.00089121,-0.00022597,0.000224378,-0.000936982,-0.199853,0.00680379,1010,758,-0.334391,0.104919,15.5403,-3.80023,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0383811,-0.0140205,0.0139838,0.000175611,-0.000964676,-0.00018302,0.000204266,-0.000993331,-0.155308,0.00677937,1017,758,-0.329991,0.102564,15.7831,-3.98943,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0382223,-0.0141867,0.0138661,0.000157536,-0.00102709,-0.000128565,0.000171328,-0.00104088,-0.10687,0.00795151,1024,758,-0.328241,0.106494,16.1661,-4.15132,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0376178,-0.0142256,0.0123541,0.000129479,-0.00103801,-8.0395e-05,0.000134989,-0.00104352,-0.0684308,0.00804346,1031,758,-0.325871,0.110233,16.6221,-4.31737,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0370412,-0.0142883,0.0110485,0.000104584,-0.00100491,-2.56864e-05,0.000105178,-0.0010055,-0.023135,0.00799991,1038,758,-0.323269,0.114685,17.1247,-4.48114,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0374054,-0.0142238,0.0126365,7.85115e-05,-0.000928717,4.72543e-05,8.07236e-05,-0.000930929,0.0467782,0.007398,1045,758,-0.322064,0.108885,17.6119,-4.65861,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0383684,-0.0137209,0.0153495,3.99168e-05,-0.000813174,0.000109222,5.36785e-05,-0.000826936,0.125337,0.00716356,1052,758,-0.323727,0.0995116,18.0241,-4.84914,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0389383,-0.0132711,0.0157072,-1.97338e-06,-0.000639517,0.000151396,3.21516e-05,-0.000673642,0.221697,0.00760314,1059,758,-0.327849,0.0959833,18.3921,-5.04438,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0385392,-0.0127866,0.0118139,-3.41833e-05,-0.00042541,0.00017099,3.00149e-05,-0.000489608,0.359166,0.00753824,1066,758,-0.334093,0.0985966,18.6822,-5.24261,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0380164,-0.013033,0.00767736,-5.05773e-05,-0.000181043,0.000173583,6.96257e-05,-0.000301246,0.605661,0.00738887,1073,758,-0.339691,0.105958,18.921,-5.41732,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0375579,-0.0134741,0.00571952,-6.25724e-05,7.01786e-05,0.000162269,0.000179122,-0.000171516,0.979539,0.00715388,1080,758,-0.340065,0.111393,19.1358,-5.59168,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0376273,-0.0138074,0.00746295,-7.95811e-05,0.000311573,0.000135252,0.000353785,-0.000121793,1.26828,0.00750192,1087,758,-0.335545,0.113112,19.3723,-5.75501,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0375198,-0.013506,0.00794531,-8.9159e-05,0.000525554,9.82039e-05,0.000540861,-0.000104466,1.41617,0.00774751,1094,758,-0.332883,0.110609,19.7159,-5.91564,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0375162,-0.012974,0.00686374,-9.20184e-05,0.000700519,5.18289e-05,0.000703894,-9.53935e-05,1.50577,0.00744943,1101,758,-0.335532,0.107679,20.1282,-6.09976,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0374967,-0.0126743,0.0053961,-0.000107743,0.000824586,-2.25254e-05,0.00082513,-0.000108287,-1.54665,0.00704049,1108,758,-0.339039,0.107423,20.6183,-6.264,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.037804,-0.0126698,0.00554258,-0.000152648,0.000895847,-0.000118667,0.00090911,-0.000165911,-1.45949,0.00716077,1115,758,-0.34113,0.106771,21.1776,-6.43025,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0381753,-0.0128267,0.00736261,-0.000213015,0.000924306,-0.000206263,0.000960558,-0.000249267,-1.39682,0.00716949,1122,758,-0.339135,0.105092,21.7473,-6.60934,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0382143,-0.0130389,0.00889103,-0.000263253,0.000924858,-0.00026923,0.000983019,-0.000321415,-1.35804,0.00709862,1129,758,-0.334694,0.101677,22.3197,-6.79293,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0399082,-0.0138497,0.0161795,-0.000144547,-0.00121224,2.93068e-06,-0.000144539,-0.00121225,0.00274484,0.00792585,702,765,-0.363222,0.0977109,6.62717,3.61394,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.040074,-0.0137941,0.0180461,-8.87046e-05,-0.00116241,6.94384e-05,-8.42325e-05,-0.00116688,0.0643146,0.00802575,709,765,-0.360511,0.0958777,6.73172,3.44787,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0401364,-0.013529,0.0191088,-7.32589e-05,-0.00107701,0.000127757,-5.72532e-05,-0.00109302,0.124632,0.00848311,716,765,-0.358424,0.092077,6.80155,3.29903,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0397653,-0.013071,0.0186123,-6.99647e-05,-0.000978904,0.000166642,-4.03761e-05,-0.00100849,0.175726,0.00892803,723,765,-0.355253,0.0852556,6.83294,3.16088,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0392155,-0.0127891,0.0165891,-6.60949e-05,-0.000880814,0.000198352,-2.037e-05,-0.000926539,0.226565,0.00885791,730,765,-0.353524,0.0839166,6.82375,3.00095,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0389786,-0.0130652,0.0160509,-6.17036e-05,-0.000786792,0.000224417,2.13389e-06,-0.000850629,0.277139,0.00845146,737,765,-0.35176,0.0888365,6.80974,2.84417,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0394433,-0.0133344,0.0154869,-5.09213e-05,-0.000697331,0.000247231,3.27945e-05,-0.000781047,0.326495,0.00800077,744,765,-0.357066,0.0950499,6.7976,2.67759,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0397776,-0.0132215,0.0124135,-3.1601e-05,-0.00060298,0.000276014,7.99526e-05,-0.000714533,0.384087,0.0079726,751,765,-0.366489,0.0985632,6.82405,2.50939,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.040128,-0.0131375,0.0100074,5.26277e-07,-0.000448244,0.000315209,0.000163059,-0.000610777,0.476077,0.00873035,758,765,-0.374695,0.10199,6.92587,2.34238,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0400632,-0.0137402,0.0103914,4.34138e-05,-0.000284745,0.000339872,0.00025674,-0.000498072,0.560514,0.00934099,765,765,-0.372692,0.112276,7.09425,2.15655,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0399843,-0.0148288,0.0122151,9.63832e-05,-0.000107011,0.000357492,0.000366362,-0.00037699,0.646822,0.00940048,772,765,-0.367333,0.127376,7.27534,1.97098,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0395785,-0.0154094,0.0117619,0.000151102,8.04987e-05,0.000372113,0.000489584,-0.000257983,0.738106,0.00904045,779,765,-0.363697,0.134459,7.47835,1.79489,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0396128,-0.0154636,0.0111389,0.000179603,0.00030671,0.000380738,0.000629162,-0.000142849,0.868097,0.00835164,786,765,-0.364898,0.134885,7.66921,1.62987,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0398519,-0.0148666,0.0109476,0.000178207,0.000557849,0.00037125,0.000784991,-4.89353e-05,1.02172,0.00783588,793,765,-0.36729,0.125762,7.83558,1.46525,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.039861,-0.0135881,0.00995823,0.000154114,0.000808055,0.000334435,0.000948799,1.337e-05,1.17245,0.00768988,800,765,-0.36928,0.106705,7.96839,1.28613,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0397565,-0.0122724,0.00698907,0.000114419,0.00100396,0.000276926,0.00108312,3.52535e-05,1.29235,0.00791158,807,765,-0.374582,0.0864169,8.07001,1.11479,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0391853,-0.0118475,0.00562394,7.63762e-05,0.00113215,0.000210627,0.00117262,3.59072e-05,1.38097,0.008222,814,765,-0.371681,0.0834058,8.19414,0.93222,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0389131,-0.0117604,0.00561231,3.5355e-05,0.00120479,0.000124026,0.0012178,2.23459e-05,1.46629,0.00827861,821,765,-0.368697,0.0873543,8.35008,0.766533,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0387134,-0.0117149,0.00502297,-1.22936e-05,0.00121288,5.78359e-05,0.0012156,-1.50178e-05,1.52373,0.00805543,828,765,-0.367761,0.0954954,8.56501,0.579029,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0384351,-0.0115406,0.00278445,-5.97065e-05,0.00116758,1.08872e-05,0.00116768,-5.98031e-05,1.56193,0.00836917,835,765,-0.369853,0.104275,8.83482,0.420266,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0392734,-0.0123781,0.00421905,-9.08745e-05,0.00104407,-9.75854e-06,0.00104416,-9.09584e-05,-1.5622,0.00864779,842,765,-0.374252,0.109747,9.08632,0.241322,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0401869,-0.0128558,0.00778701,-9.59622e-05,0.0008441,-1.40185e-05,0.000844309,-9.61713e-05,-1.55589,0.00839665,849,765,-0.374469,0.1068,9.30783,0.0647326,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0407462,-0.0136092,0.0132128,-7.78844e-05,0.000579047,-1.54877e-05,0.000579412,-7.82493e-05,-1.54724,0.00827023,856,765,-0.366725,0.103476,9.5167,-0.113161,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0407588,-0.0137588,0.0158833,-5.02501e-05,0.000277395,4.82289e-07,0.000277396,-5.02508e-05,1.56932,0.00781827,863,765,-0.36009,0.101946,9.67482,-0.280034,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.039855,-0.0142973,0.0160984,-1.67577e-05,-1.05305e-05,3.20383e-05,1.85451e-05,-4.58333e-05,0.833838,0.00779646,870,765,-0.350099,0.108868,9.80935,-0.42393,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0392201,-0.0150015,0.0172668,2.03102e-05,-0.000222432,6.39387e-05,3.61219e-05,-0.000238244,0.24243,0.00824277,877,765,-0.340479,0.117502,9.95611,-0.574808,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0389646,-0.0146271,0.0147447,5.59033e-05,-0.000354797,9.83175e-05,7.82262e-05,-0.000377119,0.223264,0.00814292,884,765,-0.343478,0.115127,10.124,-0.738666,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0389263,-0.0142151,0.0111069,0.000100649,-0.000456499,0.000144249,0.000135781,-0.00049163,0.238897,0.00841212,891,765,-0.351321,0.112689,10.3085,-0.900822,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0391499,-0.0138018,0.0076354,0.000142279,-0.000521461,0.00019635,0.000196014,-0.000575196,0.267128,0.00853387,898,765,-0.36139,0.107632,10.4917,-1.07078,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0392277,-0.013937,0.00691797,0.000159559,-0.000551235,0.000234217,0.000229796,-0.000621472,0.291348,0.00763872,905,765,-0.363437,0.110702,10.6779,-1.23031,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0391446,-0.0139913,0.00924255,0.000153261,-0.00053144,0.000247701,0.000233473,-0.000611653,0.313172,0.00739196,912,765,-0.356565,0.107272,10.8735,-1.40319,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0388776,-0.0137342,0.0117291,0.000131704,-0.000478331,0.000250004,0.00022107,-0.000567696,0.343301,0.00716361,919,765,-0.347545,0.102363,11.0517,-1.59249,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0383873,-0.0136299,0.0122224,0.000104139,-0.000435069,0.00025646,0.000206634,-0.000537565,0.380208,0.00771568,926,765,-0.341077,0.0971374,11.2384,-1.78644,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0380169,-0.0135411,0.0107187,6.88583e-05,-0.000412828,0.000232927,0.000163068,-0.000507038,0.384345,0.00865248,933,765,-0.340733,0.0999231,11.4432,-1.97286,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0380823,-0.0132409,0.00945554,2.8822e-05,-0.00040001,0.000175333,9.13824e-05,-0.000462571,0.342728,0.0093783,940,765,-0.344193,0.105862,11.653,-2.15537,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0387468,-0.0126885,0.00926296,1.20291e-06,-0.000373238,0.000110527,3.13939e-05,-0.000403429,0.26665,0.00948823,947,765,-0.350842,0.102086,11.8804,-2.32523,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0391399,-0.0120304,0.00923181,-1.35079e-05,-0.000348042,5.82858e-05,-3.64361e-06,-0.000357906,0.167651,0.00895817,954,765,-0.354422,0.093358,12.1434,-2.486,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0392803,-0.0119938,0.00868565,-1.68408e-05,-0.00033963,1.94796e-05,-1.56695e-05,-0.000340801,0.0600574,0.00816522,961,765,-0.356619,0.086009,12.4365,-2.65344,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0389084,-0.012343,0.00968323,-7.94442e-06,-0.000351064,-2.49882e-05,-6.13416e-06,-0.000352874,-0.072318,0.00765157,968,765,-0.349988,0.0897078,12.7557,-2.81297,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0383168,-0.0119611,0.00902204,1.67446e-05,-0.000382071,-7.58515e-05,3.06837e-05,-0.00039601,-0.181741,0.00793257,975,765,-0.345652,0.0944817,13.0694,-2.98485,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0387397,-0.0119494,0.00919372,6.13658e-05,-0.000438491,-0.000116347,8.71197e-05,-0.000464245,-0.217842,0.00770451,982,765,-0.348909,0.0965024,13.329,-3.1546,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0394478,-0.0125621,0.011267,0.000111145,-0.000511062,-0.00014887,0.00014493,-0.000544846,-0.223159,0.00729823,989,765,-0.349855,0.0968415,13.5648,-3.31171,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0400302,-0.0139046,0.0143859,0.000147571,-0.00057826,-0.000178567,0.000189123,-0.000619812,-0.228628,0.00714153,996,765,-0.346644,0.101146,13.7959,-3.4764,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0394072,-0.0142459,0.0141895,0.000162083,-0.000648682,-0.000196942,0.00020739,-0.000693989,-0.226119,0.00699544,1003,765,-0.340558,0.105605,13.997,-3.63865,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0385693,-0.0140181,0.0131552,0.000162515,-0.000719255,-0.000184854,0.0001997,-0.00075644,-0.198508,0.00672429,1010,765,-0.334718,0.105455,14.1928,-3.82307,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0378155,-0.0133414,0.0111635,0.000154269,-0.000783051,-0.000140398,0.000174847,-0.000803629,-0.145533,0.00656553,1017,765,-0.332351,0.104172,14.4073,-4.01223,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0373979,-0.0134274,0.0108659,0.000133743,-0.000833084,-8.89446e-05,0.000141858,-0.000841198,-0.0909788,0.00743966,1024,765,-0.328653,0.108658,14.7527,-4.18285,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0370328,-0.0135672,0.0102573,0.000106907,-0.000842038,-4.76394e-05,0.000109293,-0.000844424,-0.0500348,0.00773948,1031,765,-0.326253,0.113485,15.2015,-4.3412,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.036635,-0.0135362,0.00798454,8.4265e-05,-0.000817244,-4.25808e-06,8.42851e-05,-0.000817264,-0.00472313,0.00770003,1038,765,-0.327974,0.118421,15.6918,-4.49722,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.037087,-0.0136584,0.00942709,6.1033e-05,-0.0007567,5.17961e-05,6.43008e-05,-0.000759967,0.0630055,0.00736731,1045,765,-0.327984,0.11399,16.1635,-4.6851,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0379076,-0.0135664,0.0116864,2.78477e-05,-0.000661352,9.65762e-05,4.1125e-05,-0.00067463,0.136623,0.00717519,1052,765,-0.329361,0.104285,16.5724,-4.87115,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0386876,-0.0130828,0.0138715,-5.92503e-06,-0.000522497,0.00012379,2.22076e-05,-0.00055063,0.223465,0.00750606,1059,765,-0.330689,0.0987323,16.9385,-5.0615,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0386095,-0.0127619,0.0121513,-2.86476e-05,-0.000354575,0.000132129,1.81868e-05,-0.000401409,0.340642,0.0073528,1066,765,-0.334184,0.100995,17.2246,-5.24855,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0379977,-0.0129129,0.00838443,-3.71966e-05,-0.000168593,0.000126193,3.93759e-05,-0.000245165,0.545396,0.00703251,1073,765,-0.337977,0.108204,17.4688,-5.41225,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0375363,-0.013454,0.00552953,-4.39571e-05,2.12118e-05,0.000108408,0.000101827,-0.000124572,0.931389,0.00680383,1080,765,-0.340691,0.114246,17.7136,-5.57575,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0375461,-0.0138134,0.00596303,-5.58873e-05,0.000199592,7.87895e-05,0.000221936,-7.82316e-05,1.29446,0.00723227,1087,765,-0.339128,0.116716,17.9815,-5.73299,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0374709,-0.0135524,0.00688657,-5.99061e-05,0.00035153,4.56771e-05,0.00035654,-6.49161e-05,1.46155,0.0074822,1094,765,-0.335575,0.114057,18.3322,-5.89699,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0376077,-0.013365,0.00734856,-5.42457e-05,0.000471108,9.75991e-06,0.000471289,-5.44269e-05,1.55223,0.00734181,1101,765,-0.335239,0.11066,18.7255,-6.0698,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0376038,-0.0133067,0.00703557,-5.52342e-05,0.000547286,-4.6415e-05,0.000550841,-5.87888e-05,-1.49436,0.00713096,1108,765,-0.335649,0.110713,19.1841,-6.22942,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0377554,-0.0130346,0.00682173,-8.22138e-05,0.000579506,-0.000121575,0.000601136,-0.000103843,-1.39473,0.00765422,1115,765,-0.337345,0.11068,19.7245,-6.39889,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0378691,-0.0132107,0.00823153,-0.000129878,0.00057532,-0.000194998,0.000625648,-0.000180206,-1.31821,0.00757192,1122,765,-0.334029,0.110963,20.2886,-6.57164,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0377621,-0.0134538,0.00983642,-0.0001763,0.000544554,-0.00025281,0.000624377,-0.000256124,-1.26496,0.00763112,1129,765,-0.328003,0.110487,20.8613,-6.74456,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0380186,-0.0141115,0.0126374,-0.000195759,0.000511512,-0.000282374,0.000610417,-0.000294664,-1.23389,0.00732487,1136,765,-0.321873,0.106687,21.38,-6.9219,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0384403,-0.014634,0.0140946,-0.0001951,0.000481608,-0.000292626,0.000590594,-0.000304086,-1.21427,0.00737191,1143,765,-0.321139,0.109404,21.8443,-7.10153,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0387048,-0.014812,0.013911,-0.000174476,0.000431716,-0.00027102,0.000535214,-0.000277975,-1.206,0.00796117,1150,765,-0.323609,0.112235,22.3185,-7.28136,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0402609,-0.0126439,0.0128842,-8.86639e-05,-0.000903019,2.95838e-05,-8.75906e-05,-0.000904092,0.0362642,0.00800775,702,772,-0.373861,0.0830388,5.63827,3.43193,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0401303,-0.0132375,0.0172822,-3.75084e-05,-0.0008616,5.48669e-05,-3.38715e-05,-0.000865237,0.0661892,0.00809285,709,772,-0.362903,0.0858355,5.72627,3.24996,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0401957,-0.0134826,0.0193829,-2.74037e-05,-0.000800436,7.76428e-05,-1.96825e-05,-0.000808158,0.09912,0.00849939,716,772,-0.358637,0.0878719,5.75445,3.09557,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0400707,-0.0130056,0.0183465,-3.22028e-05,-0.000732032,8.9559e-05,-2.09235e-05,-0.000743311,0.125283,0.00882298,723,772,-0.359063,0.0824648,5.76132,2.97247,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0396145,-0.0125476,0.0149508,-3.82254e-05,-0.000662497,0.000100516,-2.24401e-05,-0.000678282,0.155771,0.00883063,730,772,-0.361222,0.0842992,5.74369,2.82177,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0394396,-0.0127725,0.0137538,-4.16768e-05,-0.000594567,0.000110893,-2.02642e-05,-0.00061598,0.190744,0.00886033,737,772,-0.361533,0.0930736,5.72608,2.67147,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.039743,-0.0130642,0.0131423,-3.96053e-05,-0.000528595,0.000120932,-1.13322e-05,-0.000556868,0.229667,0.0086746,744,772,-0.365356,0.0994282,5.71861,2.49906,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0401828,-0.0131916,0.0123727,-2.85127e-05,-0.000459074,0.000139764,1.28771e-05,-0.000500464,0.287912,0.00834334,751,772,-0.37088,0.101681,5.74676,2.33496,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0407219,-0.0131893,0.0117682,-5.3885e-06,-0.000339327,0.000173085,6.81356e-05,-0.000412851,0.40169,0.00865186,758,772,-0.377069,0.103139,5.83427,2.16564,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0407405,-0.0136063,0.011634,3.01889e-05,-0.000214405,0.000199076,0.000141532,-0.000325748,0.509956,0.0091196,765,772,-0.37703,0.112396,5.97643,1.98865,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0406591,-0.0143864,0.0118424,7.77072e-05,-8.22002e-05,0.000219799,0.000231643,-0.000236136,0.610959,0.00909692,772,772,-0.375184,0.124899,6.13075,1.8234,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.040334,-0.0148804,0.0108437,0.000128047,5.67149e-05,0.000240279,0.000335293,-0.000150531,0.711718,0.00877655,779,772,-0.373554,0.13084,6.29572,1.66024,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0399675,-0.0148176,0.00994557,0.000158184,0.000222997,0.000258318,0.000450933,-6.97521e-05,0.847798,0.00808094,786,772,-0.371397,0.12845,6.48137,1.50763,6.89103,1.37738
