 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.63643,0.0937478,0.830074,-0.00618227,0.00311926,-0.00447714,0.00492407,-0.00798707,-1.18761,0.00976317,877,758,17.9812,-1.99757,26.7715,-2.97029,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.63244,0.129725,0.881805,-0.00523732,0.00322391,-0.004559,0.00521283,-0.00722624,-1.15943,0.010232,884,758,18.0561,-2.44191,26.8629,-3.56982,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.62945,0.165919,0.932848,-0.00426644,0.00332825,-0.00472182,0.00559023,-0.00652842,-1.12405,0.0114868,891,758,18.14,-2.88061,26.9836,-4.17533,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.62738,0.199569,0.982104,-0.00337072,0.00343965,-0.0049725,0.00606116,-0.00599223,-1.08563,0.0113944,898,758,18.2304,-3.30099,27.1159,-4.7639,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.62622,0.22755,1.02231,-0.00269721,0.00355221,-0.00541267,0.00667736,-0.00582236,-1.04718,0.00945649,905,758,18.3098,-3.63944,27.2764,-5.27974,12.42,-1.30269
-11.678,19.6661,-2.53505,1.62548,0.254131,1.05946,-0.0022931,0.00366927,-0.00602807,0.00741305,-0.00603688,-1.01504,0.00883201,912,758,18.387,-3.96186,27.4484,-5.77105,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.62378,0.276048,1.08828,-0.00219492,0.00383247,-0.00675564,0.00821614,-0.0065786,-0.995201,0.00895365,919,758,18.4366,-4.22968,27.5889,-6.21017,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.62238,0.292649,1.1156,-0.00244112,0.00403751,-0.00758416,0.00904517,-0.00744878,-0.987229,0.00937776,926,758,18.4872,-4.4448,27.746,-6.59046,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.62058,0.308568,1.13505,-0.0029155,0.00428657,-0.00846371,0.00988346,-0.00851239,-0.986532,0.0105691,933,758,18.5147,-4.62973,27.9267,-6.97504,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.61752,0.31716,1.14938,-0.00352997,0.0044885,-0.00940099,0.0106995,-0.00974094,-0.986956,0.0108017,940,758,18.5194,-4.73304,28.0956,-7.27013,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.6147,0.323318,1.15713,-0.00426679,0.0046122,-0.0102963,0.0113853,-0.0110399,-0.988942,0.010402,947,758,18.5107,-4.80346,28.2809,-7.51824,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.61294,0.328097,1.16169,-0.00510893,0.00468272,-0.011078,0.0118985,-0.0123247,-0.993464,0.0097814,954,758,18.5045,-4.85461,28.5165,-7.73168,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.60962,0.329473,1.16411,-0.00594175,0.00474417,-0.0117468,0.012306,-0.0135036,-0.998836,0.00914153,961,758,18.478,-4.87247,28.7853,-7.92167,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.60546,0.329466,1.16956,-0.00677721,0.00479401,-0.0122669,0.0125713,-0.0145545,-1.00575,0.00945276,968,758,18.4515,-4.87153,29.0664,-8.10144,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.59937,0.328049,1.17628,-0.00764418,0.00473483,-0.0126186,0.0126002,-0.0155096,-1.01341,0.0106094,975,758,18.4099,-4.85999,29.3314,-8.27384,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.59025,0.321053,1.18476,-0.00846008,0.00470969,-0.0128424,0.012557,-0.0163074,-1.02229,0.0105264,982,758,18.3456,-4.79972,29.5332,-8.39292,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.58085,0.310817,1.19007,-0.00918734,0.00473275,-0.0129317,0.0124584,-0.016913,-1.03227,0.00959566,989,758,18.2717,-4.71086,29.7224,-8.4582,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.57244,0.300753,1.1925,-0.00984489,0.00483287,-0.0128521,0.0122939,-0.0173059,-1.04482,0.00912727,996,758,18.2005,-4.623,29.9029,-8.52913,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.56397,0.298619,1.19311,-0.0104894,0.00498323,-0.0126498,0.0120749,-0.0175811,-1.05984,0.00856678,1003,758,18.1224,-4.60158,30.0558,-8.68251,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.55604,0.298221,1.19384,-0.0111718,0.00514738,-0.0123771,0.0118125,-0.0178369,-1.07682,0.00820202,1010,758,18.0498,-4.59866,30.1944,-8.86434,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.55209,0.296001,1.18981,-0.0119092,0.00533857,-0.0120794,0.0115566,-0.0181273,-1.09541,0.00896906,1017,758,18.0032,-4.56317,30.4164,-9.0282,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.54112,0.285101,1.1761,-0.0126575,0.00557308,-0.0117884,0.0113593,-0.0184437,-1.1145,0.0108679,1024,758,17.864,-4.43335,30.7191,-9.05879,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.52666,0.272694,1.14826,-0.013389,0.00581303,-0.0114497,0.0111544,-0.0187303,-1.1343,0.0101537,1031,758,17.6535,-4.26758,31.0669,-9.05662,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.51143,0.257688,1.11665,-0.0141679,0.00603958,-0.0110613,0.0109171,-0.0190454,-1.15549,0.00941128,1038,758,17.4253,-4.06946,31.4564,-9.02044,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.49643,0.242276,1.08588,-0.0150184,0.00630969,-0.010677,0.010736,-0.0194448,-1.17779,0.00873699,1045,758,17.2013,-3.86435,31.8429,-8.99834,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.48249,0.230268,1.05897,-0.0158387,0.00659128,-0.0103532,0.0106394,-0.0198869,-1.19807,0.00870488,1052,758,16.9974,-3.70436,32.1685,-9.01533,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.4686,0.219018,1.03711,-0.0165843,0.00677661,-0.0100665,0.0105159,-0.0203235,-1.21514,0.00899641,1059,758,16.8077,-3.56083,32.4394,-9.05503,18.7926,-5.15391
4.47652,20.088,-3.34359,1.45324,0.209925,1.02083,-0.0173011,0.00683871,-0.00975275,0.0102865,-0.0207489,-1.23099,0.00862125,1066,758,16.619,-3.44712,32.5997,-9.13596,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.43727,0.202759,1.00831,-0.0178905,0.0068056,-0.00943452,0.00999733,-0.0210822,-1.24458,0.00835072,1073,758,16.4346,-3.36233,32.6981,-9.22525,19.305,-5.53791
5.93621,20.1135,-3.32941,1.42277,0.198336,0.996611,-0.0182999,0.00681446,-0.00908315,0.00975522,-0.0212407,-1.25769,0.00799616,1080,758,16.2659,-3.30408,32.789,-9.34291,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.40946,0.19706,0.98492,-0.0186642,0.00675539,-0.00870035,0.00944803,-0.0213568,-1.27066,0.00830003,1087,758,16.1075,-3.26816,32.9215,-9.47851,19.7524,-5.88426
7.407,20.1415,-3.346,1.39555,0.195485,0.968236,-0.0190036,0.00665293,-0.0083295,0.00911992,-0.0214706,-1.28285,0.00909764,1094,758,15.9286,-3.21791,33.1554,-9.59931,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.3799,0.189669,0.946576,-0.0193323,0.00659389,-0.00802182,0.00887518,-0.0216136,-1.29373,0.0088741,1101,758,15.7198,-3.12337,33.4433,-9.68957,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.36326,0.180449,0.921275,-0.0196078,0.00657316,-0.00773806,0.00868919,-0.0217238,-1.30386,0.00821645,1108,758,15.4916,-2.99137,33.8004,-9.72192,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.3449,0.170022,0.892034,-0.0198054,0.00659485,-0.00745569,0.00855489,-0.0217654,-1.31372,0.00827232,1115,758,15.2354,-2.84405,34.2159,-9.73641,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.32602,0.158809,0.862886,-0.0199364,0.00666253,-0.00717016,0.00847223,-0.0217461,-1.32357,0.00834473,1122,758,14.9746,-2.69151,34.6378,-9.75294,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.30811,0.148369,0.832916,-0.0201003,0.0066289,-0.00693207,0.00831973,-0.0217911,-1.33155,0.00851401,1129,758,14.7202,-2.54634,35.0682,-9.78301,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.83202,-0.679506,0.204961,0.0158378,0.00212621,-0.0193738,0.0295331,-0.0115691,-0.615339,0.0154382,702,765,18.8463,6.79632,24.5599,9.70342,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.84413,-0.665046,0.199375,0.0128658,0.0027721,-0.0189931,0.0274711,-0.0118333,-0.65554,0.0156804,709,765,18.9421,6.66361,24.8069,9.40461,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.84605,-0.652323,0.197015,0.0100752,0.00368449,-0.0184489,0.0256034,-0.0118437,-0.699649,0.0145478,716,765,18.9434,6.54425,24.9117,9.13299,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.84731,-0.640174,0.19734,0.00735923,0.00473641,-0.0177523,0.0238485,-0.0117529,-0.748529,0.0133211,723,765,18.9444,6.4182,24.9609,8.87788,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.85253,-0.625057,0.194563,0.00469915,0.00586839,-0.0169339,0.0222278,-0.0116602,-0.802653,0.0123813,730,765,18.9783,6.26366,25.0102,8.57838,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.85526,-0.606851,0.199795,0.00207805,0.00704574,-0.0160426,0.0207956,-0.0116719,-0.862202,0.0113704,737,765,19.0036,6.07059,25.0239,8.23357,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.85398,-0.5831,0.207506,-0.000513991,0.00818081,-0.0151321,0.0195776,-0.0119108,-0.925279,0.0105341,744,765,18.9935,5.81779,25.0043,7.82188,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.85002,-0.554432,0.212053,-0.00304816,0.00920583,-0.0142165,0.0185595,-0.0124018,-0.988859,0.0102925,751,765,18.9489,5.50654,24.9974,7.37632,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.84361,-0.524792,0.222119,-0.00548119,0.00992908,-0.0133867,0.0176698,-0.0132219,-1.04653,0.0110917,758,765,18.8911,5.18662,25.0342,6.90462,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.83696,-0.495178,0.233745,-0.00763815,0.0104944,-0.0125551,0.0169145,-0.0140582,-1.09811,0.0118139,765,765,18.8336,4.8814,25.1326,6.39674,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.8282,-0.462188,0.247296,-0.00943392,0.0108954,-0.0116289,0.0161759,-0.0147144,-1.14455,0.0122553,772,765,18.7592,4.53065,25.2231,5.86164,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.81994,-0.427908,0.261735,-0.0109883,0.0110504,-0.0106218,0.0153362,-0.0152742,-1.18728,0.0119404,779,765,18.6916,4.16731,25.3327,5.31508,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.80974,-0.391284,0.282004,-0.012326,0.0108842,-0.00962496,0.0143562,-0.015798,-1.2246,0.0110428,786,765,18.6181,3.75791,25.4077,4.76432,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.79763,-0.355152,0.307453,-0.0133516,0.0104155,-0.00871732,0.01327,-0.0162061,-1.25435,0.0103518,793,765,18.5382,3.34726,25.4351,4.21334,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.78476,-0.319301,0.341837,-0.0140459,0.00973902,-0.00787674,0.012111,-0.0164178,-1.2783,0.0102343,800,765,18.4722,2.92815,25.4064,3.63458,8.37625,1.15908
-22.6232,18.621,-1.56924,1.76913,-0.283791,0.388648,-0.014459,0.00891625,-0.00705513,0.0108806,-0.0164233,-1.29925,0.0105486,807,765,18.4085,2.49388,25.2993,3.03894,8.47233,0.98388
-21.9053,18.64,-1.60833,1.75379,-0.246436,0.434858,-0.0146295,0.0080105,-0.00627474,0.00963325,-0.0162523,-1.31773,0.0112946,814,765,18.347,2.04609,25.2175,2.41599,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.74085,-0.20879,0.474597,-0.0145417,0.00711434,-0.0056247,0.00848809,-0.0159154,-1.33125,0.011376,821,765,18.295,1.60359,25.2056,1.82469,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.73252,-0.169122,0.508595,-0.0141119,0.00626777,-0.00516887,0.00750378,-0.0153479,-1.33608,0.010939,828,765,18.2752,1.15889,25.3065,1.19415,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.72413,-0.128544,0.538373,-0.0135185,0.00552117,-0.00480371,0.00666449,-0.0146619,-1.33714,0.0112025,835,765,18.2452,0.711756,25.4646,0.58849,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.71176,-0.0921979,0.575137,-0.0127825,0.00486329,-0.00452357,0.00595534,-0.0138745,-1.33391,0.0113812,842,765,18.1941,0.289432,25.5724,-0.0122535,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.70104,-0.0573606,0.612507,-0.0118961,0.00434009,-0.00430946,0.00541302,-0.012969,-1.32679,0.0109246,849,765,18.1621,-0.124158,25.6698,-0.585384,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.69142,-0.0222864,0.6488,-0.0108954,0.00395008,-0.00415583,0.00503428,-0.0119796,-1.3156,0.0108238,856,765,18.1397,-0.541427,25.7669,-1.15688,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.68094,0.0110535,0.695131,-0.00983842,0.00373589,-0.00403309,0.00484376,-0.0109463,-1.30272,0.0100075,863,765,18.1343,-0.946602,25.7837,-1.72244,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.66995,0.0431883,0.740886,-0.00877024,0.00361736,-0.00393958,0.0047641,-0.00991697,-1.28754,0.00955713,870,765,18.1245,-1.34012,25.7617,-2.25808,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.66084,0.0755275,0.790247,-0.00770476,0.00352544,-0.00389394,0.0047435,-0.00892282,-1.26763,0.00990115,877,765,18.1427,-1.74022,25.7709,-2.80785,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.65537,0.111772,0.846285,-0.00662856,0.00348711,-0.00393669,0.00483858,-0.00798003,-1.2401,0.00992369,884,765,18.2129,-2.19844,25.8294,-3.412,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.65144,0.149648,0.898649,-0.00553223,0.00345804,-0.00407989,0.00503347,-0.00710766,-1.20229,0.0103099,891,765,18.2901,-2.65946,25.9266,-4.03478,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.6483,0.185248,0.952633,-0.00449847,0.00345988,-0.0043314,0.00536244,-0.00640103,-1.15692,0.0104813,898,765,18.3806,-3.097,26.032,-4.65086,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.64655,0.216129,0.995291,-0.00366394,0.00348952,-0.00477829,0.00588145,-0.00605588,-1.10668,0.00895546,905,765,18.4593,-3.46961,26.1705,-5.18528,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.6441,0.242443,1.03775,-0.00311739,0.00354631,-0.00542061,0.00657718,-0.00614825,-1.06096,0.00838237,912,765,18.5326,-3.80051,26.3142,-5.67884,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.64329,0.265458,1.07417,-0.00290887,0.00367083,-0.00619388,0.00739434,-0.00663238,-1.02952,0.0083807,919,765,18.6089,-4.08956,26.4628,-6.14068,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.64229,0.285018,1.1059,-0.00306407,0.0038571,-0.00707987,0.00827689,-0.00748386,-1.01272,0.00940491,926,765,18.6734,-4.34146,26.6192,-6.57061,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.64099,0.301725,1.12706,-0.00348241,0.00409251,-0.008029,0.00918253,-0.00857243,-1.00578,0.0110802,933,765,18.7097,-4.54202,26.8019,-6.9525,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.63789,0.313355,1.14496,-0.00406309,0.00430478,-0.00902801,0.0100712,-0.00982955,-1.00239,0.0117734,940,765,18.7217,-4.67584,26.9799,-7.27837,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.63462,0.320048,1.15565,-0.00477758,0.00446931,-0.00998173,0.0108464,-0.0111546,-1.00228,0.0111492,947,765,18.7155,-4.75828,27.1887,-7.52333,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.6327,0.324302,1.16202,-0.00561935,0.00460384,-0.0108236,0.0114621,-0.0124777,-1.00601,0.010145,954,765,18.712,-4.80787,27.4483,-7.73204,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.62878,0.325742,1.16392,-0.00648307,0.00473928,-0.011545,0.0119645,-0.0137083,-1.0116,0.00953094,961,765,18.6783,-4.82697,27.7199,-7.92063,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.62373,0.32482,1.16823,-0.00734094,0.00487158,-0.0121033,0.0123217,-0.0147911,-1.01902,0.00932644,968,765,18.6401,-4.82589,28.0001,-8.07423,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.61603,0.324199,1.17475,-0.00819346,0.00492472,-0.0124809,0.012465,-0.0157338,-1.02733,0.00995382,975,765,18.5822,-4.82399,28.2425,-8.24426,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.60645,0.318195,1.18609,-0.00897561,0.00499543,-0.0127177,0.0125198,-0.0165,-1.03654,0.0101359,982,765,18.5204,-4.76866,28.4177,-8.38276,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.59867,0.310794,1.1911,-0.00966886,0.0050869,-0.0128128,0.0124942,-0.0170761,-1.04662,0.00939079,989,765,18.4608,-4.69735,28.5986,-8.48451,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.59158,0.301382,1.19178,-0.0103009,0.00522165,-0.0127362,0.0123751,-0.0174543,-1.05904,0.00889543,996,765,18.3974,-4.61008,28.7859,-8.56334,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.58277,0.298782,1.19279,-0.0109252,0.00538299,-0.012524,0.0121734,-0.0177156,-1.07396,0.0084976,1003,765,18.3173,-4.59239,28.9114,-8.69686,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.57416,0.298192,1.19471,-0.0115797,0.00554838,-0.0122279,0.011913,-0.0179443,-1.09088,0.00829388,1010,765,18.2413,-4.5905,29.03,-8.87551,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.56804,0.295823,1.19661,-0.0122633,0.00573083,-0.0118997,0.0116519,-0.0181843,-1.10909,0.00850465,1017,765,18.1895,-4.5664,29.1914,-9.04104,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.5582,0.286334,1.18269,-0.0129489,0.00592842,-0.0115726,0.0114234,-0.0184438,-1.12749,0.0097829,1024,765,18.0606,-4.44599,29.4657,-9.09672,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.54533,0.273443,1.16038,-0.0136343,0.00611481,-0.0112039,0.0111746,-0.0186941,-1.14661,0.0097461,1031,765,17.88,-4.28225,29.8203,-9.0912,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.53129,0.257658,1.13458,-0.0143792,0.00629344,-0.0107978,0.0109048,-0.0189905,-1.16718,0.00924337,1038,765,17.6789,-4.0855,30.205,-9.05016,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.51619,0.241916,1.10428,-0.0152042,0.00650208,-0.0104011,0.0106814,-0.0193835,-1.18873,0.00870805,1045,765,17.4553,-3.87902,30.5759,-9.03813,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.50223,0.229219,1.07439,-0.0160082,0.00671455,-0.0100513,0.0105226,-0.0198162,-1.20865,0.00856542,1052,765,17.2433,-3.71404,30.899,-9.04281,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.48819,0.218668,1.04886,-0.0167362,0.00684266,-0.0097209,0.0103335,-0.020227,-1.22603,0.00869145,1059,765,17.0418,-3.57111,31.1737,-9.0748,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.47285,0.209625,1.03076,-0.0174219,0.00687025,-0.00937291,0.0100662,-0.0206179,-1.24218,0.00823087,1066,765,16.8481,-3.45511,31.3371,-9.13861,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.45727,0.201342,1.01692,-0.018,0.00682225,-0.00903763,0.00976413,-0.0209419,-1.2561,0.0078935,1073,765,16.6639,-3.35517,31.4453,-9.20288,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.44252,0.195301,1.00333,-0.0184362,0.00680024,-0.00868644,0.00950108,-0.0211371,-1.26935,0.00773164,1080,765,16.4877,-3.27679,31.5643,-9.29616,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.42812,0.193346,0.988466,-0.0188321,0.00673688,-0.00830341,0.00919673,-0.021292,-1.28279,0.00820732,1087,765,16.3098,-3.23123,31.7183,-9.41605,18.3597,-5.86411
7.29882,19.377,-3.04209,1.41263,0.191112,0.973017,-0.0192048,0.00663867,-0.00793158,0.00887877,-0.0214449,-1.29554,0.00878887,1094,765,16.1191,-3.17437,31.9432,-9.5379,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.39667,0.185909,0.954207,-0.0195714,0.00655502,-0.0076204,0.00861523,-0.0216316,-1.30675,0.00868576,1101,765,15.915,-3.09227,32.2096,-9.62831,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.3806,0.177397,0.931184,-0.0198828,0.00647154,-0.00735447,0.00838496,-0.0217962,-1.31627,0.0081976,1108,765,15.6983,-2.97076,32.5403,-9.6679,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.36244,0.168392,0.903995,-0.020114,0.00641223,-0.00709883,0.00819251,-0.0218942,-1.32508,0.00868791,1115,765,15.4493,-2.83978,32.936,-9.69954,20.1052,-6.51764
10.302,19.4657,-3.26571,1.34382,0.158712,0.87602,-0.0202711,0.00636429,-0.00682542,0.00801146,-0.0219182,-1.33399,0.00867265,1122,765,15.1935,-2.69823,33.3513,-9.73275,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.32576,0.148973,0.847991,-0.0204551,0.00624602,-0.0065912,0.00778443,-0.0219935,-1.3415,0.00891272,1129,765,14.9427,-2.56205,33.7781,-9.76106,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.30828,0.140938,0.827015,-0.0206643,0.00614123,-0.00643013,0.00760389,-0.0221269,-1.34713,0.00848213,1136,765,14.7169,-2.44874,34.1553,-9.83474,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.2906,0.138619,0.813875,-0.0208898,0.00608246,-0.00631489,0.00748772,-0.022295,-1.35183,0.00814602,1143,765,14.5103,-2.40262,34.4712,-9.97608,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.27111,0.136718,0.802346,-0.0211311,0.00601236,-0.00618463,0.00735511,-0.0224738,-1.357,0.00854319,1150,765,14.2909,-2.36372,34.7747,-10.1224,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.87171,-0.697898,0.145612,0.0170792,0.00126814,-0.0208457,0.0314681,-0.0131208,-0.604157,0.0152962,702,772,19.1337,7.08815,24.0576,9.7957,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.88396,-0.68447,0.136778,0.0141405,0.00197164,-0.0206238,0.0295586,-0.0134465,-0.641957,0.015486,709,772,19.2234,6.97238,24.2952,9.49417,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.88912,-0.672295,0.123933,0.0113545,0.00291011,-0.0202045,0.0277732,-0.0135086,-0.682394,0.0145799,716,772,19.2343,6.87463,24.4077,9.23863,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.89142,-0.662024,0.118069,0.00859978,0.00397597,-0.0195909,0.0260147,-0.013439,-0.726665,0.0137333,723,772,19.2319,6.77254,24.4529,9.03168,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.89504,-0.648015,0.114265,0.005866,0.00510488,-0.0188281,0.0243174,-0.0133465,-0.775293,0.0131058,730,772,19.2466,6.62966,24.4773,8.75703,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.89731,-0.632744,0.117418,0.00313507,0.00624984,-0.017962,0.0227218,-0.0133369,-0.828642,0.0127466,737,772,19.2622,6.47921,24.4843,8.44336,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.8972,-0.611489,0.123516,0.000374154,0.00736274,-0.0170246,0.0212479,-0.013511,-0.886617,0.0120183,744,772,19.2593,6.25853,24.4801,8.04769,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.89498,-0.584133,0.132048,-0.00238935,0.00837842,-0.0160253,0.0199001,-0.013911,-0.947455,0.0111295,751,772,19.2395,5.95755,24.4894,7.61044,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.89032,-0.554592,0.14249,-0.0050982,0.00914476,-0.015058,0.0186804,-0.0146338,-1.00628,0.0113437,758,772,19.1986,5.63093,24.5323,7.1462,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.88408,-0.524966,0.153286,-0.00759417,0.00975087,-0.0140723,0.0176084,-0.0154517,-1.06155,0.0118368,765,772,19.1425,5.31919,24.6092,6.65713,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.87455,-0.493536,0.163853,-0.0097763,0.0101918,-0.012992,0.0165929,-0.0161774,-1.11301,0.0133669,772,772,19.0532,4.97446,24.6663,6.17509,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.8647,-0.460364,0.173971,-0.0117042,0.0104113,-0.0118211,0.0155404,-0.0168332,-1.16142,0.0146728,779,772,18.9596,4.6237,24.7274,5.66318,6.7104,1.534
-24.8501,17.8207,-1.17242,1.8524,-0.422573,0.198544,-0.0133854,0.010349,-0.010653,0.0144292,-0.0174655,-1.20503,0.0114257,786,772,18.8731,4.20656,24.765,5.09377,6.89103,1.37738
-24.13,17.8422,-1.23107,1.83951,-0.38704,0.225971,-0.0147281,0.0100307,-0.00958054,0.013305,-0.0180023,-1.24148,0.0110597,793,772,18.7887,3.80194,24.7793,4.5296,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.82589,-0.351462,0.258815,-0.0157006,0.00952341,-0.0085901,0.0121709,-0.0183481,-1.27183,0.0106962,800,772,18.7101,3.38963,24.7705,3.94637,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.80887,-0.31509,0.303515,-0.0163289,0.00888399,-0.00763721,0.0110169,-0.0184618,-1.29845,0.0105795,807,772,18.6264,2.9515,24.6544,3.36429,7.31424,0.862656
-21.979,17.8966,-1.35131,1.7923,-0.277541,0.351507,-0.0166353,0.00816111,-0.00673652,0.00987305,-0.0183473,-1.32194,0.0109783,814,772,18.5558,2.49901,24.5212,2.7599,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.77793,-0.239076,0.396749,-0.0166201,0.00743594,-0.00596097,0.00883202,-0.0180162,-1.34074,0.0112506,821,772,18.5012,2.04497,24.4594,2.15656,7.52053,0.553973
-20.537,17.9363,-1.45252,1.76804,-0.198409,0.433781,-0.0162474,0.00672796,-0.00535333,0.00791407,-0.0174335,-1.35275,0.0112684,828,772,18.4716,1.58382,24.5402,1.51291,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.75747,-0.155766,0.462125,-0.0156789,0.00608364,-0.00483001,0.00710745,-0.0167028,-1.36192,0.0113315,835,772,18.4152,1.111,24.686,0.873483,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.74533,-0.117752,0.498387,-0.0149386,0.00549822,-0.00439058,0.00640155,-0.0158419,-1.36788,0.0115744,842,772,18.3634,0.670475,24.8101,0.265422,8.28134,0.0176471
