 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.00971221,0.101501,0.0897662,0.000166144,-0.00111019,5.57857e-05,0.000168577,-0.00111262,0.0435971,0.00900255,877,758,0.285477,-1.16212,11.6596,-1.73977,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0102385,0.101563,0.0892753,0.000158679,-0.00118286,0.000106087,0.000167016,-0.0011912,0.0784292,0.009368,884,758,0.290252,-1.15791,11.8408,-1.91021,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0105367,0.101619,0.0871967,0.000157348,-0.00123413,0.000155008,0.000174406,-0.00125119,0.109607,0.0100275,891,758,0.288951,-1.14824,12.0392,-2.07942,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0105481,0.102012,0.0853963,0.000155233,-0.00123478,0.00021756,0.000188489,-0.00126804,0.151685,0.00971928,898,758,0.28539,-1.14287,12.2336,-2.27308,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0103851,0.102424,0.0838593,0.000140878,-0.0011783,0.000280301,0.000197966,-0.00123539,0.20092,0.00816083,905,758,0.280815,-1.14702,12.4344,-2.44511,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0100222,0.102696,0.0844904,0.000115586,-0.00104758,0.000328232,0.000201816,-0.00113381,0.256907,0.00773128,912,758,0.279651,-1.16293,12.6336,-2.60676,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.00973057,0.103455,0.0850204,8.10109e-05,-0.00090121,0.000335921,0.000184907,-0.00100511,0.299954,0.00787156,919,758,0.278804,-1.17953,12.8014,-2.7893,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0098323,0.103798,0.0856424,4.55285e-05,-0.000782482,0.000314536,0.000151459,-0.000888412,0.324853,0.00826427,926,758,0.281997,-1.18173,12.9846,-2.97696,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.00995155,0.103775,0.0849361,7.73551e-07,-0.00070992,0.00027557,9.51047e-05,-0.000804251,0.32981,0.00911279,933,758,0.282095,-1.17051,13.1879,-3.1796,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0104769,0.103347,0.0834168,-4.02951e-05,-0.000684155,0.000217362,2.62145e-05,-0.000750665,0.296939,0.00963067,940,758,0.284249,-1.15726,13.3913,-3.36369,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0106175,0.103284,0.0813869,-5.49781e-05,-0.000681895,0.000158144,-1.73446e-05,-0.000719528,0.233625,0.00961128,947,758,0.281294,-1.14916,13.5982,-3.53774,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0106558,0.103241,0.08068,-4.15017e-05,-0.000689971,0.000109261,-2.35872e-05,-0.000707885,0.162515,0.00903734,954,758,0.28061,-1.14549,13.8392,-3.69597,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0105884,0.103918,0.0802602,-2.04516e-05,-0.000700145,7.03261e-05,-1.32514e-05,-0.000707345,0.102027,0.0082748,961,758,0.279491,-1.15464,14.1258,-3.87379,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0105752,0.104439,0.082854,-1.02718e-05,-0.000726229,3.65195e-05,-8.41389e-06,-0.000728087,0.0508321,0.00814157,968,758,0.28644,-1.16158,14.4336,-4.04886,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0107491,0.104457,0.0860304,-9.07482e-06,-0.000799478,4.54542e-06,-9.04867e-06,-0.000799505,0.0057505,0.00846722,975,758,0.296876,-1.16617,14.7471,-4.22373,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0103566,0.103943,0.0888953,-7.875e-06,-0.000899293,-3.44772e-05,-6.5435e-06,-0.000900625,-0.0386,0.00828007,982,758,0.301224,-1.1635,15.0241,-4.39615,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0095794,0.103391,0.0895955,-1.10745e-05,-0.000992096,-6.73161e-05,-6.47688e-06,-0.000996694,-0.0681924,0.00801416,989,758,0.296471,-1.16205,15.2867,-4.5513,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.00943183,0.102998,0.0887717,-7.61639e-06,-0.00107398,-6.90297e-05,-3.16638e-06,-0.00107843,-0.0643756,0.00798258,996,758,0.293927,-1.16286,15.5353,-4.71482,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0101622,0.103209,0.0862002,4.10559e-06,-0.001176,-3.82662e-05,5.34515e-06,-0.00117724,-0.0323806,0.0075727,1003,758,0.295154,-1.16345,15.7646,-4.88304,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0107881,0.103205,0.0861702,1.3965e-05,-0.00129099,-5.31867e-06,1.39866e-05,-0.00129101,-0.00407566,0.00700873,1010,758,0.301942,-1.16632,15.9704,-5.06521,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.010584,0.103348,0.0880382,1.94224e-05,-0.00141013,1.94736e-05,1.96876e-05,-0.0014104,0.0136188,0.00693439,1017,758,0.305591,-1.17203,16.206,-5.25497,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.00999623,0.10304,0.0901579,2.54053e-05,-0.0014896,5.82736e-05,2.76435e-05,-0.00149184,0.0383886,0.00820138,1024,758,0.306295,-1.1701,16.5804,-5.41868,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0102352,0.102852,0.0884167,4.04138e-05,-0.00153183,0.000121486,4.97455e-05,-0.00154116,0.0766626,0.00832728,1031,758,0.304875,-1.16608,17.0339,-5.58064,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0104841,0.102446,0.0880506,6.24218e-05,-0.0015387,0.00018305,8.30826e-05,-0.00155936,0.112394,0.00829889,1038,758,0.307135,-1.1585,17.5333,-5.74305,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.00991181,0.103155,0.088933,7.83702e-05,-0.00151608,0.000220867,0.0001084,-0.00154611,0.135133,0.00766937,1045,758,0.304455,-1.15914,18.0199,-5.93537,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.00958764,0.104238,0.0883102,8.62438e-05,-0.00145641,0.000225939,0.000118654,-0.00148882,0.142475,0.00738612,1052,758,0.300169,-1.16667,18.4424,-6.12765,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.00936794,0.104964,0.0867866,8.51517e-05,-0.00135669,0.000207254,0.000114351,-0.00138589,0.139967,0.00774321,1059,758,0.294607,-1.17264,18.8165,-6.31919,18.7926,-5.15391
4.47652,20.088,-3.34359,0.00972206,0.105126,0.0845184,7.80819e-05,-0.00121269,0.000190456,0.000105597,-0.0012402,0.143479,0.00763223,1066,758,0.292697,-1.17405,19.1056,-6.51179,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.010377,0.104839,0.0817292,7.78577e-05,-0.0010169,0.000172997,0.000104545,-0.00104358,0.153056,0.0074661,1073,758,0.292302,-1.16805,19.3454,-6.68824,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0108625,0.104578,0.0797594,6.87712e-05,-0.000793271,0.000132175,8.85821e-05,-0.000813082,0.148776,0.00731328,1080,758,0.292394,-1.16119,19.5614,-6.86713,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0106485,0.105002,0.0778164,4.72291e-05,-0.000556835,7.61354e-05,5.66774e-05,-0.000566283,0.123466,0.00767644,1087,758,0.285612,-1.15938,19.8006,-7.0332,19.7524,-5.88426
7.407,20.1415,-3.346,0.0103152,0.105091,0.0780207,2.11636e-05,-0.000311674,2.29041e-05,2.27323e-05,-0.000313243,0.068385,0.00791706,1094,758,0.283588,-1.15813,20.1408,-7.19207,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0100626,0.10504,0.0766202,-1.06843e-05,-7.94297e-05,-1.5738e-05,-7.25269e-06,-8.28613e-05,-0.214687,0.00756552,1101,758,0.277983,-1.15386,20.5517,-7.37033,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0106043,0.104445,0.0756779,-4.34683e-05,0.000126198,-3.97836e-05,0.000135063,-5.23336e-05,-1.35154,0.00717729,1108,758,0.281276,-1.14175,21.0472,-7.5303,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0107702,0.104011,0.0761488,-5.97295e-05,0.000304319,-2.71144e-05,0.000306327,-6.1738e-05,-1.49686,0.00736414,1115,758,0.284835,-1.13519,21.6117,-7.69534,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0106308,0.104228,0.0772654,-6.14297e-05,0.000472962,1.94596e-05,0.00047367,-6.21374e-05,1.53445,0.00746342,1122,758,0.287163,-1.13996,22.1851,-7.8756,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0104619,0.104,0.0798905,-5.52214e-05,0.000646022,8.18505e-05,0.000655449,-6.46484e-05,1.45613,0.0075018,1129,758,0.293579,-1.144,22.7562,-8.06099,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.011459,0.102946,0.0897503,-0.000300311,-0.00173438,0.000166753,-0.000281177,-0.00175351,0.114249,0.00905748,702,765,0.281344,-1.18228,7.03356,2.34108,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0112387,0.103548,0.0900183,-0.000329747,-0.00134632,0.000120125,-0.000315745,-0.00136032,0.116038,0.00944911,709,765,0.280453,-1.1893,7.14114,2.17518,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0106571,0.104257,0.0860954,-0.000324279,-0.000984625,0.000113378,-0.000305355,-0.00100355,0.165387,0.009792,716,765,0.267229,-1.19062,7.2147,2.0316,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0101298,0.104439,0.0843735,-0.000304794,-0.000676972,0.000126284,-0.000265991,-0.000715776,0.298117,0.00989345,723,765,0.259207,-1.19436,7.24,1.90028,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.00982644,0.104625,0.0849442,-0.000276395,-0.000429918,0.000149129,-0.000185431,-0.000520882,0.547717,0.00947136,730,765,0.258208,-1.20123,7.21926,1.73991,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.00992044,0.104124,0.088982,-0.000239318,-0.000255234,0.000167548,-7.95391e-05,-0.000415012,0.761668,0.00901217,737,765,0.268597,-1.20152,7.19763,1.57856,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.00970237,0.103941,0.0892687,-0.000193705,-0.000136556,0.000170908,8.14931e-06,-0.00033841,0.868227,0.00853017,744,765,0.267875,-1.19412,7.18749,1.40673,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0100156,0.104639,0.0832544,-0.000156592,-3.89167e-05,0.00016044,7.31345e-05,-0.000268643,0.961147,0.00850086,751,765,0.258791,-1.18675,7.22566,1.23294,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.00989333,0.104931,0.0793122,-0.000134617,8.84427e-05,0.000130559,0.000148624,-0.000194798,1.13888,0.00931482,758,765,0.249818,-1.18461,7.33294,1.06869,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.00981895,0.104895,0.0765862,-0.000115631,0.000155328,7.23718e-05,0.000173447,-0.000133749,1.32548,0.00994052,765,765,0.243904,-1.18033,7.50557,0.888376,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.00961962,0.103968,0.0777642,-8.62403e-05,0.00014966,1.94539e-05,0.000151254,-8.78338e-05,1.48907,0.00989804,772,765,0.24536,-1.17314,7.6858,0.710394,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.00920205,0.10334,0.0796842,-3.32448e-05,9.57846e-05,-4.374e-06,9.59327e-05,-3.33929e-05,-1.53695,0.00940178,779,765,0.24623,-1.16795,7.87803,0.53012,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.00905645,0.103152,0.0821514,5.61232e-06,0.000107625,-4.8051e-06,0.000107851,5.38648e-06,-1.52383,0.00861509,786,765,0.250972,-1.16803,8.06411,0.358961,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.00888333,0.103526,0.0844175,1.44464e-05,0.000162965,-7.576e-06,0.00016335,1.4061e-05,-1.51996,0.00823234,793,765,0.254959,-1.17393,8.22838,0.188215,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.00905975,0.10437,0.0841615,-1.66201e-06,0.000233158,-4.96364e-05,0.00024322,-1.17231e-05,-1.37081,0.00825157,800,765,0.256802,-1.18515,8.36275,0.00800629,8.37625,1.15908
-22.6232,18.621,-1.56924,0.00890737,0.104746,0.0813399,-2.2857e-05,0.000266594,-0.0001139,0.000306038,-6.23018e-05,-1.23741,0.00860553,807,765,0.249776,-1.1918,8.46234,-0.158398,8.47233,0.98388
-21.9053,18.64,-1.60833,0.00909568,0.104173,0.0814247,-2.15556e-05,0.000275908,-0.000153611,0.000340992,-8.66402e-05,-1.17003,0.00897225,814,765,0.252705,-1.18646,8.58145,-0.333703,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.00923906,0.10345,0.0833128,-1.06312e-05,0.000255938,-0.000172201,0.00034041,-9.51028e-05,-1.11474,0.00890796,821,765,0.259249,-1.17775,8.73433,-0.493628,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.00992702,0.103527,0.0836385,1.6527e-05,0.000197443,-0.000181232,0.000309537,-9.55676e-05,-1.01687,0.0085354,828,765,0.267502,-1.17656,8.95386,-0.676924,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0104679,0.104647,0.078757,4.69905e-05,0.000118876,-0.000183302,0.000269726,-0.00010386,-0.882212,0.00875126,835,765,0.262142,-1.17647,9.23096,-0.836451,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.00956189,0.104898,0.0769009,7.14362e-05,1.32879e-05,-0.000167507,0.000212373,-0.000127649,-0.699469,0.00912759,842,765,0.249553,-1.1725,9.4872,-1.02426,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.00889686,0.104545,0.0792334,8.80967e-05,-0.00013391,-0.000134298,0.000151328,-0.000197141,-0.440038,0.00904911,849,765,0.249121,-1.16874,9.71362,-1.2055,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.00777467,0.103568,0.0858554,0.000106346,-0.000332513,-0.000102532,0.000129119,-0.000355287,-0.21856,0.00893089,856,765,0.254378,-1.16566,9.91615,-1.38875,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0080328,0.102999,0.0896564,0.000122796,-0.000556338,-7.07368e-05,0.000130085,-0.000563627,-0.102689,0.00833742,863,765,0.266741,-1.16615,10.0763,-1.55141,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.00894119,0.102883,0.0899806,0.000128475,-0.000730641,-3.4079e-05,0.000129824,-0.000731991,-0.0395846,0.00827531,870,765,0.277334,-1.16763,10.2118,-1.69504,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.00969664,0.102665,0.0897336,0.000125092,-0.000826074,8.0401e-06,0.00012516,-0.000826142,0.00845208,0.00894039,877,765,0.285096,-1.1677,10.3626,-1.8417,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0102269,0.102609,0.0895458,0.000115636,-0.00086876,4.49756e-05,0.000117687,-0.00087081,0.045562,0.00894022,884,765,0.290669,-1.16356,10.531,-2.01055,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0106285,0.102808,0.086725,0.000116406,-0.000895675,8.77795e-05,0.000123963,-0.000903231,0.0858772,0.00906209,891,765,0.288586,-1.15459,10.7189,-2.18208,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.010608,0.103,0.0848628,0.000117008,-0.000883872,0.000142776,0.000136977,-0.000903841,0.138959,0.00886408,898,765,0.284602,-1.14721,10.9028,-2.36484,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0103566,0.103415,0.0814342,0.000104404,-0.0008242,0.000198032,0.000144872,-0.000864668,0.201577,0.00768475,905,765,0.274579,-1.14754,11.0917,-2.52262,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.00999527,0.103521,0.0811552,8.62304e-05,-0.000706255,0.000243086,0.000154853,-0.000774877,0.275136,0.00746253,912,765,0.271205,-1.15827,11.2871,-2.6824,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.00961183,0.103282,0.0840396,6.57103e-05,-0.000577121,0.00025965,0.000157485,-0.000668895,0.339749,0.0074066,919,765,0.275372,-1.16829,11.4593,-2.85753,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.00981191,0.103549,0.0852467,4.48832e-05,-0.00047107,0.000254512,0.000149299,-0.000575486,0.389318,0.00817286,926,765,0.281014,-1.17473,11.6432,-3.05532,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0102696,0.104287,0.0825486,1.484e-05,-0.000403849,0.000236443,0.000121296,-0.000510305,0.423055,0.00930637,933,765,0.279373,-1.17113,11.8511,-3.25106,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0104097,0.104476,0.0802243,-1.56086e-05,-0.000380389,0.000200995,7.34146e-05,-0.000469412,0.416944,0.0100205,940,765,0.275636,-1.16463,12.0651,-3.42797,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0101135,0.104177,0.0799862,-2.84368e-05,-0.00038473,0.000156447,3.05073e-05,-0.000443675,0.360318,0.00987854,947,765,0.272921,-1.15933,12.297,-3.58938,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.00978686,0.103738,0.0813244,-2.25645e-05,-0.000401013,0.000111239,7.71071e-06,-0.000431288,0.265727,0.00917588,954,765,0.273911,-1.15839,12.5598,-3.74198,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.00971787,0.103679,0.0825661,-1.04149e-05,-0.000421392,7.10432e-05,1.51941e-06,-0.000433326,0.166432,0.00828004,961,765,0.277142,-1.16397,12.8525,-3.91442,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.010024,0.104305,0.0841187,-2.78217e-06,-0.000453203,3.98082e-05,7.09028e-07,-0.000456695,0.0874763,0.00771159,968,765,0.284611,-1.17265,13.1714,-4.08193,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0106242,0.10495,0.0852835,2.89077e-06,-0.000520739,1.8059e-05,3.51283e-06,-0.000521361,0.0344336,0.00801526,975,765,0.293955,-1.17926,13.4843,-4.25279,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0103947,0.104567,0.0868468,7.1216e-06,-0.0006075,-9.44277e-06,7.26664e-06,-0.000607645,-0.0153587,0.00784185,982,765,0.296511,-1.17354,13.7452,-4.42235,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.00988093,0.104102,0.0873648,2.70761e-06,-0.000690431,-4.00597e-05,5.01514e-06,-0.000692739,-0.0575394,0.00765528,989,765,0.293749,-1.16866,13.9855,-4.58144,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.00947246,0.103369,0.0883851,1.11876e-06,-0.000764845,-4.69257e-05,3.98286e-06,-0.000767709,-0.0609597,0.00758136,996,765,0.293457,-1.16817,14.2215,-4.7471,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0101145,0.103482,0.0868044,8.57513e-06,-0.000848957,-2.10257e-05,9.09038e-06,-0.000849472,-0.0244993,0.00734089,1003,765,0.29642,-1.1702,14.4252,-4.90693,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0107954,0.10349,0.0863955,2.02518e-05,-0.000938997,1.47974e-05,2.048e-05,-0.000939225,0.0154212,0.006961,1010,765,0.302768,-1.17263,14.6198,-5.08632,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0112177,0.103644,0.0866051,2.72349e-05,-0.00103182,4.71412e-05,2.93292e-05,-0.00103392,0.0443954,0.00673793,1017,765,0.308133,-1.17423,14.8297,-5.27149,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0106846,0.103719,0.0899031,3.35038e-05,-0.00109874,8.58921e-05,3.99825e-05,-0.00110522,0.0752861,0.00763757,1024,765,0.312291,-1.17431,15.163,-5.45173,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0105414,0.103656,0.0891157,5.02087e-05,-0.00113843,0.000140366,6.65595e-05,-0.00115478,0.115965,0.00804086,1031,765,0.309643,-1.17206,15.608,-5.60774,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0104729,0.103815,0.0877846,7.59042e-05,-0.00114797,0.000191775,0.000105251,-0.00117731,0.151848,0.00808058,1038,765,0.306139,-1.16627,16.0937,-5.76941,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0100257,0.10395,0.0864424,9.52347e-05,-0.00113125,0.000223293,0.000134622,-0.00117063,0.174599,0.00771708,1045,765,0.298977,-1.16307,16.569,-5.96035,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0100244,0.104851,0.0836728,0.000102512,-0.00108438,0.000229061,0.000145185,-0.00112705,0.184183,0.00736461,1052,765,0.292136,-1.16912,16.9916,-6.14918,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.00974796,0.105628,0.0832806,9.83882e-05,-0.00101032,0.000214503,0.000138441,-0.00105037,0.1846,0.00753193,1059,765,0.288949,-1.17506,17.3659,-6.33601,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.00992906,0.105301,0.0832858,8.67241e-05,-0.000904483,0.000194794,0.000123631,-0.00094139,0.187248,0.00737569,1066,765,0.291523,-1.1719,17.6523,-6.51623,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0106068,0.104841,0.0820782,8.0142e-05,-0.000760823,0.000167993,0.000112459,-0.000793139,0.190048,0.00717837,1073,765,0.295581,-1.16203,17.8957,-6.68427,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0112843,0.104688,0.0796441,6.65029e-05,-0.000593643,0.000120526,8.78196e-05,-0.00061496,0.175054,0.00709507,1080,765,0.296238,-1.15664,18.1432,-6.85563,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0112427,0.105247,0.0769609,4.40097e-05,-0.000420365,6.5204e-05,5.29915e-05,-0.000429346,0.136887,0.00760261,1087,765,0.289106,-1.16003,18.4144,-7.01468,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0109613,0.105469,0.0774345,1.89015e-05,-0.000245785,1.95045e-05,2.0331e-05,-0.000247214,0.0731624,0.00779509,1094,765,0.288271,-1.16123,18.7629,-7.17742,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0105338,0.10524,0.0770645,-8.61335e-06,-8.62901e-05,-1.01495e-05,-7.30908e-06,-8.75943e-05,-0.127805,0.00752515,1101,765,0.283904,-1.16057,19.1548,-7.34293,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0108597,0.104518,0.0777194,-3.31878e-05,4.86841e-05,-2.75535e-05,5.70934e-05,-4.15971e-05,-1.27458,0.00728499,1108,765,0.289582,-1.14953,19.6165,-7.50058,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0106381,0.104154,0.0783028,-4.51644e-05,0.000166133,-1.88668e-05,0.000167804,-4.68358e-05,-1.48244,0.00787298,1115,765,0.289747,-1.14218,20.1564,-7.66673,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0103368,0.104276,0.0788216,-4.77077e-05,0.000284077,1.27897e-05,0.000284569,-4.82e-05,1.53232,0.00789627,1122,765,0.28892,-1.14449,20.7202,-7.83914,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.010247,0.104148,0.0799938,-4.78986e-05,0.00040721,5.30835e-05,0.00041332,-5.40082e-05,1.45621,0.00810909,1129,765,0.291999,-1.14436,21.2921,-8.01277,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0102137,0.103871,0.0817419,-3.86597e-05,0.000563871,9.47528e-05,0.000578421,-5.3209e-05,1.41844,0.0077643,1136,765,0.297344,-1.14686,21.8147,-8.19479,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0105458,0.104278,0.0811286,-2.17894e-05,0.000750935,0.000142099,0.000776237,-4.70919e-05,1.39458,0.00757962,1143,765,0.299263,-1.14341,22.2887,-8.38601,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0107768,0.104582,0.0787169,6.15798e-06,0.000956002,0.000219025,0.00100407,-4.1914e-05,1.35474,0.00797291,1150,765,0.295177,-1.13822,22.7702,-8.56983,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.011306,0.104804,0.0867715,-0.000233367,-0.00123809,0.000108078,-0.000221873,-0.00124959,0.105954,0.00960508,702,772,0.273585,-1.20841,6.0463,2.15653,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0115421,0.105196,0.090102,-0.000260572,-0.000959856,5.47649e-05,-0.000256309,-0.000964119,0.0776846,0.0101081,709,772,0.283632,-1.22187,6.13823,1.97546,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0109949,0.10524,0.0894976,-0.000261007,-0.000704162,4.29611e-05,-0.00025688,-0.000708288,0.0957556,0.0103711,716,772,0.277756,-1.22023,6.16692,1.82489,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0104318,0.104069,0.0885229,-0.000249387,-0.000489085,5.39877e-05,-0.000237788,-0.000500684,0.21162,0.0101222,723,772,0.271123,-1.20232,6.16744,1.71127,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.00962956,0.104589,0.0837486,-0.000227644,-0.000317304,7.53673e-05,-0.000184782,-0.000360167,0.517096,0.00952872,730,772,0.253818,-1.19848,6.14047,1.56206,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.00964388,0.103726,0.0860305,-0.000197495,-0.000192992,9.23042e-05,-0.000102912,-0.000287575,0.797593,0.009404,737,772,0.259688,-1.18628,6.11664,1.4103,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.00952164,0.103473,0.0866934,-0.000162114,-0.000105014,9.48644e-05,-3.44965e-05,-0.000232631,0.931564,0.00923744,744,772,0.260728,-1.18123,6.1099,1.23481,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.00965194,0.10382,0.0842825,-0.000136566,-2.65565e-05,8.95306e-05,2.35162e-05,-0.000186638,1.06086,0.00889504,751,772,0.257595,-1.17742,6.14706,1.0654,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.00933977,0.104577,0.0809755,-0.000119998,7.44287e-05,7.53779e-05,0.000100229,-0.000145798,1.24102,0.00917554,758,772,0.248038,-1.18178,6.2419,0.896201,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.00941505,0.104918,0.077213,-0.000102187,0.000125634,4.09158e-05,0.000132759,-0.000109313,1.39838,0.00960506,765,772,0.241301,-1.17815,6.39138,0.722065,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.00967887,0.104548,0.0762365,-7.65227e-05,0.00011827,6.66744e-06,0.000118498,-7.67507e-05,1.53662,0.00947518,772,772,0.242564,-1.1728,6.55017,0.560379,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.00964988,0.103871,0.0765492,-3.42737e-05,7.95036e-05,-1.41931e-05,8.12474e-05,-3.60174e-05,-1.44855,0.00914177,779,772,0.243782,-1.16663,6.71048,0.397049,6.7104,1.534
-24.8501,17.8207,-1.17242,0.00937782,0.103891,0.0775138,-5.39459e-06,9.15076e-05,-1.91379e-05,9.51503e-05,-9.03732e-06,-1.3827,0.00844925,786,772,0.243898,-1.16813,6.8879,0.238993,6.89103,1.37738
-24.13,17.8422,-1.23107,0.00909737,0.104065,0.0799189,8.92544e-07,0.000140163,-1.91799e-05,0.000142756,-1.70059e-06,-1.43641,0.00822067,793,772,0.247132,-1.17413,7.04937,0.0593239,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.00921843,0.104395,0.081593,-7.23512e-06,0.000198534,-4.67048e-05,0.000208639,-1.73398e-05,-1.35773,0.00803415,800,772,0.252749,-1.18101,7.20694,-0.129192,7.21551,1.01822
