 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.08874,0.228522,0.175539,0.00408421,-0.00160674,-0.0206522,0.022086,-0.0196085,-0.716939,0.0130351,877,758,20.8086,-2.21641,32.0534,-3.25195,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.08842,0.25205,0.19098,0.00171869,-0.00166838,-0.0204701,0.0205652,-0.0205149,-0.744126,0.0129767,884,758,20.8228,-2.4641,32.2153,-3.68334,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.08703,0.2772,0.207505,-0.000761079,-0.00158063,-0.0202312,0.0190645,-0.0214062,-0.775272,0.0133302,891,758,20.829,-2.73104,32.3834,-4.12937,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.08474,0.303274,0.220268,-0.00321848,-0.00134486,-0.0199869,0.0177272,-0.0222905,-0.808817,0.0128945,898,758,20.8175,-2.99851,32.5468,-4.60203,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.0793,0.332301,0.22882,-0.00547103,-0.00102875,-0.0197355,0.0166102,-0.02311,-0.841435,0.0110971,905,758,20.7646,-3.30115,32.693,-5.07093,12.42,-1.30269
-11.678,19.6661,-2.53505,2.0739,0.359076,0.238838,-0.00744672,-0.0006445,-0.0194699,0.0157191,-0.0238103,-0.871868,0.0108067,912,758,20.7164,-3.58395,32.8406,-5.51704,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.06739,0.386181,0.25157,-0.00925846,-0.000284174,-0.0191596,0.0149067,-0.0244494,-0.900424,0.0109723,919,758,20.6647,-3.87556,32.9425,-5.98185,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.05885,0.414981,0.266116,-0.0109893,4.55739e-05,-0.0188091,0.0141298,-0.0250735,-0.928065,0.0113188,926,758,20.5976,-4.184,33.0345,-6.46773,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.04794,0.443491,0.279963,-0.0125133,0.000344928,-0.0184339,0.0134386,-0.0256071,-0.953186,0.0120827,933,758,20.5059,-4.48881,33.1223,-6.96223,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.03389,0.470282,0.294322,-0.0138484,0.000542601,-0.0180847,0.0128107,-0.0261165,-0.974736,0.0121869,940,758,20.3859,-4.77451,33.1739,-7.434,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.0191,0.497865,0.311267,-0.014997,0.000620214,-0.017767,0.0122188,-0.0265956,-0.992443,0.0119238,947,758,20.2655,-5.07175,33.2222,-7.90765,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.00443,0.52496,0.336339,-0.0159175,0.000623553,-0.0174885,0.0116986,-0.0269925,-1.00627,0.011372,954,758,20.167,-5.37374,33.2995,-8.37689,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.99282,0.552946,0.363241,-0.0165216,0.000563506,-0.0171814,0.0112088,-0.0271669,-1.0161,0.0109149,961,758,20.1031,-5.7031,33.4524,-8.8587,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.98175,0.582864,0.393936,-0.0168893,0.000513422,-0.0167865,0.0107197,-0.0270956,-1.02451,0.0114507,968,758,20.054,-6.0438,33.6313,-9.3676,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.96799,0.611058,0.430453,-0.0170515,0.000412777,-0.016379,0.0102419,-0.0268807,-1.0303,0.0123048,975,758,19.9949,-6.37083,33.7822,-9.88072,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.95068,0.633646,0.472793,-0.0169367,0.000371505,-0.0160252,0.00993006,-0.0264952,-1.03298,0.0117186,982,758,19.9193,-6.65665,33.8615,-10.3457,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.93324,0.653767,0.515114,-0.0164892,0.000508026,-0.0156963,0.00985878,-0.0258399,-1.03352,0.0106591,989,758,19.8443,-6.92392,33.9274,-10.7722,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.91772,0.674683,0.556353,-0.0157869,0.000670802,-0.0153679,0.0098743,-0.0249904,-1.0312,0.0101726,996,758,19.7866,-7.20533,33.993,-11.209,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.9017,0.701843,0.602299,-0.0149957,0.000798725,-0.0150988,0.00994086,-0.0241378,-1.02635,0.00957544,1003,758,19.7361,-7.54462,34.0211,-11.7247,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.88805,0.72963,0.652743,-0.0142383,0.00093762,-0.0149419,0.0101079,-0.0234086,-1.02034,0.00930778,1010,758,19.7217,-7.90427,34.0498,-12.2589,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.88051,0.757857,0.699459,-0.0135485,0.00105347,-0.0149449,0.0103855,-0.0228805,-1.01261,0.0102371,1017,758,19.757,-8.25634,34.1834,-12.7976,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.87125,0.778209,0.735353,-0.0128792,0.00112202,-0.0150942,0.0107601,-0.0225173,-1.00253,0.0121966,1024,758,19.7487,-8.51573,34.4521,-13.2122,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.86107,0.794697,0.757734,-0.0122519,0.00114045,-0.0153017,0.011147,-0.0222584,-0.991649,0.0111084,1031,758,19.6969,-8.71502,34.7915,-13.5728,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.85107,0.806443,0.773792,-0.0117439,0.00118165,-0.0155473,0.0115559,-0.0221182,-0.982375,0.0102901,1038,758,19.6312,-8.84816,35.1854,-13.8821,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.84376,0.812997,0.784629,-0.0114053,0.00133391,-0.0158521,0.0120483,-0.0221197,-0.976433,0.00918587,1045,758,19.5792,-8.92447,35.6069,-14.1409,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.83572,0.81762,0.798026,-0.0111862,0.00156587,-0.0162489,0.0126449,-0.0222653,-0.972367,0.00889114,1052,758,19.5288,-8.98879,35.9518,-14.3871,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.82718,0.822313,0.814361,-0.0111537,0.00176695,-0.0166557,0.0131713,-0.0225581,-0.970404,0.00954731,1059,758,19.4825,-9.05792,36.2395,-14.6475,18.7926,-5.15391
4.47652,20.088,-3.34359,1.81639,0.826145,0.838548,-0.0113746,0.00188882,-0.0170547,0.0135558,-0.0230416,-0.970827,0.00948958,1066,758,19.4376,-9.12572,36.4079,-14.929,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.80489,0.830362,0.863212,-0.0116386,0.00201926,-0.0174596,0.0139379,-0.0235572,-0.971815,0.00940728,1073,758,19.3885,-9.19905,36.5173,-15.2016,19.305,-5.53791
5.93621,20.1135,-3.32941,1.79334,0.835365,0.885795,-0.0118443,0.00223753,-0.0178157,0.0143532,-0.0239599,-0.973582,0.00894291,1080,758,19.3341,-9.28034,36.6075,-15.4736,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.78493,0.841338,0.902883,-0.0121011,0.00248859,-0.0181559,0.0147603,-0.0243728,-0.976422,0.00951945,1087,758,19.2946,-9.36515,36.7639,-15.7213,19.7524,-5.88426
7.407,20.1415,-3.346,1.7784,0.842684,0.915024,-0.0125853,0.00269866,-0.0185125,0.0150845,-0.0249712,-0.981145,0.0103863,1094,758,19.2602,-9.39492,37.0464,-15.9089,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.77088,0.837397,0.920793,-0.013238,0.00294817,-0.0188802,0.0153968,-0.0256866,-0.987878,0.0103442,1101,758,19.2001,-9.35269,37.392,-16.0416,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.76216,0.824482,0.923815,-0.0139241,0.0031981,-0.0192216,0.0156789,-0.0264049,-0.994905,0.00964726,1108,758,19.1224,-9.22548,37.8042,-16.0833,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.74703,0.807739,0.915066,-0.0146796,0.00340278,-0.0195225,0.015876,-0.0271528,-1.00225,0.00945343,1115,758,18.9513,-9.04146,38.2346,-16.0719,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.73047,0.786173,0.897272,-0.0155098,0.00359608,-0.0197892,0.0160174,-0.0279312,-1.01027,0.00924158,1122,758,18.7427,-8.80133,38.6695,-16.0048,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.71498,0.764151,0.873962,-0.0164794,0.00374798,-0.0201019,0.016137,-0.0288684,-1.01847,0.00900174,1129,758,18.5289,-8.55465,39.1177,-15.926,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.66305,-0.13965,0.339204,0.0442037,-0.00327281,-0.011866,0.0470042,-0.00607331,-0.23177,0.012297,702,765,17.3439,1.11313,22.7862,4.21093,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.69584,-0.130071,0.339617,0.0433171,-0.00297715,-0.0121515,0.0463129,-0.00597288,-0.241711,0.0124853,709,765,17.6617,1.02402,23.2266,3.95092,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.72441,-0.123813,0.330299,0.0424777,-0.00272372,-0.0123277,0.0456212,-0.00586724,-0.249675,0.0125069,716,765,17.9172,0.983084,23.6032,3.75651,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.75405,-0.119797,0.318216,0.0417042,-0.00242905,-0.0124036,0.0449513,-0.00567616,-0.256042,0.0126084,723,765,18.1778,0.965751,23.9493,3.59857,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.78598,-0.116149,0.305449,0.0408696,-0.00209655,-0.0124435,0.0442132,-0.00544014,-0.262501,0.0126281,730,765,18.4594,0.95781,24.2743,3.41624,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.81388,-0.110479,0.297171,0.0398826,-0.00162869,-0.0124938,0.0433528,-0.0050989,-0.270925,0.0119494,737,765,18.7094,0.926941,24.5538,3.2051,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.83594,-0.101004,0.286114,0.038835,-0.000986555,-0.0125886,0.0424808,-0.00463235,-0.281898,0.0109688,744,765,18.8939,0.858499,24.7894,2.95614,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.85467,-0.0881229,0.273589,0.0378555,-0.000253065,-0.012723,0.0417128,-0.00411038,-0.294368,0.0104856,751,765,19.0406,0.749931,25.0279,2.67952,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.87469,-0.0731204,0.264053,0.0368941,0.000418375,-0.0129488,0.0410234,-0.00371092,-0.308701,0.011978,758,765,19.2049,0.623392,25.3509,2.37192,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.90233,-0.0548369,0.252629,0.035825,0.00103198,-0.0133194,0.0403384,-0.00348144,-0.326717,0.0133829,765,765,19.4384,0.471899,25.8179,2.01446,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.93356,-0.0359568,0.244993,0.0345076,0.00159783,-0.0137971,0.0395266,-0.00342108,-0.348884,0.0136631,772,765,19.7148,0.310502,26.3293,1.64357,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.96049,-0.0180658,0.234794,0.0330119,0.00206015,-0.0143984,0.0386741,-0.00360199,-0.374673,0.0131374,779,765,19.9425,0.146628,26.817,1.30724,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.97871,-0.00109396,0.224465,0.0315301,0.00239875,-0.0151873,0.0380076,-0.00407872,-0.403144,0.0113882,786,765,20.0833,-0.0134913,27.2108,0.999569,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.99641,0.0153046,0.212535,0.0301506,0.00257179,-0.0160925,0.0375535,-0.00483117,-0.43116,0.0111531,793,765,20.2152,-0.164753,27.5797,0.704756,8.24517,1.3352
-23.3397,18.6031,-1.53375,2.0149,0.0300016,0.203477,0.0287418,0.00251088,-0.0170761,0.0371579,-0.00590521,-0.457918,0.0114418,800,765,20.3615,-0.302993,27.9149,0.408039,8.37625,1.15908
-22.6232,18.621,-1.56924,2.03467,0.0445965,0.190086,0.0271221,0.00216973,-0.0180115,0.0365564,-0.00726455,-0.4825,0.0114981,807,765,20.5103,-0.424182,28.2336,0.111108,8.47233,0.98388
-21.9053,18.64,-1.60833,2.0522,0.0596093,0.179691,0.0252662,0.00167906,-0.0188486,0.0357068,-0.0087615,-0.505847,0.0118845,814,765,20.643,-0.555284,28.5463,-0.200114,8.58885,0.802327
-21.1849,18.6591,-1.65554,2.06593,0.0765311,0.170243,0.0232808,0.00117012,-0.0196332,0.0347572,-0.0103064,-0.528978,0.0127797,821,765,20.7389,-0.700095,28.8566,-0.517165,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.07694,0.0935811,0.168863,0.0212611,0.000543402,-0.0203054,0.0336973,-0.0118928,-0.54953,0.0131535,828,765,20.8256,-0.860505,29.1877,-0.867208,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.08912,0.113107,0.170577,0.019321,-0.000132282,-0.0208522,0.0326035,-0.0134148,-0.567171,0.0134961,835,765,20.9294,-1.03534,29.5777,-1.23499,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.10445,0.132017,0.174069,0.0173769,-0.000859097,-0.0212254,0.0313599,-0.0148421,-0.582526,0.013438,842,765,21.0684,-1.21205,29.9942,-1.62549,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.11838,0.149012,0.173241,0.0152399,-0.00156723,-0.021431,0.029856,-0.0161834,-0.598549,0.012713,849,765,21.1843,-1.38316,30.3762,-1.96171,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.12882,0.164484,0.176269,0.0128632,-0.00208545,-0.0215603,0.028208,-0.0174303,-0.618545,0.0125652,856,765,21.2753,-1.55205,30.7052,-2.28373,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.13596,0.182107,0.163224,0.0103744,-0.00239379,-0.021662,0.0265734,-0.0185928,-0.642098,0.0121292,863,765,21.2959,-1.71311,30.9629,-2.58906,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.14105,0.200646,0.14623,0.00792754,-0.00247896,-0.0217236,0.0250624,-0.0196138,-0.667852,0.01231,870,765,21.2867,-1.87328,31.1694,-2.88516,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.14642,0.2182,0.137839,0.00553304,-0.00238346,-0.0217035,0.0236363,-0.0204867,-0.6952,0.0133661,877,765,21.3003,-2.03796,31.3836,-3.19007,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.14751,0.240106,0.147886,0.00305627,-0.00217339,-0.0216153,0.0222143,-0.0213315,-0.725205,0.0128255,884,765,21.3151,-2.26908,31.5533,-3.58841,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.14632,0.26416,0.162554,0.000437602,-0.00185318,-0.0214725,0.0207952,-0.0222108,-0.758752,0.0124203,891,765,21.3183,-2.52227,31.7127,-4.02319,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.14288,0.289881,0.173863,-0.00221166,-0.00143348,-0.0213,0.019481,-0.0231261,-0.794531,0.0119167,898,765,21.2911,-2.78768,31.8557,-4.47781,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.1363,0.316363,0.177189,-0.00473794,-0.000986088,-0.0210972,0.0183184,-0.0240425,-0.829741,0.0105094,905,765,21.214,-3.05298,31.9827,-4.90547,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.12969,0.341596,0.185708,-0.00709222,-0.000514382,-0.0208597,0.0173141,-0.0249207,-0.863589,0.0105851,912,765,21.1497,-3.3193,32.1146,-5.33238,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.123,0.366281,0.202675,-0.00936763,-8.60238e-05,-0.0205646,0.0163549,-0.0258086,-0.896374,0.0106393,919,765,21.1061,-3.59755,32.2173,-5.77472,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.11477,0.394322,0.217977,-0.0115874,0.000306613,-0.0202153,0.0154315,-0.0267123,-0.928454,0.0115182,926,765,21.0431,-3.90457,32.3112,-6.26362,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.10392,0.42449,0.226454,-0.0135749,0.00065979,-0.0198173,0.0145991,-0.0275142,-0.957798,0.0126174,933,765,20.9372,-4.2201,32.4041,-6.75524,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.089,0.453256,0.237741,-0.0153008,0.000930407,-0.019415,0.0138578,-0.0282282,-0.983364,0.0131158,940,765,20.7993,-4.52023,32.4631,-7.23178,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.07381,0.480728,0.255688,-0.0167693,0.00109649,-0.0190162,0.0131734,-0.0288462,-1.00498,0.0128614,947,765,20.6761,-4.81791,32.5368,-7.69504,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.05907,0.508464,0.280582,-0.0179652,0.00118762,-0.0186432,0.0125701,-0.0293477,-1.02266,0.012155,954,765,20.5749,-5.13299,32.6404,-8.16132,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.04456,0.535206,0.314495,-0.0188293,0.0012169,-0.0182436,0.0120095,-0.0296218,-1.03659,0.0117974,961,765,20.4997,-5.45369,32.7641,-8.65022,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.02995,0.564665,0.349086,-0.0193797,0.00124278,-0.0177621,0.0114696,-0.0296066,-1.04839,0.0116694,968,765,20.4254,-5.80276,32.9099,-9.14989,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.01213,0.594346,0.384959,-0.0196154,0.00122089,-0.0172622,0.0109651,-0.0293596,-1.0569,0.0122566,975,765,20.3242,-6.14909,33.0139,-9.66323,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.99216,0.618152,0.426796,-0.0194935,0.00122111,-0.0168086,0.0106072,-0.0288796,-1.06152,0.0117025,982,765,20.2205,-6.44205,33.0479,-10.139,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.97388,0.640627,0.466968,-0.0190086,0.00131243,-0.0163737,0.010422,-0.0281181,-1.06309,0.0105921,989,765,20.1307,-6.72015,33.0823,-10.5932,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.95743,0.661262,0.507975,-0.0182633,0.00139462,-0.0159185,0.0102741,-0.0271428,-1.06198,0.0100827,996,765,20.0625,-6.99071,33.1301,-11.0357,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.9399,0.687585,0.557777,-0.0174094,0.00142614,-0.0155013,0.0101463,-0.0261296,-1.05837,0.00948603,1003,765,20.0072,-7.33601,33.1152,-11.5327,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.92372,0.716034,0.613916,-0.016568,0.00144619,-0.0151839,0.0100935,-0.0252154,-1.0531,0.00894317,1010,765,19.9824,-7.70815,33.1005,-12.0832,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.91131,0.744999,0.671565,-0.015769,0.00143124,-0.0150161,0.0101356,-0.0244734,-1.04546,0.00925167,1017,765,19.9992,-8.08468,33.1416,-12.6439,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.8997,0.769321,0.712337,-0.0149801,0.00136342,-0.0149862,0.0102611,-0.0238777,-1.03501,0.0106234,1024,765,19.98,-8.38103,33.3423,-13.1229,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.88994,0.786667,0.743106,-0.0142429,0.00124956,-0.0150382,0.0104193,-0.0234127,-1.02323,0.0107096,1031,765,19.9539,-8.59958,33.6739,-13.4982,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.88113,0.799131,0.768139,-0.0136496,0.00117279,-0.015169,0.0106443,-0.0231211,-1.01263,0.0105971,1038,765,19.923,-8.75811,34.0598,-13.8179,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.87351,0.81104,0.781244,-0.0132351,0.00119942,-0.0153866,0.0109773,-0.023013,-1.00469,0.00983313,1045,765,19.8726,-8.88855,34.4621,-14.1485,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.86456,0.818597,0.794922,-0.0129256,0.0013089,-0.0157018,0.0114312,-0.0230479,-0.998186,0.00907357,1052,765,19.8133,-8.99135,34.7928,-14.4202,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.85531,0.82407,0.81329,-0.0127516,0.00140796,-0.0160351,0.0118567,-0.0232003,-0.993286,0.00929585,1059,765,19.7652,-9.07678,35.0736,-14.6766,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.84355,0.828249,0.839071,-0.012775,0.00146991,-0.0163893,0.0122175,-0.0235226,-0.990377,0.00901293,1066,765,19.7152,-9.15673,35.2322,-14.9428,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.83173,0.833321,0.864813,-0.0128582,0.00155648,-0.0167821,0.0126134,-0.0239151,-0.988222,0.00865059,1073,765,19.6654,-9.23831,35.3423,-15.2129,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.8201,0.838132,0.889582,-0.0129202,0.00172773,-0.0171485,0.0130508,-0.0242433,-0.987217,0.00844512,1080,765,19.6156,-9.3175,35.4587,-15.4829,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.81038,0.842834,0.908192,-0.0130493,0.0019413,-0.0174987,0.0134824,-0.0245904,-0.987744,0.00925951,1087,765,19.5677,-9.39031,35.6302,-15.7199,18.3597,-5.86411
7.29882,19.377,-3.04209,1.80151,0.842893,0.927107,-0.0133842,0.00214785,-0.0178636,0.0138605,-0.0250969,-0.990445,0.0101026,1094,765,19.5297,-9.41728,35.8919,-15.9097,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.79381,0.838692,0.938149,-0.0138871,0.00238976,-0.0182489,0.0142328,-0.0257301,-0.995146,0.0101663,1101,765,19.4823,-9.39392,36.2154,-16.0527,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.7865,0.828814,0.943316,-0.0144551,0.00264799,-0.0186165,0.014583,-0.0263902,-1.0007,0.00981034,1108,765,19.4235,-9.29762,36.6102,-16.126,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.77209,0.817232,0.935358,-0.0150919,0.002893,-0.0189357,0.014863,-0.0270619,-1.00708,0.0101889,1115,765,19.2601,-9.16199,37.0272,-16.1685,20.1052,-6.51764
10.302,19.4657,-3.26571,1.75534,0.799143,0.922348,-0.0158,0.00315461,-0.0192056,0.015094,-0.0277394,-1.0146,0.0101452,1122,765,19.062,-8.96109,37.4487,-16.1392,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.74095,0.780014,0.901669,-0.0166392,0.00339035,-0.0195049,0.0153013,-0.0285501,-1.02257,0.0098083,1129,765,18.8651,-8.74548,37.9053,-16.0811,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.72727,0.754826,0.884756,-0.0175046,0.00363997,-0.0197632,0.015481,-0.0293456,-1.03101,0.00938617,1136,765,18.6877,-8.47621,38.3161,-15.9827,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.70964,0.73246,0.873346,-0.0183448,0.00393889,-0.0199281,0.0156284,-0.0300343,-1.0403,0.00941226,1143,765,18.4882,-8.23582,38.6301,-15.9272,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.69117,0.711628,0.862522,-0.0191699,0.00423787,-0.0199843,0.0156932,-0.0306253,-1.0503,0.00986076,1150,765,18.282,-8.01436,38.9423,-15.8837,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.68686,-0.139616,0.340811,0.0457062,-0.00461957,-0.0123997,0.0485955,-0.00750884,-0.228927,0.0122364,702,772,17.5957,1.11111,22.0344,4.03206,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.71757,-0.131637,0.341398,0.0448584,-0.00432837,-0.0127172,0.0479519,-0.00742185,-0.238617,0.0124049,709,772,17.8936,1.04028,22.4388,3.76844,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.7481,-0.124773,0.329695,0.0440813,-0.00410538,-0.0129164,0.0473252,-0.00734924,-0.246054,0.0125166,716,772,18.1638,1.00062,22.7992,3.56148,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.78015,-0.122374,0.313616,0.0433711,-0.00387275,-0.0130159,0.0467197,-0.00722135,-0.251809,0.0121826,723,772,18.4405,1.00272,23.1523,3.44398,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.8126,-0.117868,0.296073,0.042598,-0.00361565,-0.0130691,0.0460378,-0.0070555,-0.257368,0.0122696,730,772,18.717,0.990751,23.4806,3.27516,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.84101,-0.110586,0.28209,0.0416803,-0.00327349,-0.0131333,0.045236,-0.00682918,-0.264399,0.0124666,737,772,18.9594,0.953074,23.7702,3.06591,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.86398,-0.101819,0.269497,0.0407054,-0.00281133,-0.0132286,0.0444111,-0.00651708,-0.273132,0.0121697,744,772,19.1494,0.888414,24.0199,2.82556,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.88472,-0.0912919,0.259429,0.0398206,-0.00229535,-0.0133441,0.0436926,-0.00616735,-0.28241,0.0114319,751,772,19.3215,0.806791,24.2804,2.56585,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.90707,-0.0784964,0.252858,0.0389779,-0.00184013,-0.0135364,0.0430589,-0.00592115,-0.292819,0.0119073,758,772,19.5154,0.700689,24.6118,2.27173,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.93482,-0.0592668,0.241269,0.0380477,-0.00143082,-0.0138626,0.0424292,-0.00581229,-0.306129,0.0128031,765,772,19.7495,0.537726,25.0545,1.91667,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.9658,-0.0416627,0.235191,0.036879,-0.00104986,-0.0143036,0.0416683,-0.00583925,-0.323103,0.0130031,772,772,20.0274,0.383743,25.5322,1.57676,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.99634,-0.0239022,0.222253,0.0355154,-0.000738001,-0.0148683,0.0408332,-0.0060558,-0.343482,0.0127267,779,772,20.2849,0.227471,26.0218,1.25548,6.7104,1.534
-24.8501,17.8207,-1.17242,2.01695,-0.00973905,0.211818,0.0341076,-0.000529597,-0.015597,0.0400956,-0.00651763,-0.366571,0.0111423,786,772,20.4494,0.0962019,26.4293,0.985568,6.89103,1.37738
-24.13,17.8422,-1.23107,2.03645,0.00528779,0.200074,0.0327205,-0.000466757,-0.0164479,0.039491,-0.00723728,-0.390495,0.0107384,793,772,20.5993,-0.0415512,26.8139,0.690732,7.05778,1.20227
-23.4104,17.8635,-1.2853,2.05596,0.0208751,0.186972,0.0312547,-0.000586984,-0.0173912,0.038912,-0.00824425,-0.414754,0.0111071,800,772,20.7457,-0.18587,27.1915,0.386916,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.07815,0.0363438,0.169656,0.0295755,-0.000914411,-0.0183241,0.0381671,-0.00950605,-0.438435,0.0113414,807,772,20.9088,-0.305936,27.5422,0.103163,7.31424,0.862656
-21.979,17.8966,-1.35131,2.09848,0.0523322,0.152702,0.0276887,-0.00133591,-0.0192097,0.0372517,-0.0108989,-0.461903,0.0115578,814,772,21.0537,-0.431069,27.8559,-0.190136,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.11253,0.0688272,0.139962,0.025663,-0.00175417,-0.0200613,0.0362522,-0.0123433,-0.485671,0.0124958,821,772,21.145,-0.56758,28.1462,-0.487229,7.52053,0.553973
-20.537,17.9363,-1.45252,2.12405,0.0853571,0.141327,0.0235591,-0.00222074,-0.0208108,0.0351485,-0.0138102,-0.508122,0.0132138,828,772,21.2425,-0.727787,28.4786,-0.836356,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.13835,0.103148,0.140708,0.0214709,-0.00269519,-0.0214462,0.0340037,-0.015228,-0.528858,0.0136387,835,772,21.3615,-0.895913,28.9002,-1.19188,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.15357,0.121288,0.143064,0.0193534,-0.00315437,-0.0219336,0.0327518,-0.0165527,-0.548366,0.0135024,842,772,21.4962,-1.06669,29.3312,-1.56415,8.28134,0.0176471
