 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0786499,0.0335718,0.0226633,0.000214824,-0.000771932,-3.18208e-05,0.000215849,-0.000772957,-0.0322033,0.00894444,877,758,-0.724092,-0.384816,10.8648,-0.968958,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0782832,0.034088,0.0235201,0.000225586,-0.000850939,-5.88186e-05,0.00022879,-0.000854143,-0.0544215,0.00916727,884,758,-0.717783,-0.388694,11.0418,-1.14497,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0783361,0.0341788,0.0241238,0.000195458,-0.000938457,-7.29738e-05,0.000200135,-0.000943134,-0.0640038,0.00984714,891,758,-0.716069,-0.387994,11.2325,-1.31489,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0787051,0.0347022,0.022071,0.000144843,-0.00103835,-5.92261e-05,0.0001478,-0.0010413,-0.0498901,0.0096567,898,758,-0.723855,-0.39048,11.4227,-1.50275,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0788921,0.0350743,0.019549,0.000103105,-0.00113553,-1.00559e-05,0.000103187,-0.00113561,-0.00811785,0.00815954,905,758,-0.730982,-0.392526,11.6234,-1.67331,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0789757,0.0346236,0.020416,7.63097e-05,-0.00119672,4.75284e-05,7.80817e-05,-0.00119849,0.0372658,0.00771978,912,758,-0.728764,-0.392661,11.824,-1.83768,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0790794,0.0336303,0.02398,5.39636e-05,-0.0012402,8.32979e-05,5.9303e-05,-0.00124554,0.0640122,0.0078209,919,758,-0.720071,-0.39005,11.9888,-2.01502,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0791785,0.032989,0.0260124,2.35594e-05,-0.00129487,9.54162e-05,3.0429e-05,-0.00130174,0.0718719,0.00814226,926,758,-0.715083,-0.386819,12.1674,-2.19358,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0791558,0.0322776,0.0263153,-2.84083e-05,-0.001367,7.78674e-05,-2.38938e-05,-0.00137152,0.0579107,0.00898273,933,758,-0.713111,-0.377648,12.3677,-2.38413,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0788969,0.0320929,0.0245936,-7.53584e-05,-0.00142907,4.9802e-05,-7.35287e-05,-0.0014309,0.0367229,0.00952348,940,758,-0.713927,-0.372896,12.5679,-2.56418,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0790462,0.032775,0.0223155,-9.62743e-05,-0.00143549,1.26454e-05,-9.61549e-05,-0.00143561,0.00944125,0.00951976,947,758,-0.720324,-0.376595,12.7715,-2.74066,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0790499,0.0340286,0.0182209,-9.86686e-05,-0.00138974,-2.91961e-05,-9.80087e-05,-0.0013904,-0.0225985,0.00898016,954,758,-0.730002,-0.383605,13.0152,-2.90321,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0789035,0.0354742,0.0134243,-0.000101173,-0.00131237,-5.53202e-05,-9.86521e-05,-0.00131489,-0.0455477,0.0082386,961,758,-0.74015,-0.388251,13.3078,-3.08702,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0788424,0.0357713,0.0130361,-9.67758e-05,-0.00120283,-4.83288e-05,-9.46681e-05,-0.00120494,-0.043584,0.00809863,968,758,-0.739917,-0.385008,13.6186,-3.25871,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0789193,0.0350112,0.0169563,-6.38665e-05,-0.00105941,-2.08937e-05,-6.34282e-05,-0.00105985,-0.0209748,0.00832771,975,758,-0.729879,-0.379069,13.9277,-3.43163,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0792843,0.033784,0.0231522,-7.95216e-06,-0.000925766,-7.93284e-06,-7.88359e-06,-0.000925835,-0.00864233,0.00809537,982,758,-0.716571,-0.378976,14.2004,-3.59852,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0799241,0.0328601,0.0271831,4.7982e-05,-0.000787884,-7.47488e-06,4.80489e-05,-0.000787951,-0.00894172,0.00777837,989,758,-0.711339,-0.380746,14.4599,-3.75417,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.080057,0.0328031,0.0274043,9.37641e-05,-0.000677048,-5.52612e-06,9.38037e-05,-0.000677088,-0.00716872,0.00777035,996,758,-0.711092,-0.384662,14.7067,-3.92491,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0798115,0.0330491,0.0262258,0.0001254,-0.000618816,2.15592e-05,0.000126024,-0.00061944,0.0289367,0.00737633,1003,758,-0.710932,-0.384633,14.9288,-4.09932,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0793593,0.0332395,0.0238664,0.000132108,-0.000615232,5.99308e-05,0.000136884,-0.000620007,0.079515,0.00683502,1010,758,-0.71186,-0.382475,15.1343,-4.28318,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0792726,0.0334877,0.0217377,0.000116541,-0.000648047,0.000102117,0.000129945,-0.000661451,0.130511,0.00679053,1017,758,-0.715762,-0.382342,15.3758,-4.4683,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.078952,0.0342636,0.0172812,9.38139e-05,-0.000695243,0.000148733,0.000120918,-0.000722347,0.180256,0.00805698,1024,758,-0.723607,-0.384618,15.7648,-4.6283,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0781279,0.0341025,0.0155319,7.55042e-05,-0.000711473,0.000197298,0.000122197,-0.000758166,0.232386,0.0082171,1031,758,-0.719382,-0.379975,16.2231,-4.79181,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0777162,0.0337724,0.0163968,6.72896e-05,-0.000701916,0.00022782,0.000129701,-0.000764327,0.267389,0.00834814,1038,758,-0.712184,-0.3815,16.722,-4.95105,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0782428,0.0331518,0.0204122,5.09712e-05,-0.000655363,0.000217906,0.000112786,-0.000717178,0.276415,0.00783251,1045,758,-0.705645,-0.379921,17.2051,-5.13001,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.079166,0.0334582,0.0234565,2.41754e-05,-0.000554299,0.000171384,7.11386e-05,-0.000601263,0.267458,0.0076614,1052,758,-0.705657,-0.385662,17.6173,-5.32115,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0798854,0.034521,0.0229674,1.54122e-05,-0.000397884,0.000117186,4.6327e-05,-0.000428798,0.257932,0.0079652,1059,758,-0.713241,-0.39599,17.9846,-5.51873,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0802028,0.0348737,0.0201705,3.57834e-05,-0.00021257,6.95207e-05,5.39197e-05,-0.000230706,0.255188,0.00775761,1066,758,-0.722965,-0.399836,18.2667,-5.71135,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0802066,0.0341444,0.017062,6.7323e-05,-7.10311e-06,2.5276e-05,7.50953e-05,-1.48754e-05,0.298322,0.00751383,1073,758,-0.730351,-0.390755,18.4992,-5.88155,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.079621,0.0336979,0.0136017,8.63566e-05,0.00019283,-1.75148e-05,0.000195637,8.35494e-05,-1.41187,0.00729421,1080,758,-0.733218,-0.382979,18.7166,-6.05321,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0791288,0.033491,0.0112889,0.000105261,0.000414639,-3.37538e-05,0.000418278,0.000101622,-1.46338,0.00763729,1087,758,-0.734037,-0.376726,18.962,-6.21035,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0785656,0.0336843,0.00985672,0.000132111,0.00061121,-2.9771e-05,0.000613053,0.000130268,-1.50897,0.00784117,1094,758,-0.731863,-0.378768,19.3116,-6.36298,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0783024,0.0336979,0.0088116,0.000145347,0.000762484,-2.91356e-05,0.000763856,0.000143974,-1.52373,0.00759741,1101,758,-0.731514,-0.37556,19.7264,-6.54296,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0778488,0.0334412,0.00981524,0.000122924,0.000864237,-5.49976e-05,0.000868295,0.000118866,-1.49714,0.00726515,1108,758,-0.723711,-0.367477,20.2185,-6.71227,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0775769,0.0334801,0.0120655,5.77375e-05,0.000880206,-8.34119e-05,0.00088858,4.93634e-05,-1.47074,0.00743791,1115,758,-0.714212,-0.365726,20.7818,-6.888,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0774965,0.0334609,0.0140519,-4.15835e-05,0.000827244,-0.000104383,0.000839609,-5.39483e-05,-1.45289,0.00752822,1122,758,-0.707144,-0.367496,21.3558,-7.06992,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0774924,0.0332854,0.0156566,-0.000163836,0.000744702,-0.000129137,0.000762701,-0.000181835,-1.43231,0.00760661,1129,758,-0.701774,-0.367568,21.9285,-7.25753,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0798317,0.0363372,0.0209125,-0.000197605,-0.00114592,-0.000481055,3.69188e-06,-0.00134722,-0.396309,0.00896174,702,765,-0.761399,-0.406287,6.23734,3.10158,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0796964,0.0359723,0.0231933,-0.000210555,-0.00115223,-0.000403224,-6.14915e-05,-0.0013013,-0.354097,0.00908984,709,765,-0.754491,-0.402389,6.34396,2.93701,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0793463,0.0358523,0.0246142,-0.000192313,-0.00112062,-0.000289854,-0.000109242,-0.00120369,-0.279113,0.00932732,716,765,-0.747157,-0.406426,6.41713,2.79525,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0789711,0.0356803,0.0268781,-0.000159725,-0.00107046,-0.000165765,-0.000130492,-0.00109969,-0.174557,0.00959054,723,765,-0.737777,-0.412441,6.44405,2.66017,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0790405,0.035835,0.0277071,-0.000128956,-0.00100918,-4.7839e-05,-0.000126364,-0.00101177,-0.0541361,0.00942386,730,765,-0.735915,-0.41566,6.42425,2.49556,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0791774,0.0357094,0.0275839,-0.00010895,-0.00092299,4.78428e-05,-0.000106148,-0.000925793,0.0585037,0.00901938,737,765,-0.73671,-0.410823,6.40587,2.33461,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0794032,0.0356584,0.0271652,-8.97866e-05,-0.000810803,0.000121435,-6.98837e-05,-0.000830706,0.162454,0.00856006,744,765,-0.739022,-0.406961,6.39585,2.16576,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0790569,0.0361409,0.02365,-5.72539e-05,-0.00066368,0.000190421,-2.41885e-06,-0.000718515,0.280381,0.00845955,751,765,-0.742354,-0.404669,6.42964,1.99306,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0789692,0.0360835,0.0229301,-1.8156e-05,-0.000476331,0.000264828,0.00010292,-0.000597408,0.428817,0.00927375,758,765,-0.742199,-0.401525,6.53318,1.82396,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0788591,0.0356328,0.0213983,5.55836e-06,-0.000299135,0.000307919,0.000196757,-0.000490334,0.555674,0.00997058,765,765,-0.743513,-0.391954,6.70491,1.64227,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0789063,0.034926,0.0214262,3.58598e-06,-0.000124969,0.000316169,0.000261945,-0.000383328,0.685115,0.00997031,772,765,-0.74296,-0.383729,6.88753,1.46213,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0790292,0.0344642,0.0212636,-1.01904e-05,5.26689e-05,0.000316579,0.000339375,-0.000296897,0.834876,0.00947399,779,765,-0.743576,-0.38099,7.08494,1.28736,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0796038,0.034488,0.0210452,-2.40461e-05,0.000228654,0.000324183,0.000450239,-0.000245631,0.971218,0.00873008,786,765,-0.748855,-0.38606,7.26994,1.12527,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0801092,0.034458,0.0222708,-3.97393e-05,0.00038289,0.000330382,0.000563756,-0.000220606,1.06992,0.00828338,793,765,-0.750271,-0.390832,7.43153,0.964389,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0799749,0.0353806,0.0220786,-6.85472e-05,0.000500451,0.000315616,0.000640867,-0.000208963,1.1522,0.00815093,800,765,-0.748706,-0.400572,7.56445,0.780517,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0792431,0.0360071,0.0209183,-9.69839e-05,0.000533489,0.000285165,0.000643332,-0.000206828,1.20312,0.00829988,807,765,-0.743375,-0.405486,7.66943,0.601684,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0787183,0.0359323,0.0198788,-0.000105453,0.000497303,0.000252389,0.000589027,-0.000197177,1.22221,0.00850097,814,765,-0.739715,-0.403298,7.79258,0.422943,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0792382,0.0356009,0.0199998,-9.61884e-05,0.000404702,0.000192025,0.000469845,-0.000161332,1.24373,0.00851755,821,765,-0.743711,-0.399839,7.94056,0.26582,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0800991,0.03534,0.0197386,-6.50208e-05,0.000275795,0.000118661,0.000313039,-0.000102265,1.26667,0.00833771,828,765,-0.751906,-0.397711,8.14471,0.0896296,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0806228,0.036244,0.017714,-2.15879e-05,0.000147913,5.14477e-05,0.000162306,-3.59813e-05,1.298,0.00870114,835,765,-0.761097,-0.397764,8.40652,-0.0752299,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0806332,0.0364479,0.0166628,2.92853e-05,2.84651e-07,2.37716e-05,4.26301e-05,-1.30601e-05,0.511534,0.00904651,842,765,-0.762863,-0.395376,8.66962,-0.263472,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0805788,0.0362575,0.016762,7.60809e-05,-0.000166546,2.35451e-05,7.83447e-05,-0.00016881,0.0958506,0.00879479,849,765,-0.761215,-0.397416,8.90531,-0.435204,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0807533,0.0354064,0.0207287,0.000106651,-0.000340321,7.86953e-06,0.000106789,-0.00034046,0.017599,0.00869924,856,765,-0.752664,-0.401579,9.11987,-0.605338,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0805217,0.0349828,0.0215724,0.000129184,-0.000506636,-2.88498e-05,0.000130491,-0.000507943,-0.0452501,0.00828579,863,765,-0.74744,-0.404696,9.28274,-0.759045,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0798827,0.0345345,0.0210893,0.000157159,-0.000641443,-6.86213e-05,0.000163013,-0.000647297,-0.0850955,0.00831426,870,765,-0.741425,-0.396866,9.41544,-0.90328,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0789167,0.0339039,0.0225947,0.000183968,-0.000727063,-9.14099e-05,0.000193049,-0.000736144,-0.0990216,0.00887912,877,765,-0.727548,-0.385009,9.56488,-1.05979,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0781944,0.0341158,0.0243538,0.000188609,-0.000792564,-0.000105271,0.000199776,-0.000803731,-0.105688,0.0087033,884,765,-0.715594,-0.382984,9.73173,-1.23843,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0780072,0.0341883,0.024526,0.000165606,-0.000861902,-0.000101015,0.000175442,-0.000871739,-0.0970724,0.00880827,891,765,-0.712551,-0.381294,9.91287,-1.41007,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0783669,0.0348819,0.0216174,0.000128119,-0.000937486,-7.07861e-05,0.000132801,-0.000942167,-0.0660413,0.00870287,898,765,-0.722318,-0.38632,10.094,-1.58726,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0789856,0.0351418,0.0176112,9.80207e-05,-0.00100696,-1.4012e-05,9.81983e-05,-0.00100713,-0.0126781,0.00763713,905,765,-0.737213,-0.386928,10.279,-1.74021,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0791244,0.035065,0.016527,8.05648e-05,-0.00104431,4.58476e-05,8.24304e-05,-0.00104618,0.0406679,0.00742677,912,765,-0.740357,-0.38859,10.4765,-1.90331,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0787002,0.0339045,0.0203244,6.57147e-05,-0.00106706,8.53353e-05,7.21071e-05,-0.00107346,0.0747703,0.00733432,919,765,-0.725938,-0.385033,10.6545,-2.07706,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0783746,0.0328643,0.0239733,4.31929e-05,-0.0010961,0.000105122,5.28113e-05,-0.00110572,0.0912432,0.00800771,926,765,-0.712794,-0.381404,10.8357,-2.26724,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0782971,0.0325684,0.0235761,3.51528e-06,-0.00113866,9.65529e-05,1.16198e-05,-0.00114676,0.0837424,0.00912515,933,765,-0.712118,-0.376511,11.0362,-2.45157,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0785465,0.0329207,0.0222777,-3.51804e-05,-0.00117658,6.87182e-05,-3.1058e-05,-0.0011807,0.0599169,0.00985473,940,765,-0.717014,-0.376099,11.2443,-2.62927,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0791892,0.0336926,0.0202737,-5.81731e-05,-0.00117635,2.50071e-05,-5.76141e-05,-0.0011769,0.0223494,0.00977291,947,765,-0.727545,-0.383742,11.4741,-2.79358,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0797375,0.0346299,0.0180141,-7.08332e-05,-0.00114263,-2.61693e-05,-7.01947e-05,-0.00114327,-0.0243969,0.00909704,954,765,-0.737872,-0.39184,11.738,-2.95321,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0798041,0.0355503,0.0145631,-8.34551e-05,-0.00109032,-6.5033e-05,-7.9272e-05,-0.0010945,-0.0642339,0.00827797,961,765,-0.746546,-0.397443,12.0351,-3.13038,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0793792,0.0359053,0.0138534,-8.83871e-05,-0.00101909,-7.69381e-05,-8.20697e-05,-0.00102541,-0.0819255,0.00779294,968,765,-0.743591,-0.393347,12.3566,-3.29856,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.078582,0.0357866,0.0146846,-6.653e-05,-0.000923149,-6.7846e-05,-6.11898e-05,-0.00092849,-0.0785494,0.00805321,975,765,-0.733062,-0.38577,12.6706,-3.46792,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0790514,0.0345205,0.0200617,-2.47732e-05,-0.000832167,-6.49715e-05,-1.95784e-05,-0.000837362,-0.0797864,0.00782127,982,765,-0.722865,-0.384015,12.9241,-3.62862,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0799171,0.0333321,0.0257556,1.64643e-05,-0.000735935,-6.93726e-05,2.28071e-05,-0.000742278,-0.0911775,0.00752414,989,765,-0.715579,-0.383793,13.1544,-3.78569,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0804325,0.0326719,0.0293054,5.27079e-05,-0.000658491,-6.58168e-05,5.87475e-05,-0.000664531,-0.0915079,0.00738713,996,765,-0.710362,-0.387291,13.3859,-3.95722,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0798611,0.032865,0.0287055,8.12528e-05,-0.000617024,-3.46774e-05,8.29707e-05,-0.000618742,-0.0494991,0.00716468,1003,765,-0.705558,-0.385505,13.5869,-4.12591,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0791274,0.0333456,0.025066,9.31013e-05,-0.000611032,1.17304e-05,9.32966e-05,-0.000611228,0.0166532,0.00681353,1010,765,-0.70715,-0.382439,13.7844,-4.31011,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0787906,0.0337112,0.0219476,8.90671e-05,-0.000628196,6.32671e-05,9.46049e-05,-0.000633734,0.087308,0.00663449,1017,765,-0.711252,-0.381516,13.9958,-4.49166,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.078507,0.0345086,0.0184494,8.11147e-05,-0.00065183,0.000115154,9.87809e-05,-0.000669497,0.152227,0.00753539,1024,765,-0.716971,-0.386242,14.3431,-4.66003,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0779245,0.0346672,0.0156184,7.6376e-05,-0.00064935,0.00016177,0.000110803,-0.000683776,0.209684,0.00785262,1031,765,-0.717981,-0.38305,14.7963,-4.81524,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0776853,0.034449,0.0148194,7.64096e-05,-0.000621342,0.000188869,0.000124253,-0.000669185,0.248095,0.00795916,1038,765,-0.716875,-0.381808,15.2836,-4.9671,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0779808,0.033707,0.0165256,6.70117e-05,-0.000561062,0.000180809,0.000115344,-0.000609394,0.261202,0.00772975,1045,765,-0.714182,-0.378154,15.7565,-5.15146,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0786626,0.0341144,0.0180358,4.71891e-05,-0.000463107,0.000141418,8.37594e-05,-0.000499678,0.253053,0.00755056,1052,765,-0.716001,-0.384811,16.1674,-5.34415,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0793269,0.0351119,0.0183638,4.20114e-05,-0.000332378,9.70447e-05,6.5671e-05,-0.000356038,0.239136,0.0077542,1059,765,-0.720967,-0.392929,16.5363,-5.5359,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0800339,0.0350914,0.0187799,5.92142e-05,-0.000187682,5.95294e-05,7.28179e-05,-0.000201286,0.224662,0.00751636,1066,765,-0.725839,-0.393226,16.8126,-5.72042,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0799723,0.0343939,0.0175182,8.21566e-05,-3.34717e-05,2.45403e-05,8.71493e-05,-3.84644e-05,0.20071,0.00723129,1073,765,-0.72769,-0.38442,17.049,-5.88291,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.079475,0.033657,0.0153624,9.10297e-05,0.000112764,-1.15348e-05,0.000117745,8.60493e-05,-1.1632,0.00706789,1080,765,-0.727741,-0.379181,17.2935,-6.04386,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0790167,0.0335997,0.012448,9.77776e-05,0.000267184,-2.87349e-05,0.000271925,9.30362e-05,-1.40727,0.00750541,1087,765,-0.730457,-0.37907,17.5689,-6.19383,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0785875,0.0334904,0.011576,0.000113203,0.000400412,-2.40963e-05,0.00040242,0.000111195,-1.48767,0.00767176,1094,765,-0.72795,-0.378091,17.9246,-6.34827,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0787548,0.0329341,0.0124337,0.000120102,0.000501921,-1.52772e-05,0.000502531,0.000119492,-1.53087,0.0074687,1101,765,-0.726311,-0.373422,18.3171,-6.51564,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0779558,0.032803,0.012373,0.000101013,0.000563899,-2.20181e-05,0.000564944,9.99679e-05,-1.52337,0.00730475,1108,765,-0.718109,-0.366862,18.7832,-6.67853,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0771729,0.033372,0.0119162,4.79327e-05,0.000560591,-3.03138e-05,0.000562377,4.61465e-05,-1.51194,0.00791819,1115,765,-0.711315,-0.367587,19.3331,-6.852,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0769272,0.0337309,0.0122139,-3.37849e-05,0.000508662,-3.77181e-05,0.000511272,-3.63949e-05,-1.50171,0.00790295,1122,765,-0.707467,-0.370293,19.9016,-7.02842,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0770074,0.0336416,0.0137247,-0.000132517,0.000436433,-5.49319e-05,0.000441688,-0.000137772,-1.47542,0.00805863,1129,765,-0.703231,-0.36907,20.4725,-7.2055,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0777815,0.0328452,0.0176896,-0.000226341,0.000379884,-7.99835e-05,0.000390259,-0.000236716,-1.4418,0.00776238,1136,765,-0.698516,-0.364544,20.985,-7.39196,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0783632,0.0329453,0.0193815,-0.000302209,0.000369016,-0.000103394,0.000384582,-0.000317775,-1.42137,0.0076976,1143,765,-0.698554,-0.36291,21.4474,-7.58323,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0788427,0.0329605,0.0187411,-0.000348399,0.000373964,-0.000105363,0.000389018,-0.000363454,-1.42888,0.00812312,1150,765,-0.704065,-0.361955,21.9198,-7.76334,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0794342,0.0367232,0.0179762,-0.000181005,-0.000718123,-0.000302727,-4.48825e-05,-0.000854246,-0.422568,0.00878483,702,772,-0.763977,-0.408242,5.25477,2.92134,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.079207,0.0364441,0.0218132,-0.000186131,-0.000742838,-0.000289205,-6.30871e-05,-0.000865882,-0.402258,0.0089856,709,772,-0.752978,-0.408753,5.34457,2.73848,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0793713,0.0364908,0.0241335,-0.000171423,-0.000746082,-0.000235185,-8.74431e-05,-0.000830062,-0.342966,0.00927315,716,772,-0.748996,-0.413959,5.37141,2.58511,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0795051,0.0365029,0.0256785,-0.000146177,-0.000736353,-0.000161127,-0.000105053,-0.000777478,-0.249896,0.00949911,723,772,-0.74626,-0.419322,5.3715,2.46317,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0797635,0.0366981,0.0256067,-0.000119736,-0.000715903,-8.30724e-05,-0.000108377,-0.000727263,-0.135896,0.00943523,730,772,-0.748223,-0.419347,5.34154,2.30905,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0800471,0.0362314,0.0257737,-0.000101021,-0.000677514,-2.1524e-05,-0.000100218,-0.000678317,-0.037267,0.00947593,737,772,-0.749846,-0.40976,5.31723,2.15849,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0799245,0.0360861,0.0245405,-8.61672e-05,-0.0006254,2.20981e-05,-8.52631e-05,-0.000626304,0.0408892,0.00929266,744,772,-0.750397,-0.406126,5.3149,1.98813,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0797134,0.0363526,0.0223671,-6.28096e-05,-0.000542636,6.93405e-05,-5.29901e-05,-0.000552455,0.140678,0.00883117,751,772,-0.752173,-0.405322,5.35158,1.82234,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0798637,0.036207,0.0221167,-3.07087e-05,-0.000418505,0.000130568,9.1548e-06,-0.000458368,0.29632,0.00909548,758,772,-0.753374,-0.401822,5.4423,1.65301,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0798889,0.0358333,0.0201434,-4.7675e-06,-0.000296583,0.000170731,7.39094e-05,-0.00037526,0.431818,0.0096184,765,772,-0.757044,-0.389721,5.5871,1.47838,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0796857,0.0352432,0.0189205,3.16447e-06,-0.000172452,0.000182158,0.000117574,-0.000286861,0.560808,0.00958432,772,772,-0.756794,-0.378424,5.74472,1.3154,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0795401,0.0345899,0.018031,-2.68484e-07,-4.41199e-05,0.000190187,0.000169252,-0.000213641,0.728009,0.00921667,779,772,-0.756355,-0.371632,5.90767,1.15443,6.7104,1.534
