 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.638387,0.580003,0.289904,0.0128581,-0.00776245,-0.00101208,0.0129077,-0.00781201,-0.0489245,0.0103955,877,758,6.81402,-6.14734,17.6658,-6.7833,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.646194,0.584175,0.295338,0.0123521,-0.00811353,-0.00187531,0.0125225,-0.00828395,-0.0906262,0.0104924,884,758,6.90002,-6.191,17.9152,-7.003,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.653455,0.589287,0.294621,0.0116652,-0.00828777,-0.00280469,0.0120519,-0.00867451,-0.137028,0.0110357,891,758,6.96561,-6.23028,18.1845,-7.22418,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.664111,0.594012,0.2868,0.0108244,-0.00832351,-0.00372374,0.0115231,-0.00902218,-0.18547,0.0107225,898,758,7.04726,-6.25977,18.495,-7.44518,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.672195,0.597345,0.280884,0.00989781,-0.00821999,-0.00456759,0.0109842,-0.00930636,-0.233505,0.00900457,905,758,7.10829,-6.27578,18.7859,-7.64543,12.42,-1.30269
-11.678,19.6661,-2.53505,0.678896,0.598662,0.275594,0.00888826,-0.00798169,-0.0053363,0.0104345,-0.00952794,-0.282037,0.00847279,912,758,7.15753,-6.27225,19.0649,-7.82484,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.683912,0.597126,0.267341,0.00779664,-0.00765236,-0.00605912,0.00988951,-0.00974524,-0.332579,0.00872431,919,758,7.18367,-6.23906,19.2981,-7.98066,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.688194,0.594119,0.254175,0.00673753,-0.00717404,-0.00671749,0.00945168,-0.00988818,-0.383986,0.00936057,926,758,7.19073,-6.19338,19.5413,-8.10255,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.691682,0.589617,0.236563,0.005845,-0.00661205,-0.00724322,0.00916941,-0.00993647,-0.430288,0.0104247,933,758,7.17893,-6.12192,19.7995,-8.21943,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.6939,0.582001,0.222648,0.00502906,-0.00599738,-0.00773612,0.00901547,-0.0099838,-0.475812,0.0108996,940,758,7.16423,-6.02341,20.0355,-8.30436,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.694679,0.575393,0.212152,0.00418699,-0.00541726,-0.00822588,0.00890986,-0.0101401,-0.521194,0.0106123,947,758,7.1434,-5.93424,20.2598,-8.40073,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.695817,0.569394,0.202573,0.00336052,-0.00491247,-0.00865624,0.00881783,-0.0103698,-0.562507,0.00992889,954,758,7.12788,-5.85466,20.523,-8.48625,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.697219,0.564292,0.191952,0.00265413,-0.00447112,-0.008969,0.00874216,-0.0105592,-0.596346,0.00916086,961,758,7.11172,-5.78589,20.8365,-8.59242,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.699078,0.55842,0.18262,0.00204966,-0.00407613,-0.00916448,0.00864952,-0.010676,-0.624127,0.00914921,968,758,7.10304,-5.706,21.1768,-8.68705,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.700396,0.552443,0.172743,0.00149432,-0.00376219,-0.00929678,0.00852721,-0.0107951,-0.64764,0.00959716,975,758,7.08755,-5.62837,21.5165,-8.78119,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.701003,0.544276,0.165329,0.000942826,-0.00351946,-0.00938947,0.00836259,-0.0109392,-0.668751,0.00927679,982,758,7.07188,-5.53056,21.8149,-8.86247,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.700556,0.535504,0.160104,0.000409627,-0.0033658,-0.00941226,0.00812161,-0.0110778,-0.686432,0.00870831,989,758,7.05171,-5.4322,22.0874,-8.93137,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.699471,0.526315,0.154964,-5.54376e-05,-0.00332428,-0.00936006,0.00781183,-0.0111915,-0.698961,0.00843394,996,758,7.02576,-5.33414,22.3318,-9.00478,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.697583,0.518767,0.15016,-0.000455506,-0.00337694,-0.0092611,0.00745936,-0.0112918,-0.707179,0.00788945,1003,758,6.99253,-5.24879,22.5382,-9.09752,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.695619,0.51231,0.14398,-0.000841797,-0.00351719,-0.00915559,0.0070733,-0.0114323,-0.712858,0.00731934,1010,758,6.95477,-5.17389,22.7255,-9.20923,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.695347,0.507068,0.136516,-0.00122529,-0.00367926,-0.00903907,0.00666969,-0.0115742,-0.717939,0.00726026,1017,758,6.92938,-5.1069,22.9704,-9.33379,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.693976,0.502253,0.131694,-0.0015718,-0.00381281,-0.00890246,0.0062804,-0.011665,-0.722795,0.0086615,1024,758,6.89953,-5.04605,23.3441,-9.44309,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.691224,0.49812,0.125322,-0.00186977,-0.00393014,-0.00872689,0.00588753,-0.0116874,-0.726646,0.00885674,1031,758,6.85186,-4.99069,23.7726,-9.56155,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.687769,0.493416,0.122202,-0.00213172,-0.00398401,-0.00850912,0.00550151,-0.0116172,-0.731191,0.00881993,1038,758,6.80594,-4.9352,24.2378,-9.67616,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.683778,0.488719,0.122596,-0.00235743,-0.00393222,-0.00827396,0.00516652,-0.0114562,-0.737958,0.00813485,1045,758,6.76433,-4.89213,24.6911,-9.80205,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.681441,0.486055,0.119197,-0.00253055,-0.00374214,-0.00803454,0.004921,-0.0111937,-0.74777,0.00797243,1052,758,6.72827,-4.86208,25.0965,-9.94718,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.679358,0.484105,0.114071,-0.00265183,-0.00343659,-0.00777903,0.00474471,-0.0108331,-0.760199,0.00847381,1059,758,6.68993,-4.83035,25.4558,-10.1103,18.7926,-5.15391
4.47652,20.088,-3.34359,0.67751,0.482934,0.104308,-0.00276643,-0.00307637,-0.00751475,0.00459495,-0.0104377,-0.775089,0.0084062,1066,758,6.64139,-4.79799,25.7304,-10.2847,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.675197,0.481581,0.0972402,-0.00288853,-0.00267047,-0.00725246,0.00447378,-0.0100328,-0.792914,0.00818024,1073,758,6.59582,-4.77359,25.9454,-10.4437,19.305,-5.53791
5.93621,20.1135,-3.32941,0.67302,0.480825,0.0947784,-0.00298721,-0.00223941,-0.00699254,0.00438922,-0.00961584,-0.812108,0.00782127,1080,758,6.56387,-4.76249,26.1365,-10.6144,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.670686,0.48126,0.0945115,-0.00306434,-0.00183488,-0.00673127,0.00430968,-0.00920889,-0.830934,0.00809467,1087,758,6.53594,-4.764,26.3542,-10.7814,19.7524,-5.88426
7.407,20.1415,-3.346,0.668539,0.482088,0.094023,-0.00314318,-0.00146109,-0.00649285,0.00424496,-0.00884924,-0.849807,0.00834749,1094,758,6.50872,-4.76658,26.6777,-10.947,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.665963,0.482805,0.0923723,-0.00324834,-0.00109157,-0.00629562,0.00421736,-0.00855726,-0.870221,0.00810125,1101,758,6.47404,-4.76676,27.0662,-11.1332,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.66362,0.483682,0.0901563,-0.00334906,-0.000771713,-0.00612768,0.00420133,-0.0083221,-0.88904,0.00766623,1108,758,6.43968,-4.76398,27.5344,-11.3065,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.660613,0.485046,0.0895236,-0.00341358,-0.000504769,-0.0059724,0.00418777,-0.00810612,-0.904834,0.00779073,1115,758,6.40303,-4.77071,28.0683,-11.4876,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.657436,0.486847,0.0897709,-0.00346497,-0.000327602,-0.00583154,0.00414256,-0.00793513,-0.916788,0.00779148,1122,758,6.36716,-4.78725,28.6122,-11.6819,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.654092,0.487997,0.0916035,-0.00357321,-0.000212691,-0.0057428,0.00409061,-0.00787651,-0.927718,0.00769311,1129,758,6.33444,-4.80515,29.1525,-11.8756,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.473142,0.237601,0.272495,0.00544,-0.00145042,0.00106432,0.00560065,-0.00161107,0.149814,0.00916872,702,765,5.25,-2.75794,11.2902,0.693014,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.476414,0.245704,0.268787,0.00529103,-0.00128149,0.00144107,0.00559311,-0.00158357,0.20663,0.00930032,709,765,5.27286,-2.83358,11.4429,0.46081,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.479569,0.255312,0.267788,0.00522683,-0.00113041,0.0018868,0.00574465,-0.00164822,0.267847,0.00960035,716,765,5.29993,-2.93204,11.5534,0.229634,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.483323,0.265876,0.26772,0.00525641,-0.000983878,0.00235213,0.00604367,-0.00177114,0.322981,0.00984169,723,765,5.3348,-3.04258,11.6234,-0.00508247,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.487458,0.277332,0.264823,0.00539442,-0.000881337,0.00280867,0.00646783,-0.00195474,0.365046,0.0095746,730,765,5.36733,-3.15236,11.6569,-0.274041,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.490923,0.288857,0.262025,0.00563101,-0.000838521,0.00324879,0.00698082,-0.00218833,0.393781,0.0091214,737,765,5.39315,-3.25829,11.6843,-0.545439,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.493778,0.299897,0.259749,0.00597027,-0.000841002,0.00364374,0.00755213,-0.00242287,0.409581,0.00872626,744,765,5.41391,-3.35943,11.7135,-0.822051,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.496196,0.312243,0.253513,0.00641698,-0.000878571,0.00395061,0.00814634,-0.00260793,0.412617,0.00868481,751,765,5.42141,-3.47408,11.7779,-1.10283,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.499023,0.325249,0.247813,0.00694089,-0.000941952,0.00417402,0.0087403,-0.00274137,0.407026,0.00936863,758,765,5.43353,-3.59377,11.9219,-1.39036,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.503912,0.340463,0.243293,0.00754284,-0.00105262,0.00431156,0.00933281,-0.00284258,0.393502,0.00984312,765,765,5.46782,-3.73517,12.1512,-1.71984,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.509297,0.355499,0.245902,0.00819564,-0.00124764,0.00438228,0.00991592,-0.00296792,0.374069,0.00991188,772,765,5.52235,-3.88202,12.3896,-2.06301,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.514395,0.370335,0.251897,0.00887882,-0.00151952,0.00439218,0.0104857,-0.00312642,0.350729,0.00980966,779,765,5.58146,-4.03497,12.6355,-2.40268,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.520174,0.386735,0.25915,0.00959439,-0.00185071,0.00436189,0.0110672,-0.00332355,0.325641,0.00942693,786,765,5.64985,-4.20589,12.8784,-2.74497,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.526354,0.404893,0.267082,0.010325,-0.0022045,0.00429539,0.0116561,-0.00353564,0.300514,0.00897007,793,765,5.72351,-4.39884,13.103,-3.09698,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.534045,0.42277,0.274461,0.0110027,-0.00255095,0.00417215,0.012184,-0.00373228,0.275924,0.00872511,800,765,5.81114,-4.59196,13.3063,-3.45487,8.37625,1.15908
-22.6232,18.621,-1.56924,0.54277,0.439047,0.28156,0.0116477,-0.00292141,0.00400968,0.0126783,-0.00395204,0.251589,0.00876167,807,765,5.90875,-4.76371,13.485,-3.80073,8.47233,0.98388
-21.9053,18.64,-1.60833,0.552017,0.454978,0.288753,0.0123226,-0.00327829,0.00387253,0.0132309,-0.00418667,0.230402,0.00910079,814,765,6.01173,-4.93256,13.6894,-4.14895,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.560761,0.471576,0.29439,0.012992,-0.00369951,0.00378002,0.0138081,-0.00451565,0.212643,0.00918927,821,765,6.10594,-5.10529,13.9279,-4.47961,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.570837,0.488547,0.297497,0.013423,-0.00420577,0.00349528,0.0140907,-0.00487349,0.188761,0.008974,828,765,6.20711,-5.27396,14.2419,-4.83326,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.58185,0.505822,0.30022,0.0136869,-0.00478153,0.00308353,0.0141881,-0.00528276,0.161141,0.00918081,835,765,6.31619,-5.43961,14.6174,-5.16762,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.592772,0.523858,0.304877,0.0139259,-0.00538036,0.00262826,0.0142773,-0.00573177,0.132914,0.00946655,842,765,6.42857,-5.61842,14.9874,-5.54167,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.601891,0.540144,0.310353,0.0141105,-0.00598284,0.00214764,0.0143375,-0.00620982,0.105298,0.00954458,849,765,6.52556,-5.79083,15.312,-5.88234,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.609319,0.555954,0.31824,0.0141529,-0.00658256,0.00159917,0.0142755,-0.00670516,0.0765194,0.0102015,856,765,6.61172,-5.96574,15.6033,-6.22014,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.621572,0.568933,0.312504,0.0140525,-0.00716746,0.00094616,0.0140946,-0.00720957,0.0444705,0.010223,863,765,6.714,-6.08506,15.8995,-6.4976,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.637158,0.580379,0.304622,0.0138147,-0.00768574,0.000167729,0.013816,-0.00768705,0.00780056,0.0104473,870,765,6.84392,-6.17825,16.1952,-6.74811,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.648855,0.590325,0.303956,0.0134544,-0.0080672,-0.000714954,0.0134781,-0.00809093,-0.0331715,0.0114524,877,765,6.95266,-6.26858,16.4592,-7.00073,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.65737,0.594741,0.308469,0.0129456,-0.00829089,-0.00168854,0.013079,-0.00842431,-0.0788512,0.011088,884,765,7.0436,-6.31984,16.7047,-7.21436,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.664895,0.599551,0.307335,0.0122617,-0.00838394,-0.00271178,0.0126119,-0.00873419,-0.128447,0.0107072,891,765,7.11103,-6.358,16.9649,-7.43197,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.67559,0.604713,0.297919,0.0114186,-0.00837274,-0.00372005,0.0120947,-0.00904888,-0.179792,0.00988847,898,765,7.18925,-6.38899,17.2679,-7.6465,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.683617,0.608385,0.288577,0.0104717,-0.00825316,-0.00465902,0.0115668,-0.00934834,-0.230875,0.00843742,905,765,7.2414,-6.39525,17.5492,-7.84034,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.68989,0.609065,0.28218,0.0094281,-0.00801888,-0.00552169,0.0110288,-0.00961955,-0.282154,0.00811231,912,765,7.28395,-6.38486,17.8206,-8.00983,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.695387,0.608153,0.275972,0.0082889,-0.00770429,-0.00633373,0.0104934,-0.00990876,-0.334938,0.0081902,919,765,7.31961,-6.36084,18.0647,-8.17357,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.700383,0.60601,0.263946,0.00715602,-0.00726275,-0.00708559,0.0100551,-0.0101618,-0.388369,0.00936493,926,765,7.33625,-6.32669,18.3143,-8.31882,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.704763,0.60128,0.246653,0.00616554,-0.00674929,-0.00769734,0.00975538,-0.0103391,-0.436386,0.010827,933,765,7.33395,-6.25113,18.5801,-8.42868,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.707416,0.593069,0.234533,0.00525258,-0.00619018,-0.00822894,0.00955366,-0.0104913,-0.481624,0.0115797,940,765,7.32798,-6.1458,18.8318,-8.50443,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.708613,0.585938,0.224324,0.00432442,-0.00565796,-0.00871887,0.00937965,-0.0107132,-0.525437,0.0110377,947,765,7.31197,-6.0549,19.0914,-8.58196,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.70902,0.579808,0.21783,0.00341797,-0.00518599,-0.00914228,0.00921987,-0.0109879,-0.565489,0.00995249,954,765,7.29707,-5.98365,19.3718,-8.66482,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.709613,0.573747,0.207077,0.00261645,-0.00475843,-0.00946135,0.00908353,-0.0112255,-0.599584,0.00907233,961,765,7.27305,-5.91175,19.6857,-8.75511,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.710501,0.567504,0.196661,0.00192695,-0.00436252,-0.00966025,0.00894144,-0.011377,-0.628041,0.00876926,968,765,7.25235,-5.82933,20.0245,-8.83712,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.710903,0.560893,0.186126,0.00132179,-0.00403837,-0.00976629,0.00876906,-0.0114856,-0.651484,0.0093413,975,765,7.2265,-5.74012,20.3489,-8.92069,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.711098,0.552107,0.177861,0.000758938,-0.00378496,-0.00981306,0.00855962,-0.0115856,-0.671641,0.00907925,982,765,7.2049,-5.63138,20.6253,-8.99384,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.711362,0.543084,0.16966,0.000241474,-0.00361143,-0.00979174,0.00829447,-0.0116644,-0.688267,0.00858705,989,765,7.18414,-5.52379,20.8832,-9.05685,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.711143,0.534054,0.161528,-0.000199512,-0.00351896,-0.00969603,0.00797782,-0.0116963,-0.700632,0.0081775,996,765,7.15881,-5.4204,21.1312,-9.1306,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.709513,0.525956,0.15486,-0.000565152,-0.00349578,-0.00954514,0.00762649,-0.0116874,-0.709236,0.00773296,1003,765,7.12343,-5.32757,21.3185,-9.20574,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.70776,0.519345,0.147338,-0.000900686,-0.00354188,-0.00937309,0.00724438,-0.0116869,-0.715413,0.00730701,1010,765,7.08422,-5.2487,21.4971,-9.31187,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.706752,0.513786,0.138866,-0.00123409,-0.0036174,-0.00919285,0.00684402,-0.0116955,-0.720943,0.00710489,1017,765,7.04923,-5.17694,21.7024,-9.42851,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.706356,0.508741,0.131338,-0.00154572,-0.00368,-0.00900496,0.00645511,-0.0116808,-0.72642,0.00813933,1024,765,7.02181,-5.11265,22.0482,-9.53532,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.704078,0.503766,0.127968,-0.00182556,-0.00372987,-0.00879578,0.00606945,-0.0116249,-0.731482,0.00855633,1031,765,6.98667,-5.05204,22.4746,-9.64235,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.701092,0.498297,0.125932,-0.00207945,-0.0037225,-0.00856471,0.00570304,-0.011505,-0.737585,0.00851034,1038,765,6.94824,-4.99044,22.9321,-9.74439,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.697363,0.493129,0.125279,-0.00230494,-0.00363176,-0.00832924,0.00538727,-0.011324,-0.745658,0.00803528,1045,765,6.9064,-4.93975,23.3742,-9.8784,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.695345,0.490547,0.119098,-0.00249382,-0.00344539,-0.00809669,0.00514106,-0.0110803,-0.75605,0.0077763,1052,765,6.86591,-4.91108,23.7803,-10.0203,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.693407,0.489107,0.112748,-0.00264852,-0.00318976,-0.00784961,0.00493514,-0.0107734,-0.768167,0.00812097,1059,765,6.82539,-4.88336,24.1441,-10.1761,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.691159,0.487644,0.106007,-0.00280194,-0.00290668,-0.00759205,0.00473792,-0.0104465,-0.781949,0.00800655,1066,765,6.78106,-4.85316,24.4132,-10.3379,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.688798,0.485794,0.100255,-0.00295992,-0.00259972,-0.00733817,0.00456056,-0.0101202,-0.797667,0.00769019,1073,765,6.73856,-4.82447,24.6315,-10.4817,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.686219,0.484145,0.097574,-0.00308936,-0.00227457,-0.00708734,0.00441708,-0.009781,-0.814108,0.00740641,1080,765,6.70221,-4.80494,24.8478,-10.6358,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.68315,0.4836,0.0972665,-0.00318624,-0.00197957,-0.00683279,0.00427647,-0.00944229,-0.829434,0.00784406,1087,765,6.6672,-4.79662,25.0878,-10.7912,18.3597,-5.86411
7.29882,19.377,-3.04209,0.680195,0.48391,0.0982659,-0.0032681,-0.00172319,-0.00659529,0.00414473,-0.00913601,-0.843694,0.00808453,1094,765,6.63635,-4.7952,25.41,-10.9583,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.677283,0.484477,0.0987406,-0.00336121,-0.00148792,-0.00639684,0.00404049,-0.00888962,-0.858093,0.00791313,1101,765,6.60434,-4.79784,25.7771,-11.137,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.674829,0.485926,0.0969623,-0.00344739,-0.0012984,-0.0062295,0.0039486,-0.00869439,-0.8708,0.00768159,1108,765,6.57004,-4.8022,26.2137,-11.3121,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.67248,0.488446,0.0934274,-0.00349636,-0.00114535,-0.00607328,0.00386513,-0.00850685,-0.880993,0.00830936,1115,765,6.53129,-4.81498,26.736,-11.4991,20.1052,-6.51764
10.302,19.4657,-3.26571,0.669708,0.490206,0.0930443,-0.00352012,-0.00104879,-0.00592467,0.00376771,-0.00833661,-0.888206,0.00828782,1122,765,6.49743,-4.82856,27.276,-11.687,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.666706,0.491474,0.0947638,-0.00358369,-0.00100075,-0.00582463,0.00367387,-0.0082583,-0.894496,0.0083505,1129,765,6.46745,-4.84148,27.8186,-11.8743,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.663442,0.490853,0.0990642,-0.00369668,-0.000958047,-0.0057742,0.00360698,-0.0082617,-0.901819,0.00790617,1136,765,6.44309,-4.84478,28.3072,-12.0549,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.659885,0.490702,0.100895,-0.00384876,-0.000880159,-0.00575858,0.00358234,-0.00831126,-0.91153,0.00776919,1143,765,6.40912,-4.84185,28.7412,-12.2406,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.655848,0.491149,0.100788,-0.00397672,-0.000805825,-0.00572572,0.0035499,-0.00833244,-0.920464,0.00827089,1150,765,6.36504,-4.84164,29.179,-12.4278,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.481021,0.236446,0.266234,0.00572693,-0.00115382,0.000784839,0.00581532,-0.0012422,0.112144,0.00899341,702,772,5.31911,-2.73981,10.3881,0.536433,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.483495,0.244609,0.262884,0.00548647,-0.00102614,0.00113583,0.00567888,-0.00121855,0.167806,0.00912931,709,772,5.33464,-2.8161,10.5172,0.286038,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.486095,0.253672,0.263156,0.00533457,-0.000927771,0.00155269,0.00569841,-0.00129161,0.230174,0.0094113,716,772,5.35893,-2.9117,10.5804,0.0519021,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.489475,0.264514,0.264314,0.00528029,-0.000845655,0.00200041,0.00587565,-0.00144102,0.289274,0.00960428,723,772,5.39256,-3.02633,10.6219,-0.173303,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.493929,0.275533,0.261912,0.00533545,-0.000807113,0.00245703,0.00619733,-0.00166899,0.337371,0.00950177,730,772,5.42932,-3.12933,10.648,-0.430622,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.497841,0.28592,0.259742,0.00549401,-0.000823968,0.00290908,0.00662943,-0.00195939,0.372118,0.00955753,737,772,5.461,-3.21741,10.6746,-0.69037,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.500819,0.297694,0.256137,0.00576158,-0.000872639,0.00333135,0.00714565,-0.00225671,0.39377,0.00951047,744,772,5.47998,-3.32775,10.7102,-0.974524,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.50252,0.310516,0.251943,0.00614718,-0.000939542,0.00369007,0.00771968,-0.00251204,0.402838,0.00906939,751,772,5.48456,-3.45333,10.7709,-1.25525,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.504652,0.324631,0.248021,0.00663876,-0.00103425,0.00399502,0.00834112,-0.0027366,0.402818,0.00922096,758,772,5.49341,-3.58984,10.896,-1.55415,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.509933,0.340616,0.242901,0.0072338,-0.00118945,0.00424289,0.00900046,-0.00295612,0.394548,0.00948334,765,772,5.53021,-3.73891,11.1041,-1.87996,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.515661,0.355767,0.245211,0.00790699,-0.00143348,0.00443973,0.00968054,-0.00320702,0.38005,0.0093904,772,772,5.58754,-3.88661,11.3171,-2.20532,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.521633,0.370873,0.249171,0.00862852,-0.00175496,0.00457768,0.0103584,-0.00348488,0.361313,0.0092672,779,772,5.65084,-4.03702,11.5366,-2.53491,6.7104,1.534
-24.8501,17.8207,-1.17242,0.527907,0.388177,0.257273,0.00939116,-0.00214357,0.00466914,0.0110443,-0.00379667,0.340277,0.00893085,786,772,5.72579,-4.21532,11.7738,-2.87966,6.89103,1.37738
-24.13,17.8422,-1.23107,0.534057,0.406889,0.267999,0.0101852,-0.00257625,0.00471537,0.0117384,-0.00412953,0.318214,0.00874767,793,772,5.80526,-4.41992,11.9926,-3.25268,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.541305,0.42554,0.277936,0.0109478,-0.00303087,0.00469671,0.0123793,-0.00446234,0.295837,0.00848828,800,772,5.89401,-4.62518,12.2148,-3.63,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.549615,0.442346,0.287241,0.0116832,-0.00352689,0.00461809,0.0129755,-0.00481923,0.272864,0.00838554,807,772,5.99238,-4.80268,12.3892,-3.96817,7.31424,0.862656
-21.979,17.8966,-1.35131,0.559269,0.45872,0.296437,0.0124346,-0.00402111,0.0045265,0.0135975,-0.00518404,0.251477,0.00845951,814,772,6.10399,-4.97615,12.5592,-4.30444,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.568725,0.475969,0.301083,0.0131744,-0.00455291,0.00445053,0.014229,-0.0056075,0.232667,0.00865918,821,772,6.20301,-5.15244,12.7787,-4.63161,7.52053,0.553973
-20.537,17.9363,-1.45252,0.578693,0.49379,0.304389,0.0137119,-0.00511708,0.00421256,0.0146114,-0.00601657,0.210367,0.00888909,828,772,6.30353,-5.3342,13.092,-4.98993,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.589139,0.512451,0.309541,0.014079,-0.0057077,0.00381906,0.0147906,-0.00641923,0.184199,0.00930551,835,772,6.41247,-5.5248,13.4671,-5.35762,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.600519,0.530949,0.316549,0.0143826,-0.0062896,0.00332956,0.0149057,-0.00681264,0.155817,0.00961027,842,772,6.53477,-5.71345,13.8531,-5.73292,8.28134,0.0176471
