 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.84187,0.243346,0.177025,-0.00476471,0.000440055,-0.016292,0.0143362,-0.0186609,-0.864596,0.0121507,877,758,18.3948,-2.39919,29.62,-3.39281,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.83509,0.273915,0.197169,-0.00630251,0.000470319,-0.0157427,0.0131867,-0.0190189,-0.891339,0.0120607,884,758,18.3577,-2.73749,29.7131,-3.88839,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.82806,0.305892,0.221115,-0.00776754,0.000538424,-0.015144,0.0120886,-0.0193177,-0.919224,0.012266,891,758,18.3274,-3.09427,29.8171,-4.40385,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.81987,0.337594,0.249633,-0.00902792,0.000618554,-0.0145456,0.0111197,-0.0195291,-0.94549,0.0116931,898,758,18.2975,-3.4472,29.904,-4.95368,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.81057,0.370788,0.278629,-0.00994248,0.000657718,-0.0139821,0.0103106,-0.0195953,-0.966562,0.00991442,905,758,18.2582,-3.81468,29.9882,-5.50663,12.42,-1.30269
-11.678,19.6661,-2.53505,1.80146,0.402949,0.307915,-0.0104673,0.000688649,-0.0135041,0.0097214,-0.0195,-0.981255,0.00968144,912,758,18.2225,-4.17598,30.0776,-6.04329,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.79199,0.43532,0.337299,-0.0107407,0.00071425,-0.0130812,0.00926691,-0.0192933,-0.991745,0.00994687,919,758,18.1846,-4.54435,30.132,-6.58953,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.78244,0.467793,0.367754,-0.0109269,0.000751837,-0.01268,0.00887242,-0.0190474,-1.00118,0.0104169,926,758,18.1492,-4.91142,30.1968,-7.14091,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.77204,0.499951,0.398882,-0.0110271,0.00081647,-0.0123141,0.00855868,-0.0187693,-1.00952,0.0114563,933,758,18.1079,-5.27505,30.2714,-7.70455,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.76098,0.528799,0.431836,-0.0110395,0.000809725,-0.0120394,0.00830335,-0.0185331,-1.01405,0.0117219,940,758,18.0664,-5.6144,30.333,-8.22313,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.74963,0.558048,0.463639,-0.0109716,0.000729946,-0.0118969,0.0081369,-0.0183786,-1.01393,0.0113808,947,758,18.0199,-5.9553,30.4005,-8.73378,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.73948,0.587389,0.497392,-0.0108235,0.000595303,-0.0118887,0.00807448,-0.0183026,-1.00925,0.0107265,954,758,17.9905,-6.29807,30.5148,-9.23417,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.73203,0.616098,0.529752,-0.0105326,0.000442266,-0.0119775,0.0081295,-0.0182199,-1.0002,0.0101683,961,758,17.9843,-6.63647,30.7045,-9.73853,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.72643,0.643534,0.563503,-0.0101853,0.000273875,-0.0121107,0.0082359,-0.0181473,-0.989212,0.0105597,968,758,18.0004,-6.95261,30.9355,-10.2325,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.7193,0.669079,0.600789,-0.00985081,2.67659e-05,-0.0123299,0.00837019,-0.0181942,-0.975891,0.0115779,975,758,18.0119,-7.2533,31.1526,-10.7217,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.71039,0.689164,0.64235,-0.00945229,-0.00019136,-0.0126741,0.00867162,-0.0183153,-0.96054,0.0111735,982,758,18.0199,-7.51809,31.3171,-11.155,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.70078,0.705963,0.684447,-0.00894384,-0.000270152,-0.013112,0.00920362,-0.0184176,-0.945112,0.0100701,989,758,18.0248,-7.75768,31.4622,-11.5423,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.69145,0.720684,0.7246,-0.00838522,-0.000309341,-0.0136004,0.0098399,-0.0185345,-0.929702,0.00963742,996,758,18.029,-7.97678,31.591,-11.9154,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.68185,0.737764,0.765201,-0.00789907,-0.000367849,-0.0141424,0.0105017,-0.0187686,-0.915511,0.00921585,1003,758,18.0325,-8.2039,31.6884,-12.327,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.67442,0.754431,0.807349,-0.00758934,-0.00037655,-0.014733,0.0111851,-0.019151,-0.905429,0.00899326,1010,758,18.0624,-8.43614,31.7871,-12.7425,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.67351,0.769665,0.847173,-0.0074751,-0.000368157,-0.0153617,0.0118457,-0.019689,-0.899059,0.0101291,1017,758,18.15,-8.63981,31.993,-13.151,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.66855,0.776121,0.875421,-0.00748356,-0.000332895,-0.0160171,0.0125031,-0.0203195,-0.895208,0.0124426,1024,758,18.1697,-8.74808,32.3119,-13.4182,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.66166,0.778616,0.88589,-0.0076054,-0.000274483,-0.0166352,0.0130943,-0.0209742,-0.893837,0.011534,1031,758,18.1248,-8.79551,32.6954,-13.6166,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.65446,0.776679,0.88709,-0.00786954,-0.000130866,-0.0171771,0.0136073,-0.0216077,-0.89618,0.0106852,1038,758,18.0532,-8.77332,33.131,-13.7637,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.64934,0.767978,0.886322,-0.00828017,0.000160083,-0.017608,0.0140466,-0.0221667,-0.903015,0.00941449,1045,758,17.998,-8.67912,33.5849,-13.8555,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.64292,0.758282,0.882702,-0.00878661,0.000560944,-0.0179388,0.0144249,-0.0226505,-0.912835,0.00902561,1052,758,17.924,-8.57243,33.9608,-13.9362,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.63684,0.749118,0.879302,-0.00943375,0.000983271,-0.0181631,0.01467,-0.0231204,-0.925032,0.00955411,1059,758,17.8541,-8.47201,34.2899,-14.03,18.7926,-5.15391
4.47652,20.088,-3.34359,1.62768,0.739579,0.883485,-0.0102794,0.00135893,-0.0183054,0.0147478,-0.0236683,-0.939293,0.00929333,1066,758,17.7763,-8.37968,34.4911,-14.1442,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.61669,0.730913,0.891732,-0.0111047,0.0017605,-0.0183873,0.0148079,-0.0241521,-0.953664,0.00905127,1073,758,17.6929,-8.3064,34.6187,-14.2574,19.305,-5.53791
5.93621,20.1135,-3.32941,1.60523,0.724476,0.900787,-0.0118067,0.0022343,-0.0183586,0.014869,-0.0244414,-0.968024,0.00860574,1080,758,17.6072,-8.25797,34.7203,-14.391,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.59616,0.720828,0.904712,-0.0125515,0.00264424,-0.0182521,0.0148168,-0.024724,-0.982626,0.00907557,1087,758,17.5295,-8.22743,34.8801,-14.5229,19.7524,-5.88426
7.407,20.1415,-3.346,1.58875,0.714937,0.903259,-0.0134017,0.00296882,-0.018095,0.0146438,-0.0250766,-0.997801,0.00977749,1094,758,17.4527,-8.16186,35.1642,-14.6204,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.57997,0.704249,0.896504,-0.0142942,0.00334173,-0.0179378,0.0145118,-0.0254642,-1.01384,0.00975403,1101,758,17.3489,-8.0419,35.5064,-14.685,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.56931,0.688173,0.887808,-0.0151352,0.0037527,-0.0177683,0.0144309,-0.0258134,-1.02966,0.00907031,1108,758,17.2225,-7.86057,35.9078,-14.682,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.55295,0.66928,0.871116,-0.0159048,0.0041282,-0.0175811,0.014346,-0.0261226,-1.04433,0.00900785,1115,758,17.0196,-7.64343,36.3316,-14.637,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.53504,0.646839,0.849203,-0.0166292,0.00447802,-0.0173925,0.0142684,-0.0264195,-1.0581,0.00880575,1122,758,16.7885,-7.3925,36.7558,-14.5514,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.51857,0.624698,0.822627,-0.017413,0.00473497,-0.0172625,0.0141702,-0.0268482,-1.07059,0.00865436,1129,758,16.5577,-7.13985,37.1961,-14.4669,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.58318,-0.193642,0.307277,0.0406776,-0.00179119,-0.0136677,0.044696,-0.00580966,-0.285953,0.0122101,702,765,16.489,1.70036,22.0434,4.79226,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.6135,-0.182786,0.302493,0.0392858,-0.00125501,-0.0138148,0.0435458,-0.00551498,-0.29911,0.0122811,709,765,16.7713,1.60609,22.4672,4.52812,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.63853,-0.175148,0.292927,0.0379366,-0.000831352,-0.0138682,0.0423867,-0.00528151,-0.310509,0.012096,716,765,16.9911,1.55375,22.8091,4.31778,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.66425,-0.169261,0.280109,0.0366572,-0.00047264,-0.0138583,0.0412593,-0.00507468,-0.320621,0.0120266,723,765,17.2109,1.52472,23.1174,4.13589,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.69231,-0.163381,0.264876,0.0353344,-0.000167492,-0.0138323,0.0400874,-0.00492049,-0.330977,0.0119773,730,765,17.4486,1.49885,23.4078,3.93442,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.71649,-0.155291,0.252934,0.0338747,0.000118755,-0.0138299,0.0388172,-0.00482371,-0.34323,0.0114895,737,765,17.6536,1.44569,23.656,3.70873,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.73527,-0.143702,0.240442,0.0323478,0.000431419,-0.0138884,0.037545,-0.00476578,-0.35808,0.0105929,744,765,17.8023,1.3524,23.8611,3.44683,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.74984,-0.128759,0.228332,0.030871,0.000776242,-0.0140056,0.0363804,-0.00473317,-0.374779,0.0101349,751,765,17.9085,1.21776,24.0578,3.15349,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.76417,-0.111367,0.220315,0.0293822,0.00105779,-0.0142008,0.0352757,-0.00483569,-0.393379,0.0112405,758,765,18.0194,1.06134,24.3221,2.82276,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.78454,-0.0911893,0.209089,0.0277925,0.00124272,-0.0145095,0.0341836,-0.00514831,-0.414902,0.0123665,765,765,18.1815,0.887025,24.7171,2.44899,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.80787,-0.0708762,0.200671,0.0259948,0.00139151,-0.0148963,0.0330124,-0.00562605,-0.440255,0.0126487,772,765,18.3782,0.711924,25.1513,2.06485,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.82858,-0.0509727,0.18745,0.024031,0.00148839,-0.0153779,0.0318259,-0.00630657,-0.469147,0.012364,779,765,18.5378,0.533835,25.5817,1.71158,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.84192,-0.0325094,0.175041,0.0220728,0.00153901,-0.0160226,0.0308357,-0.00722385,-0.500466,0.0112545,786,765,18.6258,0.365298,25.9297,1.38859,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.85383,-0.0142182,0.162648,0.0202174,0.00153731,-0.0167518,0.030057,-0.00830236,-0.531087,0.0111273,793,765,18.6996,0.1995,26.2415,1.07139,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.86529,0.00361196,0.151924,0.0183699,0.00145627,-0.017523,0.0293701,-0.00954388,-0.560578,0.0114223,800,765,18.7726,0.0351302,26.5094,0.743086,8.37625,1.15908
-22.6232,18.621,-1.56924,1.87704,0.0211138,0.139496,0.016344,0.00129433,-0.0182096,0.0285222,-0.0108839,-0.589467,0.0114353,807,765,18.8446,-0.124213,26.7473,0.42278,8.47233,0.98388
-21.9053,18.64,-1.60833,1.88577,0.0387116,0.129816,0.0140708,0.00109753,-0.0187753,0.0274485,-0.0122801,-0.619073,0.0117111,814,765,18.8924,-0.290604,26.972,0.0924359,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.8909,0.0581223,0.122264,0.0116683,0.000931684,-0.0192564,0.0262907,-0.0136907,-0.64946,0.0122819,821,765,18.9083,-0.467066,27.1945,-0.249311,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.8935,0.0778487,0.120351,0.00935485,0.000708581,-0.0195304,0.0250349,-0.0149714,-0.676477,0.0122754,828,765,18.9113,-0.653724,27.4428,-0.625426,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.8959,0.100001,0.121189,0.00719742,0.00048821,-0.0196395,0.0237668,-0.0160811,-0.70081,0.0125529,835,765,18.9174,-0.857704,27.737,-1.01434,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.90194,0.121982,0.125256,0.0051319,0.000270786,-0.0195748,0.0224264,-0.0170237,-0.72363,0.0127293,842,765,18.967,-1.07234,28.0608,-1.43058,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.90764,0.141929,0.125846,0.00303065,7.65655e-05,-0.0193517,0.0209616,-0.0178544,-0.747309,0.0124634,849,765,19.0058,-1.27353,28.3592,-1.80069,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.91101,0.16097,0.128624,0.000872028,-4.97236e-05,-0.0190158,0.0194325,-0.0186102,-0.773282,0.0123865,856,765,19.0272,-1.47443,28.6182,-2.16139,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.90815,0.181944,0.128882,-0.00125402,-8.5662e-05,-0.0186075,0.0179468,-0.0192865,-0.80109,0.0114827,863,765,18.9818,-1.68816,28.7599,-2.52411,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.90132,0.204615,0.126949,-0.00322133,-1.4451e-06,-0.0181566,0.0166165,-0.0198393,-0.829617,0.0112243,870,765,18.8923,-1.91557,28.8299,-2.88421,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.89509,0.22738,0.130611,-0.00502958,0.000185258,-0.0176472,0.0154167,-0.020261,-0.858744,0.0121436,877,765,18.8219,-2.15593,28.9149,-3.25629,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.88724,0.255998,0.149371,-0.00675966,0.000450413,-0.0170932,0.0143146,-0.0206238,-0.889328,0.0118262,884,765,18.7707,-2.4769,28.986,-3.72625,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.87938,0.287593,0.171545,-0.00842477,0.000736651,-0.0164809,0.0132616,-0.0209497,-0.920947,0.01141,891,765,18.7272,-2.82746,29.071,-4.23734,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.86956,0.319112,0.19903,-0.00990428,0.00101484,-0.015839,0.0123088,-0.0211983,-0.951366,0.0107909,898,765,18.678,-3.17972,29.1321,-4.77221,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.85887,0.351714,0.22488,-0.011074,0.00123134,-0.0152087,0.0114847,-0.0213274,-0.977609,0.00931448,905,765,18.6167,-3.53465,29.1924,-5.30393,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.84814,0.383292,0.253466,-0.0119152,0.00141108,-0.0146433,0.010836,-0.02134,-0.998912,0.00924729,912,765,18.5626,-3.89199,29.261,-5.83,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.83776,0.414703,0.286133,-0.0125519,0.00155035,-0.0141174,0.0102796,-0.0212811,-1.01701,0.00935836,919,765,18.5231,-4.25741,29.3101,-6.36889,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.82762,0.447196,0.319438,-0.0130837,0.00166024,-0.0136163,0.00977213,-0.0211956,-1.03351,0.0103037,926,765,18.4881,-4.63115,29.3655,-6.93712,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.81648,0.480634,0.350201,-0.0134416,0.00177474,-0.0131616,0.00936893,-0.0210357,-1.04746,0.0116902,933,765,18.4375,-5.01113,29.4316,-7.50052,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.80305,0.512128,0.383615,-0.0135957,0.001832,-0.0127915,0.00905551,-0.0208192,-1.05673,0.0122614,940,765,18.3724,-5.37517,29.4822,-8.03798,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.78979,0.542197,0.417419,-0.0135913,0.00182347,-0.0125247,0.00882227,-0.0205901,-1.06122,0.0117773,947,765,18.3111,-5.73094,29.5592,-8.54515,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.77871,0.572746,0.451837,-0.0134702,0.00173819,-0.0123759,0.00865941,-0.0203914,-1.06088,0.0108399,954,765,18.273,-6.09119,29.6906,-9.05204,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.76868,0.601954,0.48963,-0.0131873,0.00160831,-0.0123304,0.00858989,-0.0201689,-1.05559,0.0103821,961,765,18.2545,-6.44034,29.8563,-9.57322,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.76025,0.630403,0.528496,-0.0127754,0.00144306,-0.0123463,0.00858063,-0.019913,-1.04662,0.0103952,968,765,18.2553,-6.78147,30.0602,-10.0741,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.74974,0.657934,0.568758,-0.0122789,0.00121435,-0.0124573,0.00863466,-0.0196992,-1.03358,0.0112701,975,765,18.2407,-7.11005,30.2334,-10.5763,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.73808,0.679705,0.613909,-0.0116661,0.000988303,-0.0126858,0.00883719,-0.019515,-1.01673,0.0111207,982,765,18.2304,-7.38927,30.3478,-11.0356,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.72842,0.699468,0.656019,-0.0109292,0.000836287,-0.0130067,0.00922873,-0.0193216,-0.997775,0.0100925,989,765,18.2336,-7.64866,30.4671,-11.4604,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.71953,0.71532,0.696663,-0.010138,0.00069114,-0.0133726,0.00970376,-0.0191506,-0.97776,0.00940124,996,765,18.2427,-7.8779,30.5916,-11.8482,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.70893,0.733017,0.739498,-0.0094154,0.000521511,-0.0137954,0.0102159,-0.0191098,-0.958244,0.00891314,1003,765,18.242,-8.11984,30.6529,-12.2557,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.69969,0.75107,0.785948,-0.00887338,0.000387184,-0.014284,0.0107726,-0.0192588,-0.942134,0.00861972,1010,765,18.265,-8.37097,30.717,-12.6908,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.69525,0.768081,0.832363,-0.00853427,0.000273488,-0.014838,0.0113474,-0.0196081,-0.929656,0.00911569,1017,765,18.3355,-8.60775,30.8482,-13.119,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.68938,0.778383,0.865599,-0.00834334,0.000193979,-0.0154405,0.0119451,-0.0200944,-0.920259,0.0108394,1024,765,18.3586,-8.75017,31.1132,-13.4511,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.68412,0.781245,0.885613,-0.0083166,0.00015312,-0.016026,0.0124943,-0.0206578,-0.914571,0.0111376,1031,765,18.3544,-8.80938,31.5,-13.6655,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.67907,0.778514,0.898393,-0.00850875,0.000192914,-0.016558,0.0129621,-0.021278,-0.913876,0.01077,1038,765,18.3345,-8.80268,31.9349,-13.8116,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.67467,0.773316,0.898606,-0.0089078,0.000363325,-0.01701,0.013358,-0.0219025,-0.918428,0.00977868,1045,765,18.288,-8.74171,32.3809,-13.9553,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.66834,0.765342,0.892453,-0.00941491,0.000643292,-0.017382,0.0137091,-0.0224807,-0.926217,0.00905096,1052,765,18.2074,-8.65506,32.7552,-14.0471,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.66187,0.756068,0.889128,-0.0100365,0.000971399,-0.0176441,0.0139501,-0.0230151,-0.936587,0.00931681,1059,765,18.134,-8.55838,33.0825,-14.1256,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.65227,0.74627,0.892118,-0.010833,0.00128696,-0.0178157,0.0140452,-0.0235912,-0.949333,0.00907378,1066,765,18.0487,-8.46471,33.2816,-14.2173,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.64154,0.73706,0.898333,-0.0116447,0.00162697,-0.0179225,0.0141027,-0.0241204,-0.962699,0.00860718,1073,765,17.9621,-8.3809,33.4185,-14.3093,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.63005,0.72937,0.907252,-0.0123654,0.00201574,-0.0179155,0.0141298,-0.0244795,-0.976238,0.00830726,1080,765,17.8755,-8.31717,33.5486,-14.4257,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.61953,0.724096,0.912816,-0.0131074,0.00236507,-0.0178278,0.0140628,-0.0248052,-0.990109,0.00895862,1087,765,17.7885,-8.27331,33.7221,-14.5418,18.3597,-5.86411
7.29882,19.377,-3.04209,1.60988,0.717045,0.917022,-0.0139204,0.00266333,-0.0176922,0.0139104,-0.0251674,-1.00453,0.00960832,1094,765,17.706,-8.20258,33.9872,-14.6429,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.60071,0.707004,0.915001,-0.0147652,0.00300121,-0.0175651,0.0138016,-0.0255655,-1.01951,0.00959549,1101,765,17.6115,-8.09728,34.3058,-14.7119,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.59133,0.692735,0.908351,-0.0155681,0.00337156,-0.0174327,0.0137405,-0.025937,-1.03421,0.009126,1108,765,17.5028,-7.9373,34.6885,-14.7256,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.5755,0.677662,0.892838,-0.0162834,0.00372515,-0.0172725,0.0136814,-0.0262397,-1.04789,0.00955564,1115,765,17.3073,-7.75614,35.0967,-14.722,20.1052,-6.51764
10.302,19.4657,-3.26571,1.55757,0.657589,0.874268,-0.0169268,0.00407232,-0.0170894,0.0136299,-0.0264844,-1.06086,0.00939232,1122,765,17.0844,-7.53041,35.51,-14.6619,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.54151,0.636998,0.850983,-0.0176006,0.00434525,-0.0169488,0.0135631,-0.0268185,-1.07268,0.00913517,1129,765,16.8663,-7.29705,35.9514,-14.5858,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.52608,0.612891,0.83286,-0.018254,0.00457265,-0.0168214,0.0134872,-0.0271686,-1.08347,0.00878424,1136,765,16.67,-7.03385,36.3452,-14.4999,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.50855,0.593671,0.818005,-0.0188736,0.0047864,-0.0166672,0.0133952,-0.0274824,-1.09403,0.00879436,1143,765,16.462,-6.8164,36.6621,-14.473,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.49014,0.575825,0.804542,-0.0194565,0.00495163,-0.0164731,0.0132488,-0.0277537,-1.10421,0.00932755,1150,765,16.2493,-6.61779,36.9762,-14.4576,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.61126,-0.195424,0.301382,0.0422099,-0.00327576,-0.0142887,0.046326,-0.00739186,-0.280474,0.0121443,702,772,16.7678,1.72955,21.3446,4.64273,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.64,-0.186527,0.299155,0.0409121,-0.00281425,-0.0144783,0.0452714,-0.00717359,-0.29246,0.0123029,709,772,17.04,1.65422,21.7336,4.37378,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.66709,-0.179185,0.288495,0.0396747,-0.00246291,-0.0145584,0.0442153,-0.00700352,-0.302328,0.0123175,716,772,17.2782,1.6103,22.0579,4.15756,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.6953,-0.174968,0.271341,0.0384969,-0.00217253,-0.0145659,0.0431755,-0.00685111,-0.310793,0.0119789,723,772,17.514,1.60408,22.3744,4.01482,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.72336,-0.168639,0.251925,0.0372617,-0.001922,-0.0145415,0.0420685,-0.00672882,-0.319252,0.0119599,730,772,17.7426,1.57993,22.6619,3.8271,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.74815,-0.159753,0.233684,0.0358866,-0.00168431,-0.0145387,0.0408554,-0.00665319,-0.329323,0.0121868,737,772,17.9397,1.531,22.922,3.61022,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.76767,-0.148852,0.219368,0.0344272,-0.00142214,-0.0145878,0.039613,-0.006608,-0.341561,0.0118294,744,772,18.0915,1.44411,23.1399,3.35469,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.7847,-0.135755,0.208066,0.0330173,-0.00114004,-0.0146873,0.0384642,-0.00658687,-0.355129,0.010983,751,772,18.2238,1.32974,23.3654,3.08018,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.8019,-0.119861,0.199887,0.0316061,-0.000919779,-0.0148593,0.0373723,-0.00668598,-0.370165,0.0111274,758,772,18.3628,1.18516,23.6483,2.76758,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.8228,-0.0987756,0.187253,0.0301019,-0.000767673,-0.0151472,0.0362928,-0.00695859,-0.387998,0.011831,765,772,18.5267,1.00417,24.0246,2.3961,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.84634,-0.0790454,0.178338,0.0283847,-0.000628702,-0.0155318,0.0351308,-0.00737477,-0.409755,0.0120842,772,772,18.7244,0.833358,24.4325,2.03885,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.86968,-0.0594124,0.164069,0.0264765,-0.00052491,-0.0160149,0.033922,-0.00797044,-0.435187,0.012,779,772,18.9074,0.664964,24.8523,1.69568,6.7104,1.534
-24.8501,17.8207,-1.17242,1.88404,-0.0426586,0.150019,0.0245124,-0.000473028,-0.0166403,0.0328276,-0.00878817,-0.463407,0.0108749,786,772,19.0019,0.515203,25.2028,1.40343,6.89103,1.37738
-24.13,17.8422,-1.23107,1.89723,-0.0251108,0.134501,0.0225675,-0.000485807,-0.0173624,0.0318811,-0.00979939,-0.49236,0.0106249,793,772,19.0808,0.358555,25.5299,1.0886,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.90993,-0.00715134,0.120606,0.0205765,-0.000569248,-0.018146,0.0310051,-0.0109979,-0.521614,0.0109201,800,772,19.158,0.195444,25.8407,0.758078,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.92435,0.0104206,0.105713,0.0184053,-0.000718947,-0.0188792,0.0300058,-0.0123194,-0.550985,0.0111984,807,772,19.2499,0.0440497,26.1107,0.455414,7.31424,0.862656
-21.979,17.8966,-1.35131,1.93569,0.0286008,0.0919537,0.0160286,-0.000886324,-0.0195281,0.028852,-0.0137097,-0.581046,0.0115357,814,772,19.3135,-0.11823,26.3307,0.144783,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.94043,0.0475436,0.0809393,0.013527,-0.0010174,-0.0201027,0.0276324,-0.0151228,-0.611845,0.0122725,821,772,19.3173,-0.289919,26.5264,-0.172098,7.52053,0.553973
-20.537,17.9363,-1.45252,1.94307,0.0670945,0.0787379,0.011046,-0.00115909,-0.0205007,0.0263331,-0.0164462,-0.640737,0.012868,828,772,19.3192,-0.478213,26.7753,-0.542687,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.94767,0.0873047,0.0755346,0.00864118,-0.00127129,-0.0207441,0.0250129,-0.0176431,-0.668135,0.0132288,835,772,19.3371,-0.666341,27.1039,-0.9191,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.95348,0.107357,0.0788132,0.00628554,-0.001333,-0.020821,0.0236429,-0.0186903,-0.694922,0.013233,842,772,19.3817,-0.859692,27.4398,-1.31069,8.28134,0.0176471
