 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0911063,0.336567,0.10727,-0.000142698,-0.00059573,-0.000187954,-7.4874e-05,-0.000663554,-0.346312,0.0091392,877,758,1.07368,-3.50688,12.4709,-4.08414,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0910959,0.33648,0.107436,-0.000142666,-0.00052322,-0.000176435,-7.34538e-05,-0.000592432,-0.373834,0.00945985,884,758,1.07409,-3.5111,12.646,-4.24422,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0909762,0.336754,0.106784,-0.00015379,-0.000462535,-0.000148704,-9.38177e-05,-0.000522508,-0.383348,0.010147,891,758,1.07133,-3.51217,12.8387,-4.41049,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.090812,0.337453,0.104739,-0.000187107,-0.00038716,-9.75186e-05,-0.000147436,-0.00042683,-0.386352,0.00990907,898,758,1.06468,-3.51419,13.0318,-4.6009,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0907281,0.3372,0.103568,-0.000233273,-0.000288528,-4.23943e-05,-0.000210299,-0.000311502,-0.496622,0.00836648,905,758,1.06101,-3.50315,13.2327,-4.77525,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0904223,0.336506,0.104859,-0.000277033,-0.00014387,1.2576e-05,-0.000142692,-0.00027821,1.47746,0.00793197,912,758,1.06124,-3.49366,13.4314,-4.94455,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0902827,0.3362,0.105487,-0.000320278,-6.91096e-06,5.23002e-05,1.58737e-06,-0.000328776,1.40971,0.00795785,919,758,1.06147,-3.48884,13.6003,-5.12699,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0898797,0.335981,0.105842,-0.000376135,9.75586e-05,7.46531e-05,0.000109045,-0.000387622,1.41813,0.00816345,926,758,1.05847,-3.4851,13.7789,-5.30777,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0893528,0.3355,0.104839,-0.000451461,0.000183365,6.78209e-05,0.00019053,-0.000458626,1.46555,0.00887062,933,758,1.05098,-3.47606,13.9762,-5.49725,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0888528,0.334841,0.10339,-0.000514794,0.000256745,3.8137e-05,0.000258625,-0.000516674,1.52153,0.00948619,940,758,1.04275,-3.47059,14.1695,-5.66828,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0882837,0.334772,0.101973,-0.000544341,0.000330529,-7.03765e-06,0.000330585,-0.000544397,-1.56275,0.00968726,947,758,1.03376,-3.47066,14.3688,-5.83506,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0877263,0.335146,0.100602,-0.000547151,0.000371823,-5.76491e-05,0.000375425,-0.000550753,-1.50839,0.00929317,954,758,1.02482,-3.47216,14.6048,-5.99321,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0880542,0.335722,0.0978305,-0.000539126,0.000396964,-0.000112168,0.000410217,-0.000552379,-1.45319,0.00854042,961,758,1.02084,-3.47218,14.8978,-6.16944,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0882203,0.335941,0.0982977,-0.000524172,0.000415897,-0.000185481,0.000451169,-0.000559445,-1.38287,0.00834819,968,758,1.02335,-3.46513,15.2096,-6.34461,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0879052,0.335904,0.100568,-0.000495311,0.000410977,-0.000271847,0.000486264,-0.000570599,-1.30062,0.00863973,975,758,1.02584,-3.45969,15.519,-6.52446,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0864864,0.33503,0.104017,-0.000453821,0.000368469,-0.000372236,0.000511941,-0.000597293,-1.20291,0.00829962,982,758,1.021,-3.4539,15.7851,-6.6939,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0852313,0.333926,0.105829,-0.000417251,0.000288319,-0.000470763,0.000523815,-0.000652747,-1.10695,0.00787024,989,758,1.01375,-3.44484,16.0417,-6.84843,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0847747,0.33296,0.105716,-0.000387276,0.000176702,-0.000539805,0.000503735,-0.000714309,-1.0261,0.00785647,996,758,1.00934,-3.4354,16.2863,-7.01232,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0850329,0.332219,0.105047,-0.000364811,1.59342e-05,-0.000583568,0.000439396,-0.000788273,-0.943067,0.00755191,1003,758,1.01034,-3.42561,16.5089,-7.17755,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0852838,0.331701,0.105823,-0.000367596,-0.000180534,-0.000614551,0.000347562,-0.000895693,-0.860916,0.00703167,1010,758,1.01499,-3.42376,16.7102,-7.35617,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0851306,0.331407,0.107615,-0.000392748,-0.000390089,-0.000637662,0.000246245,-0.00102908,-0.786441,0.00697959,1017,758,1.01838,-3.42865,16.9464,-7.53701,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0853423,0.330427,0.109027,-0.000422234,-0.000565048,-0.000636589,0.000146941,-0.00113422,-0.729546,0.0081712,1024,758,1.02436,-3.42062,17.3292,-7.69005,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0853663,0.329729,0.108902,-0.000435255,-0.000693201,-0.000602116,5.15461e-05,-0.00118,-0.679893,0.00824312,1031,758,1.02443,-3.4136,17.779,-7.84885,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0847367,0.328737,0.109959,-0.000439227,-0.000800741,-0.000552338,-3.8821e-05,-0.00120115,-0.627262,0.0081355,1038,758,1.02136,-3.40395,18.2682,-8.00506,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0832796,0.328811,0.11035,-0.000463738,-0.000879164,-0.000522776,-0.000108921,-0.00123398,-0.596298,0.00750606,1045,758,1.00835,-3.40358,18.7465,-8.18298,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0819365,0.329142,0.110182,-0.000495951,-0.000910858,-0.000513698,-0.000149399,-0.00125741,-0.593491,0.00727231,1052,758,0.994876,-3.39891,19.1584,-8.37309,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0814351,0.329216,0.10902,-0.000506178,-0.000876273,-0.000507438,-0.0001511,-0.00123135,-0.610556,0.00767628,1059,758,0.986886,-3.38707,19.5292,-8.56971,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0812391,0.329095,0.108,-0.000482289,-0.000796513,-0.000500399,-0.000114917,-0.00116388,-0.633285,0.00758823,1066,758,0.982338,-3.37789,19.8116,-8.77055,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0812576,0.328348,0.106597,-0.000434164,-0.000667777,-0.000483105,-5.39452e-05,-0.001048,-0.666783,0.00744517,1073,758,0.979077,-3.36949,20.0439,-8.94416,19.305,-5.53791
5.93621,20.1135,-3.32941,0.081277,0.32755,0.105211,-0.000382004,-0.000496903,-0.000467315,3.13797e-05,-0.000910287,-0.724237,0.00716161,1080,758,0.975897,-3.36301,20.255,-9.11341,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0814203,0.326368,0.105067,-0.000334763,-0.000324545,-0.000453071,0.000123446,-0.000782753,-0.791036,0.00742352,1087,758,0.977301,-3.35202,20.4962,-9.26215,19.7524,-5.88426
7.407,20.1415,-3.346,0.0811993,0.325779,0.105969,-0.00029283,-0.00013924,-0.000431511,0.000222257,-0.000654327,-0.87346,0.00771055,1094,758,0.977862,-3.34753,20.837,-9.41226,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0807629,0.325442,0.107468,-0.000270999,2.34264e-05,-0.000406532,0.000308579,-0.000556152,-0.959113,0.00755621,1101,758,0.977894,-3.34395,21.2437,-9.59246,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0807212,0.325473,0.106636,-0.00026503,0.000125832,-0.000373769,0.000352179,-0.000491377,-1.02628,0.00734461,1108,758,0.975197,-3.34206,21.7336,-9.75367,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0806509,0.32526,0.105998,-0.000273818,0.000157208,-0.000334525,0.000339631,-0.00045624,-1.07155,0.00754407,1115,758,0.972796,-3.33966,22.2968,-9.91395,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0808348,0.325428,0.104995,-0.000298584,0.000135654,-0.000296132,0.000285734,-0.000448664,-1.10172,0.00752938,1122,758,0.971628,-3.33653,22.875,-10.0928,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0808624,0.32527,0.1041,-0.000348177,9.68464e-05,-0.000274612,0.00022778,-0.00047911,-1.12589,0.00736631,1129,758,0.96935,-3.33133,23.4507,-10.2761,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.102059,0.349104,0.114874,-0.000868203,-0.00106132,2.29463e-05,-0.000865514,-0.00106401,0.116658,0.00879435,702,765,1.1963,-3.67668,7.92509,-0.129558,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.101412,0.348727,0.114578,-0.000765916,-0.000972764,-5.7589e-05,-0.000750963,-0.000987716,-0.254034,0.00895502,709,765,1.1893,-3.66927,8.02929,-0.287462,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.100645,0.348255,0.114868,-0.000702171,-0.00085788,-9.23152e-05,-0.000659263,-0.000900787,-0.435085,0.00938239,716,765,1.18239,-3.66346,8.09431,-0.427103,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.100185,0.347362,0.115949,-0.00065794,-0.000707565,-0.000108538,-0.000571414,-0.000794091,-0.673027,0.00968862,723,765,1.18034,-3.65705,8.11587,-0.555309,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.100314,0.346708,0.116822,-0.000619177,-0.000534236,-0.000105689,-0.000462804,-0.00069061,-0.976445,0.00960427,730,765,1.18375,-3.65264,8.09899,-0.710388,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.100283,0.346378,0.117015,-0.000579,-0.00035798,-8.64479e-05,-0.000328184,-0.000608796,-1.23888,0.00924123,737,765,1.18405,-3.64638,8.08231,-0.868517,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0998523,0.346235,0.116402,-0.000535842,-0.000188939,-5.92629e-05,-0.000179094,-0.000545687,-1.40618,0.00880756,744,765,1.17864,-3.64309,8.07175,-1.03311,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0994382,0.3469,0.111864,-0.000504049,-1.88885e-05,-6.77153e-05,-9.6146e-06,-0.000513323,-1.43469,0.00866916,751,765,1.16483,-3.6442,8.10083,-1.20141,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0982693,0.3473,0.108559,-0.000487514,0.000135612,-0.000125831,0.000160062,-0.000511964,-1.37888,0.00931639,758,765,1.14606,-3.64425,8.19708,-1.36656,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0973522,0.346898,0.106639,-0.000489458,0.000248458,-0.000210376,0.000304221,-0.000545221,-1.31169,0.00977784,765,765,1.1328,-3.63393,8.36028,-1.54708,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0966446,0.345489,0.107237,-0.000499025,0.000305331,-0.000276284,0.000391087,-0.000584782,-1.26983,0.00980219,772,765,1.12718,-3.61059,8.53632,-1.72873,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0965597,0.344134,0.106725,-0.000511416,0.000306946,-0.000303382,0.000407147,-0.000611616,-1.2518,0.00950574,779,765,1.12538,-3.59129,8.73536,-1.89956,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0964374,0.343382,0.106705,-0.000548106,0.000284353,-0.000326956,0.000397413,-0.000661166,-1.23787,0.00888911,786,765,1.1242,-3.58219,8.92529,-2.05943,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.096048,0.343269,0.105845,-0.000594702,0.000227898,-0.000373845,0.000372411,-0.000739215,-1.20193,0.00846759,793,765,1.11845,-3.5806,9.09195,-2.2167,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0957571,0.343574,0.105158,-0.000637508,0.000147431,-0.000440958,0.000345281,-0.000835358,-1.14904,0.0084698,800,765,1.11403,-3.58836,9.22236,-2.38715,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0949982,0.342745,0.108907,-0.000664152,1.1078e-05,-0.000508393,0.000283748,-0.000936821,-1.0785,0.008753,807,765,1.11513,-3.58808,9.30664,-2.55686,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0946354,0.341807,0.113121,-0.000662851,-0.000147375,-0.000541555,0.000194646,-0.00100487,-1.0075,0.0091024,814,765,1.1213,-3.58627,9.41473,-2.73367,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0939032,0.341029,0.115473,-0.000642725,-0.00029117,-0.00055437,0.000114622,-0.00104852,-0.938922,0.00900718,821,765,1.11966,-3.5838,9.55865,-2.88659,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.093671,0.341396,0.111846,-0.000603178,-0.000425091,-0.000553308,4.62933e-05,-0.00107456,-0.865179,0.00862138,828,765,1.10908,-3.57872,9.77472,-3.06566,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0929759,0.342176,0.105357,-0.000559692,-0.00053142,-0.000553339,7.96426e-06,-0.00109908,-0.798169,0.00885599,835,765,1.08707,-3.56391,10.0418,-3.22686,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0913508,0.341581,0.104184,-0.000511837,-0.000605712,-0.000534589,-2.21282e-05,-0.00109542,-0.74161,0.00927213,842,765,1.06832,-3.54562,10.2899,-3.41327,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0908375,0.340715,0.104995,-0.000451114,-0.000640982,-0.000499482,-3.76239e-05,-0.00105447,-0.691486,0.00916533,849,765,1.06535,-3.5439,10.52,-3.576,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0903183,0.339462,0.109614,-0.000374209,-0.000666747,-0.00044361,-5.33754e-05,-0.000987581,-0.626148,0.00906163,856,765,1.07132,-3.54562,10.7313,-3.74117,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0907249,0.338926,0.110466,-0.00030294,-0.000686578,-0.000378902,-7.00695e-05,-0.000919449,-0.551081,0.00848797,863,765,1.07752,-3.54343,10.8968,-3.89664,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0910612,0.338515,0.109136,-0.000254654,-0.000666132,-0.000335534,-6.68042e-05,-0.000853981,-0.510375,0.00840367,870,765,1.07782,-3.53111,11.0287,-4.04219,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0913632,0.337735,0.109008,-0.000232957,-0.000592306,-0.000311334,-5.31708e-05,-0.000772092,-0.523688,0.00905967,877,765,1.08066,-3.51717,11.1747,-4.19134,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0914489,0.337585,0.10937,-0.000232285,-0.000500581,-0.000293623,-4.36162e-05,-0.000689249,-0.571122,0.00895443,884,765,1.08254,-3.52289,11.3382,-4.34914,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0912647,0.337944,0.107372,-0.000235974,-0.000423123,-0.000254416,-5.84701e-05,-0.000600628,-0.609176,0.00907812,891,765,1.07599,-3.52687,11.5195,-4.5124,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0909821,0.338666,0.105186,-0.000256227,-0.000338994,-0.000194535,-9.87231e-05,-0.000496498,-0.680596,0.00894425,898,765,1.06786,-3.531,11.7014,-4.69197,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0908066,0.338538,0.102141,-0.000290874,-0.000238329,-0.000133916,-0.000128132,-0.000401071,-0.88226,0.00783977,905,765,1.05875,-3.51726,11.8904,-4.8534,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0904018,0.338002,0.102835,-0.000324888,-0.000103468,-7.30979e-05,-8.15132e-05,-0.000346843,-1.27902,0.00767047,912,765,1.05652,-3.50893,12.084,-5.02187,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0902722,0.337096,0.105996,-0.000356084,2.30423e-05,-2.31866e-05,2.44551e-05,-0.000357497,-1.50994,0.00752651,919,765,1.06313,-3.50189,12.2583,-5.20095,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0900768,0.336486,0.107605,-0.000393745,0.000124799,1.15408e-05,0.000125055,-0.000394001,1.54855,0.00809872,926,765,1.06534,-3.49868,12.4378,-5.39147,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0898357,0.336193,0.105598,-0.000444492,0.000210406,1.66478e-05,0.000210829,-0.000444915,1.5454,0.00904179,933,765,1.05814,-3.49026,12.638,-5.57291,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0890746,0.335763,0.104779,-0.000487302,0.000282827,-4.93991e-06,0.000282858,-0.000487334,-1.56438,0.00977085,940,765,1.04883,-3.48474,12.8414,-5.74051,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0880967,0.335507,0.105002,-0.000506059,0.000347311,-4.21943e-05,0.000349392,-0.00050814,-1.52151,0.00983022,947,765,1.03997,-3.48525,13.0662,-5.89745,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0874483,0.335693,0.104533,-0.000509467,0.000383058,-8.67332e-05,0.000391408,-0.000517817,-1.47482,0.00926028,954,765,1.03247,-3.48778,13.328,-6.05206,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0872475,0.335996,0.102473,-0.000507504,0.000404936,-0.000138948,0.000425626,-0.000528194,-1.42298,0.00842156,961,765,1.0253,-3.48981,13.623,-6.22351,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0874023,0.336402,0.100591,-0.000498198,0.000420864,-0.000206923,0.000465303,-0.000542637,-1.35925,0.00788422,968,765,1.02187,-3.48684,13.9442,-6.38621,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0876117,0.336681,0.10032,-0.000471032,0.000413289,-0.000279898,0.000494434,-0.000552177,-1.28862,0.00818201,975,765,1.02296,-3.47923,14.2545,-6.55844,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0864355,0.335412,0.104061,-0.00042939,0.000369865,-0.000358187,0.000506894,-0.000566419,-1.20541,0.00789967,982,765,1.02127,-3.46614,14.5036,-6.72399,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0852164,0.334271,0.106831,-0.000394938,0.000289652,-0.000435285,0.000501107,-0.000606392,-1.11859,0.00750418,989,765,1.01676,-3.45228,14.7344,-6.88512,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0847104,0.333024,0.107392,-0.000370761,0.000182061,-0.000488501,0.000466931,-0.000655631,-1.04286,0.00739714,996,765,1.01367,-3.44004,14.9698,-7.05006,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0851461,0.332406,0.106237,-0.000355354,4.02149e-05,-0.000517078,0.000396044,-0.000711183,-0.968065,0.00726537,1003,765,1.01513,-3.42939,15.1709,-7.20879,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0856578,0.331944,0.106611,-0.000358718,-0.000124907,-0.000532434,0.000303305,-0.000786929,-0.893467,0.00695345,1010,765,1.02124,-3.42466,15.363,-7.38784,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0859077,0.331574,0.108554,-0.000380455,-0.000297261,-0.000546021,0.000208745,-0.000886461,-0.823416,0.00673877,1017,765,1.02893,-3.42737,15.5695,-7.56636,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0858794,0.330809,0.111519,-0.000408158,-0.00044113,-0.000548242,0.000123846,-0.000973134,-0.770368,0.00760373,1024,765,1.03667,-3.42623,15.9082,-7.72902,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0858986,0.33022,0.111092,-0.000424704,-0.000545167,-0.000526904,4.54001e-05,-0.00101527,-0.728489,0.00793772,1031,765,1.03591,-3.42034,16.3543,-7.8781,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0855266,0.329783,0.109467,-0.000432436,-0.000624027,-0.000492578,-2.64243e-05,-0.00103004,-0.689358,0.00790907,1038,765,1.02812,-3.41176,16.8373,-8.02849,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0843899,0.329647,0.108142,-0.000453126,-0.000671607,-0.000475877,-7.41125e-05,-0.00105062,-0.672575,0.00750441,1045,765,1.01369,-3.40759,17.3057,-8.21381,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0833628,0.330115,0.106236,-0.00047974,-0.000678477,-0.000479978,-8.89525e-05,-0.00106926,-0.683326,0.00722058,1052,765,0.998593,-3.40508,17.7172,-8.4043,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0826005,0.330314,0.105725,-0.000489304,-0.000635666,-0.000486346,-7.06638e-05,-0.00105431,-0.710723,0.00747419,1059,765,0.989766,-3.39721,18.0867,-8.59216,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0819833,0.329788,0.106787,-0.000472335,-0.000561544,-0.000488012,-2.68929e-05,-0.00100699,-0.739825,0.00738627,1066,765,0.986841,-3.38829,18.3642,-8.77684,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0820126,0.329079,0.106752,-0.000436965,-0.000456778,-0.000478871,3.21014e-05,-0.000925845,-0.775056,0.00719581,1073,765,0.987299,-3.37911,18.6003,-8.94236,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0819148,0.32803,0.106276,-0.000401635,-0.000324804,-0.000469991,0.000108339,-0.000834778,-0.826176,0.00697488,1080,765,0.985495,-3.37055,18.8384,-9.10491,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0817726,0.326967,0.105569,-0.000371893,-0.000198904,-0.000459796,0.000182462,-0.000753259,-0.878369,0.00730666,1087,765,0.982616,-3.36105,19.107,-9.25051,18.3597,-5.86411
7.29882,19.377,-3.04209,0.081345,0.3263,0.106306,-0.000342447,-7.241e-05,-0.000437496,0.000250429,-0.000665286,-0.93507,0.00750579,1094,765,0.980752,-3.3541,19.4538,-9.40387,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0806995,0.325564,0.109042,-0.000322539,2.70962e-05,-0.000406522,0.000294795,-0.000590238,-0.988461,0.00732575,1101,765,0.98231,-3.34906,19.841,-9.57269,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0809598,0.325506,0.108749,-0.000311044,7.13228e-05,-0.000369038,0.000295759,-0.000535481,-1.02439,0.00725868,1108,765,0.984003,-3.34429,20.3031,-9.7329,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0814332,0.325639,0.107352,-0.000313897,6.18368e-05,-0.000330032,0.000253726,-0.000505786,-1.04415,0.00789013,1115,765,0.984598,-3.34225,20.8516,-9.89571,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0815051,0.325796,0.107593,-0.000336438,1.79888e-05,-0.000298266,0.000187715,-0.000506164,-1.05345,0.00784386,1122,765,0.985827,-3.34018,21.4193,-10.0708,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0813145,0.325584,0.108241,-0.000382786,-3.36102e-05,-0.000288019,0.000128604,-0.000545,-1.05787,0.00788362,1129,765,0.98581,-3.33613,21.9907,-10.2437,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0803001,0.324676,0.110363,-0.000434099,-7.8746e-05,-0.000294742,8.77311e-05,-0.000600577,-1.05664,0.0073883,1136,765,0.982324,-3.32716,22.5031,-10.4248,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0792859,0.323798,0.110061,-0.000481399,-0.000104586,-0.000306356,6.66612e-05,-0.000652646,-1.06108,0.00729675,1143,765,0.972083,-3.31247,22.9636,-10.6021,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0784971,0.322931,0.109706,-0.000504574,-0.000143324,-0.000289865,1.75874e-05,-0.000665486,-1.06403,0.00777162,1150,765,0.96387,-3.30038,23.4335,-10.7754,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.102051,0.350053,0.118218,-0.000789509,-0.0010036,-1.91318e-05,-0.000787813,-0.0010053,-0.0884278,0.00884036,702,772,1.20349,-3.70002,6.9292,-0.322607,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.101115,0.349367,0.118739,-0.000709008,-0.000905439,-0.000123603,-0.00064935,-0.000965096,-0.449676,0.00903579,709,772,1.19541,-3.69151,7.01405,-0.494285,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.100399,0.348679,0.118565,-0.000666156,-0.000796526,-0.000179031,-0.000540812,-0.00092187,-0.610809,0.0094746,716,772,1.18815,-3.6832,7.04049,-0.637293,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.100098,0.347779,0.118084,-0.000641306,-0.000669855,-0.000208961,-0.000446133,-0.000865029,-0.751295,0.00971792,723,772,1.18448,-3.67342,7.04314,-0.748601,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.100235,0.347473,0.116191,-0.000621148,-0.00053172,-0.000213998,-0.000357814,-0.000795054,-0.88839,0.00969545,730,772,1.18207,-3.66506,7.02102,-0.89411,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.100077,0.346936,0.115357,-0.000600331,-0.00039685,-0.000200285,-0.000273946,-0.000723235,-1.0204,0.00970965,737,772,1.17891,-3.6499,7.00062,-1.04455,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0997738,0.346698,0.114282,-0.000578629,-0.00026228,-0.000177286,-0.000182864,-0.000658046,-1.14964,0.00949169,744,772,1.17376,-3.64257,6.99499,-1.21618,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0992933,0.347082,0.112242,-0.000561433,-0.000115323,-0.000175909,-5.43045e-05,-0.000622452,-1.23691,0.00895366,751,772,1.16465,-3.64417,7.02586,-1.38102,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0986408,0.347285,0.109981,-0.000545789,2.06643e-05,-0.000202342,8.55173e-05,-0.000610642,-1.26063,0.00907731,758,772,1.15334,-3.64679,7.1159,-1.54313,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0978029,0.34712,0.106959,-0.000535596,0.000116796,-0.000242636,0.000197141,-0.000615941,-1.25102,0.00945058,765,772,1.13849,-3.63975,7.25541,-1.71176,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0973227,0.345841,0.10813,-0.000530096,0.000159753,-0.000270053,0.000252894,-0.000623237,-1.23867,0.00939022,772,772,1.13642,-3.62253,7.40368,-1.87308,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0971927,0.344702,0.108037,-0.000528369,0.000158903,-0.000271266,0.000253069,-0.000622535,-1.23667,0.00912769,779,772,1.1351,-3.60826,7.56369,-2.03285,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0973196,0.344368,0.107379,-0.000543719,0.000142243,-0.000276134,0.000239587,-0.000641062,-1.23187,0.00850727,786,772,1.1349,-3.60042,7.74747,-2.18677,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0970338,0.344475,0.106176,-0.000563408,0.000104618,-0.000304683,0.000222707,-0.000681497,-1.20104,0.00824627,793,772,1.12935,-3.59856,7.91419,-2.36027,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0966164,0.34457,0.104713,-0.000580561,4.6394e-05,-0.0003516,0.000203969,-0.000738136,-1.14947,0.00810402,800,772,1.12193,-3.59971,8.07102,-2.53868,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0955652,0.343275,0.108955,-0.000587714,-5.7619e-05,-0.000402949,0.000159638,-0.000804971,-1.07631,0.00824778,807,772,1.1213,-3.59322,8.15434,-2.68721,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0950427,0.341962,0.113442,-0.000576341,-0.000180134,-0.000433376,9.82703e-05,-0.000854745,-0.999776,0.00844357,814,772,1.12659,-3.58671,8.22452,-2.83935,7.39493,0.703976
