 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0364952,0.151944,0.291155,0.0129913,-0.00550672,0.00250301,0.013324,-0.00583943,0.132147,0.00981947,877,758,1.01254,-1.95023,11.6762,-2.59516,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0451708,0.156352,0.292214,0.0126083,-0.00578969,0.00172378,0.0127684,-0.0059498,0.0926195,0.0099671,884,758,1.10208,-1.99628,11.939,-2.80489,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0525207,0.161046,0.289555,0.012077,-0.00591571,0.000797857,0.0121123,-0.00595102,0.0442276,0.0106067,891,758,1.16948,-2.03226,12.2111,-3.01703,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0618433,0.165203,0.283104,0.0113932,-0.00593551,-0.000162126,0.0113947,-0.00593703,-0.00935483,0.0103126,898,758,1.24706,-2.06291,12.5062,-3.23249,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0700633,0.167321,0.278014,0.0105878,-0.00584468,-0.00106085,0.010656,-0.00591288,-0.0642031,0.00867863,905,758,1.31733,-2.08018,12.7969,-3.41229,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0772513,0.167517,0.274595,0.00968226,-0.00560837,-0.0018695,0.00990752,-0.00583362,-0.119912,0.00824225,912,758,1.38174,-2.08027,13.078,-3.57409,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0835568,0.165747,0.266069,0.00870427,-0.00525843,-0.00259603,0.00917131,-0.00572547,-0.178004,0.00857079,919,758,1.4253,-2.04721,13.3237,-3.72623,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0897734,0.162961,0.252551,0.00772472,-0.00480672,-0.00327901,0.00853085,-0.00561286,-0.241067,0.00903678,926,758,1.45576,-2.00201,13.586,-3.85286,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0945448,0.158753,0.236529,0.00682679,-0.00432196,-0.00389332,0.0080518,-0.00554697,-0.304836,0.00975415,933,758,1.46583,-1.93484,13.8547,-3.97857,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.097965,0.151224,0.223282,0.00596896,-0.00379388,-0.00444074,0.00768666,-0.00551158,-0.36908,0.0100107,940,758,1.46996,-1.84076,14.1014,-4.06496,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.100505,0.143645,0.214183,0.00513044,-0.00328005,-0.0048861,0.00737175,-0.00552136,-0.430074,0.00987939,947,758,1.4754,-1.74583,14.3411,-4.15438,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.102629,0.136539,0.205291,0.00431149,-0.00281902,-0.00520331,0.00705381,-0.00556134,-0.48504,0.00944415,954,758,1.47696,-1.65557,14.6128,-4.23318,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.104639,0.129873,0.195891,0.00355919,-0.00241925,-0.00539326,0.00673622,-0.00559628,-0.532347,0.00865806,961,758,1.47577,-1.56944,14.9306,-4.33226,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.106725,0.123001,0.187404,0.00289769,-0.00209961,-0.00546134,0.00640483,-0.00560675,-0.570855,0.00847841,968,758,1.47741,-1.48241,15.2721,-4.41956,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.108503,0.115148,0.180367,0.00230994,-0.00188959,-0.00542983,0.00603186,-0.00561152,-0.6009,0.00885611,975,758,1.47979,-1.39083,15.613,-4.50235,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.109076,0.105271,0.174492,0.00177683,-0.00180307,-0.00532848,0.00560797,-0.00563421,-0.623359,0.0087169,982,758,1.47382,-1.28219,15.9092,-4.56806,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.108635,0.0948783,0.168466,0.00130354,-0.00182504,-0.00513741,0.00510953,-0.00563104,-0.637613,0.00838581,989,758,1.45771,-1.17203,16.1824,-4.61645,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.108469,0.0855149,0.159741,0.000900816,-0.00190536,-0.00485103,0.0045476,-0.00555214,-0.644622,0.00825137,996,758,1.43702,-1.06931,16.4393,-4.68151,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.108263,0.0789035,0.148972,0.000579737,-0.00204624,-0.00451568,0.00396944,-0.00543595,-0.643918,0.00771462,1003,758,1.40982,-0.988912,16.6681,-4.77023,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.107547,0.0729879,0.140168,0.000317426,-0.00223495,-0.00419095,0.00342219,-0.00533971,-0.637603,0.0070467,1010,758,1.3824,-0.916821,16.8699,-4.88302,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.106829,0.0679652,0.13403,0.000101954,-0.00243551,-0.00389025,0.00292513,-0.00525869,-0.627771,0.00695455,1017,758,1.36148,-0.859025,17.1088,-5.00904,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.106541,0.0644535,0.126588,-5.65415e-05,-0.00259027,-0.0035935,0.00248687,-0.00513368,-0.615929,0.00822584,1024,758,1.3407,-0.815161,17.496,-5.12099,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.105427,0.061417,0.119155,-0.00014455,-0.00268172,-0.00327931,0.00210299,-0.00492927,-0.60084,0.00834195,1031,758,1.31166,-0.774648,17.942,-5.24544,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.104189,0.0585445,0.113996,-0.000163941,-0.0027075,-0.00295948,0.00178545,-0.00465689,-0.582463,0.00831144,1038,758,1.28721,-0.739705,18.4316,-5.37169,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.102436,0.0563734,0.110545,-0.000138376,-0.00264917,-0.00266399,0.0015512,-0.00433875,-0.565207,0.00775845,1045,758,1.26211,-0.717001,18.9109,-5.51714,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.101385,0.0552382,0.106604,-8.27297e-05,-0.00250166,-0.00241365,0.00140753,-0.00399192,-0.553137,0.00756028,1052,758,1.24215,-0.701413,19.3297,-5.6786,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.100723,0.054527,0.101765,1.14971e-05,-0.0022823,-0.0021723,0.00132108,-0.00359188,-0.542515,0.00787911,1059,758,1.22333,-0.683628,19.7027,-5.85524,18.7926,-5.15391
4.47652,20.088,-3.34359,0.100941,0.0536448,0.0954593,0.000138178,-0.0020248,-0.00190389,0.0012463,-0.00313292,-0.527103,0.00761779,1066,758,1.20901,-0.662928,19.9943,-6.03663,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.101567,0.0525963,0.089056,0.000260315,-0.00173191,-0.00162599,0.00117105,-0.00264265,-0.510574,0.00738812,1073,758,1.19832,-0.644475,20.2374,-6.19909,19.305,-5.53791
5.93621,20.1135,-3.32941,0.102189,0.0524344,0.0831216,0.000388469,-0.00145569,-0.00134915,0.00110054,-0.00216775,-0.485631,0.00721847,1080,758,1.18846,-0.634462,20.4586,-6.37044,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.102782,0.0529884,0.0782784,0.00054394,-0.00120464,-0.00105953,0.00104332,-0.00170402,-0.440448,0.00762318,1087,758,1.18091,-0.629963,20.7085,-6.53243,19.7524,-5.88426
7.407,20.1415,-3.346,0.103451,0.0544543,0.0750236,0.000703974,-0.000997839,-0.000790631,0.00101459,-0.00130846,-0.374348,0.00793054,1094,758,1.178,-0.638595,21.0619,-6.69734,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.104106,0.056382,0.0716127,0.000844047,-0.000838798,-0.000553818,0.00100995,-0.0010047,-0.291056,0.00768292,1101,758,1.17424,-0.64855,21.4837,-6.8938,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.104497,0.0586913,0.0703417,0.000971561,-0.000747949,-0.000336815,0.00103518,-0.00081157,-0.18669,0.0072553,1108,758,1.17356,-0.66225,21.9784,-7.08407,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.104839,0.0622001,0.0706234,0.00110228,-0.000720132,-0.000133791,0.00111205,-0.000729901,-0.0728933,0.00737926,1115,758,1.17637,-0.694766,22.5451,-7.2869,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.105623,0.0667057,0.0715802,0.00121797,-0.000768572,3.4798e-05,0.00121858,-0.000769181,0.0175097,0.00742402,1122,758,1.18498,-0.739644,23.1281,-7.51063,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.106505,0.0706538,0.0744218,0.00129956,-0.000863847,0.000141457,0.00130877,-0.000873057,0.0650169,0.00748213,1129,758,1.19992,-0.782124,23.7098,-7.74011,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.146476,-0.157266,0.224146,0.00718961,-0.000443934,0.00148129,0.00746697,-0.0007213,0.185103,0.00902965,702,765,-0.977216,1.21235,5.22384,4.674,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.141585,-0.150437,0.221693,0.00665083,-0.000366399,0.00205864,0.00721018,-0.000925755,0.265306,0.00916774,709,765,-0.93035,1.14474,5.38889,4.45282,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.137155,-0.14261,0.222946,0.00628825,-0.000315604,0.00262155,0.00720239,-0.00122975,0.335519,0.00962326,716,765,-0.880734,1.06063,5.50654,4.23336,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.132752,-0.133706,0.224404,0.00607608,-0.000293251,0.00313571,0.00736073,-0.0015779,0.388826,0.0100761,723,765,-0.831262,0.967534,5.57853,4.00723,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.128656,-0.123969,0.223955,0.00602028,-0.000310927,0.00361059,0.00765649,-0.00194714,0.425487,0.00995983,730,765,-0.789086,0.86816,5.60596,3.75239,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.124987,-0.114558,0.22356,0.00611611,-0.000398249,0.00405384,0.0080592,-0.00234134,0.446968,0.00954611,737,765,-0.751128,0.77471,5.62971,3.50111,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.122123,-0.105168,0.21869,0.00634486,-0.00057263,0.0044688,0.00853705,-0.00276482,0.456063,0.00891478,744,765,-0.730842,0.691958,5.66108,3.2454,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.119023,-0.0952482,0.210501,0.00668877,-0.000804235,0.00484474,0.00906663,-0.0031821,0.45627,0.00869553,751,765,-0.715574,0.606284,5.73322,2.98802,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.115279,-0.0855264,0.208696,0.00711317,-0.00101735,0.00517524,0.00962889,-0.00353308,0.452473,0.00939296,758,765,-0.680407,0.516842,5.87851,2.72059,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.109816,-0.0743093,0.214964,0.0076633,-0.00124996,0.00544146,0.0102402,-0.00382689,0.442284,0.00986775,765,765,-0.611042,0.396932,6.09583,2.41181,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.104182,-0.0621191,0.224884,0.00830789,-0.00149367,0.0056265,0.0108687,-0.00405447,0.427113,0.00986573,772,765,-0.532181,0.262813,6.32456,2.08645,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0984773,-0.0479984,0.23404,0.00900668,-0.00174922,0.00575194,0.0115032,-0.00424573,0.409494,0.00972388,779,765,-0.454581,0.112874,6.57081,1.74524,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0921617,-0.032061,0.243037,0.00973594,-0.00202649,0.00588699,0.0121761,-0.00446666,0.392944,0.00933634,786,765,-0.371467,-0.0618446,6.81573,1.40798,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.08548,-0.0155129,0.252101,0.0104694,-0.00229171,0.00601839,0.0128599,-0.00468228,0.3781,0.00903265,793,765,-0.284571,-0.248866,7.04254,1.07615,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0778926,0.0011266,0.256737,0.0111538,-0.00253569,0.00610032,0.0134777,-0.00485961,0.363978,0.00886071,800,765,-0.198515,-0.432356,7.24767,0.739818,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0692523,0.0169113,0.258278,0.0117887,-0.00277568,0.00613072,0.0140257,-0.00501274,0.34988,0.00882015,807,765,-0.108979,-0.593454,7.43221,0.408853,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0596592,0.0317746,0.260791,0.0124088,-0.00297774,0.00612776,0.0145509,-0.00511991,0.336305,0.00897618,814,765,-0.00789742,-0.73817,7.64507,0.0704257,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0499871,0.0459032,0.267364,0.0129824,-0.00319243,0.00611832,0.015036,-0.00524602,0.323831,0.0090712,821,765,0.103147,-0.879535,7.88985,-0.248037,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0390797,0.0596107,0.27856,0.0133736,-0.00343025,0.00598327,0.0152863,-0.00534297,0.309411,0.00896661,828,765,0.236988,-1.02696,8.19967,-0.58677,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0275877,0.0753875,0.289558,0.0136343,-0.00376727,0.00574812,0.0153615,-0.00549456,0.291911,0.00942275,835,765,0.375752,-1.19458,8.56802,-0.918724,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0172764,0.0930826,0.293138,0.0138339,-0.00414756,0.00545699,0.0153604,-0.00567405,0.27276,0.00975893,842,765,0.485525,-1.37849,8.93298,-1.28017,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.00812614,0.109647,0.296585,0.0139994,-0.00455672,0.00510531,0.0153113,-0.00586858,0.25152,0.00951559,849,765,0.583682,-1.55259,9.26007,-1.62069,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,8.80461e-05,0.125781,0.301148,0.0140694,-0.00501066,0.00465823,0.0151459,-0.00608719,0.227115,0.00937168,856,765,0.675205,-1.72423,9.56272,-1.95994,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0118945,0.13873,0.300841,0.0140304,-0.00552507,0.00410536,0.0148573,-0.00635196,0.198758,0.00880831,863,765,0.791114,-1.84494,9.84665,-2.25533,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0269205,0.149239,0.301681,0.0138801,-0.00601264,0.0034329,0.0144559,-0.00658839,0.16617,0.00885126,870,765,0.941614,-1.94209,10.1247,-2.51355,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0397739,0.159278,0.301061,0.0136181,-0.00636134,0.00266359,0.0139671,-0.00671035,0.130285,0.00976046,877,765,1.06719,-2.03166,10.3994,-2.77095,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0499309,0.164778,0.301156,0.0132253,-0.00654708,0.00178047,0.0133844,-0.00670613,0.0890933,0.00963536,884,765,1.1689,-2.08936,10.666,-2.98725,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0581447,0.169532,0.297865,0.0126834,-0.00660593,0.000781866,0.012715,-0.00663757,0.0404452,0.00974676,891,765,1.24342,-2.13033,10.9351,-3.19606,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0674638,0.174164,0.291439,0.0119803,-0.00658506,-0.000243508,0.0119835,-0.00658825,-0.0131132,0.00953325,898,765,1.32105,-2.16737,11.2203,-3.40602,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0756403,0.1756,0.283771,0.0111328,-0.00647609,-0.00121848,0.0112167,-0.00656,-0.0687601,0.00825271,905,765,1.38486,-2.16772,11.5003,-3.56909,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0827995,0.175217,0.277615,0.0101671,-0.00624776,-0.00210964,0.0104338,-0.00651456,-0.125797,0.00792454,912,765,1.44251,-2.15517,11.7796,-3.72257,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0894239,0.173801,0.272218,0.0091189,-0.00592289,-0.00291562,0.00966428,-0.00646827,-0.184916,0.00798761,919,765,1.49678,-2.1331,12.0333,-3.87898,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0952489,0.171715,0.262023,0.00805855,-0.00550306,-0.00366715,0.00898665,-0.00643116,-0.247881,0.0089061,926,765,1.53147,-2.10311,12.2884,-4.02918,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0998382,0.167518,0.246703,0.00705871,-0.00504813,-0.00433501,0.00845084,-0.00644026,-0.310734,0.00997214,933,765,1.54156,-2.037,12.5537,-4.14873,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.103521,0.159977,0.23325,0.00608801,-0.00455713,-0.00491328,0.00800907,-0.00647818,-0.372717,0.0103496,940,765,1.54774,-1.9376,12.8167,-4.22961,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.10654,0.151796,0.223282,0.00513721,-0.0040775,-0.00537584,0.00760992,-0.00655022,-0.431112,0.00995531,947,765,1.55589,-1.83651,13.0936,-4.29948,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.108521,0.144194,0.21628,0.00422139,-0.00363318,-0.00570502,0.0072202,-0.006632,-0.483952,0.00932654,954,765,1.56092,-1.74436,13.3896,-4.37481,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.109943,0.136383,0.208866,0.00339088,-0.0032327,-0.00590131,0.00684617,-0.006688,-0.529699,0.00862283,961,765,1.55938,-1.65342,13.7076,-4.4628,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.111248,0.128735,0.200838,0.00267017,-0.00289136,-0.00596275,0.00646869,-0.00668988,-0.567212,0.00824432,968,765,1.55492,-1.56274,14.0477,-4.53555,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.11273,0.120758,0.191014,0.00205192,-0.00263857,-0.00590162,0.00605721,-0.00664386,-0.596271,0.00864627,975,765,1.54749,-1.46346,14.3818,-4.60695,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.112986,0.110378,0.182392,0.00151946,-0.002486,-0.00575612,0.00561131,-0.00657785,-0.617983,0.00837545,982,765,1.53166,-1.34413,14.6589,-4.66033,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.112718,0.0999376,0.173711,0.00106072,-0.00241675,-0.00552729,0.0051163,-0.00647234,-0.633012,0.00801507,989,765,1.51047,-1.22586,14.9116,-4.70676,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.112256,0.0900467,0.165177,0.000677105,-0.00238853,-0.00520863,0.00457378,-0.00628521,-0.642296,0.00778952,996,765,1.48757,-1.11947,15.1574,-4.76735,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.112028,0.0829272,0.153993,0.000380877,-0.00240279,-0.00483512,0.0040205,-0.00604242,-0.645257,0.00751666,1003,765,1.45928,-1.0364,15.3628,-4.83923,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.111537,0.0768328,0.143805,0.000152762,-0.00245459,-0.00445837,0.00349415,-0.00579597,-0.643158,0.00710387,1010,765,1.4305,-0.961453,15.5561,-4.94475,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.110759,0.0714069,0.135264,-2.78541e-05,-0.00252568,-0.00410493,0.00301395,-0.00556748,-0.637724,0.00687848,1017,765,1.40284,-0.894574,15.7633,-5.06078,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.111026,0.0673335,0.125729,-0.00015552,-0.00257396,-0.00376728,0.00259185,-0.00532133,-0.630102,0.00779832,1024,765,1.38204,-0.840113,16.1176,-5.17287,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.109953,0.0638613,0.118877,-0.000218233,-0.00258459,-0.00342578,0.00222293,-0.00502576,-0.619124,0.00812344,1031,765,1.35493,-0.794019,16.5595,-5.28653,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.109011,0.0609211,0.112018,-0.000220711,-0.00254686,-0.00309303,0.00192069,-0.00468826,-0.605561,0.00811912,1038,765,1.32877,-0.753738,17.0423,-5.40435,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.107476,0.0581125,0.108402,-0.000185633,-0.00244655,-0.00279232,0.00169638,-0.00432856,-0.593059,0.00780254,1045,765,1.30542,-0.724332,17.5092,-5.55665,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.10692,0.0569066,0.102553,-0.000129374,-0.00228979,-0.00253636,0.00154723,-0.00396639,-0.584087,0.00758546,1052,765,1.28512,-0.709449,17.9294,-5.71539,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.106432,0.0563479,0.0976828,-4.5393e-05,-0.00210017,-0.00229076,0.00143781,-0.00358338,-0.574598,0.00782582,1059,765,1.26774,-0.693953,18.3061,-5.88332,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.105818,0.0550695,0.0950537,6.40477e-05,-0.0018987,-0.00202178,0.00133005,-0.0031647,-0.559448,0.00757361,1066,765,1.25528,-0.672563,18.5873,-6.05489,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.105897,0.0537391,0.0907995,0.000171748,-0.00168456,-0.0017471,0.00122193,-0.00273475,-0.54123,0.00722538,1073,765,1.24511,-0.650095,18.8278,-6.20888,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.106347,0.0531959,0.0845497,0.000286537,-0.00148625,-0.00147627,0.00112208,-0.00232179,-0.515031,0.00702962,1080,765,1.23284,-0.638109,19.0768,-6.36714,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.106495,0.0537283,0.0793101,0.000429234,-0.0013127,-0.00119376,0.00103598,-0.00191944,-0.470239,0.00751414,1087,765,1.21996,-0.636768,19.3524,-6.52234,18.3597,-5.86411
7.29882,19.377,-3.04209,0.106915,0.0552157,0.0757636,0.00058477,-0.00118083,-0.000923644,0.000979645,-0.0015757,-0.404003,0.0078191,1094,765,1.21384,-0.645272,19.7115,-6.68991,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.107251,0.0568422,0.0734592,0.000726166,-0.00109022,-0.000680718,0.000952958,-0.00131702,-0.3216,0.00762376,1101,765,1.21015,-0.65514,20.1129,-6.8752,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.107734,0.0591445,0.0717736,0.000855365,-0.00105351,-0.000459442,0.00096019,-0.00115834,-0.224318,0.00730248,1108,765,1.20926,-0.670453,20.5784,-7.05857,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.108437,0.0628131,0.0708314,0.000989142,-0.00105876,-0.000250863,0.00101942,-0.00108905,-0.120131,0.00784825,1115,765,1.21208,-0.703244,21.1291,-7.25893,20.1052,-6.51764
10.302,19.4657,-3.26571,0.109281,0.0670056,0.0714476,0.00111433,-0.00110991,-6.9753e-05,0.00111651,-0.0011121,-0.0313194,0.00784789,1122,765,1.22038,-0.744825,21.7045,-7.47227,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.11029,0.0712891,0.0726767,0.00120831,-0.00119198,5.25335e-05,0.00120946,-0.00119313,0.0218724,0.00805495,1129,765,1.23192,-0.787917,22.2876,-7.68939,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.111204,0.0747236,0.074709,0.00126363,-0.0012877,0.000120296,0.00126929,-0.00129336,0.0470112,0.00762711,1136,765,1.24506,-0.823633,22.8196,-7.91182,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.112285,0.0777796,0.0769678,0.00128075,-0.00136724,0.000146811,0.00128887,-0.00137535,0.0552167,0.00734547,1143,765,1.26061,-0.856473,23.2993,-8.12782,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.113113,0.0809876,0.0770185,0.00130355,-0.00146363,0.000168938,0.00131383,-0.00147391,0.0607496,0.00770844,1150,765,1.26755,-0.892841,23.7853,-8.33485,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.142448,-0.159589,0.215374,0.00720953,-0.000268565,0.00120102,0.00739768,-0.000456722,0.155401,0.00893233,702,772,-0.955015,1.2523,4.28488,4.53274,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.138001,-0.153351,0.216148,0.00662955,-0.000229739,0.00173548,0.00704365,-0.000643837,0.234227,0.00911757,709,772,-0.905951,1.18738,4.42498,4.29395,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.133788,-0.145824,0.216959,0.00622021,-0.000227808,0.0022663,0.00693705,-0.000944653,0.30635,0.00952326,716,772,-0.859443,1.10536,4.50125,4.0732,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.12981,-0.136643,0.216622,0.0059568,-0.000258642,0.00276611,0.00700952,-0.00131136,0.363653,0.00993783,723,772,-0.818099,1.0111,4.5489,3.86352,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.125739,-0.126913,0.214338,0.00584466,-0.000331891,0.0032457,0.00723656,-0.00172379,0.405123,0.00997048,730,772,-0.780137,0.915831,4.56921,3.62201,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.12217,-0.11813,0.214392,0.00588045,-0.000468781,0.00371077,0.00758928,-0.0021776,0.431555,0.0100036,737,772,-0.742273,0.831126,4.5871,3.38211,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.119324,-0.108487,0.211234,0.00605589,-0.000672083,0.00416298,0.00804417,-0.00266037,0.445576,0.009623,744,772,-0.718694,0.744497,4.61867,3.11318,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.117024,-0.0983314,0.206667,0.00635544,-0.000905466,0.00458989,0.0085771,-0.00312713,0.450794,0.00896845,751,772,-0.703802,0.653389,4.68371,2.84999,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.113786,-0.0877524,0.204562,0.00676035,-0.00112782,0.00498275,0.00917107,-0.00353855,0.450615,0.00919255,758,772,-0.674503,0.553262,4.81488,2.57686,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.107923,-0.0757384,0.20741,0.00729966,-0.00137514,0.00532864,0.00983303,-0.00390851,0.443795,0.00965417,765,772,-0.60873,0.428601,5.01509,2.27776,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.102147,-0.0635746,0.215814,0.00794748,-0.00164818,0.00561381,0.0105344,-0.00423507,0.431805,0.00967342,772,772,-0.531824,0.295903,5.21807,1.975,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0961844,-0.0498308,0.224101,0.00866515,-0.00194685,0.00584842,0.0112558,-0.00453753,0.416994,0.00952341,779,772,-0.453564,0.149283,5.42988,1.65248,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0887921,-0.0327668,0.233309,0.00942132,-0.0022811,0.0060856,0.0120123,-0.00487211,0.402516,0.00908667,786,772,-0.359612,-0.037409,5.67555,1.31517,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0820772,-0.0151362,0.243744,0.0101961,-0.0026227,0.00631345,0.0127833,-0.00520997,0.388929,0.00897979,793,772,-0.26967,-0.236002,5.89929,0.956313,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0751714,0.00204383,0.252099,0.0109471,-0.00296513,0.00649045,0.0135049,-0.00552286,0.37539,0.00874118,800,772,-0.182281,-0.428332,6.11907,0.597982,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0673391,0.017355,0.258721,0.0116683,-0.00332055,0.00660551,0.0141639,-0.00581608,0.361218,0.00860016,807,772,-0.0893672,-0.584318,6.29106,0.274333,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0578025,0.0323974,0.263783,0.012375,-0.00365808,0.00666723,0.0147852,-0.00606827,0.346882,0.00856161,814,772,0.0169299,-0.735514,6.464,-0.0466404,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0473624,0.0474649,0.269141,0.0130286,-0.00400678,0.00669517,0.015345,-0.00632313,0.333082,0.00870927,821,772,0.132722,-0.885156,6.69059,-0.361699,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0366394,0.0620771,0.281835,0.0135248,-0.00436211,0.00659763,0.015695,-0.00653235,0.317793,0.00894514,828,772,0.268099,-1.04724,6.99707,-0.708544,7.73309,0.373726
