 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.76191,0.279599,0.181155,-0.00113694,-0.000371456,-0.016084,0.0153344,-0.0168428,-0.797294,0.0120379,877,758,17.6149,-2.78417,28.8317,-3.74516,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.7577,0.306606,0.195869,-0.00293993,-0.000449388,-0.0156691,0.0140238,-0.0174132,-0.825051,0.0119715,884,758,17.5912,-3.07039,28.956,-4.20474,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.75306,0.334663,0.214253,-0.00475621,-0.000472112,-0.0152113,0.0127472,-0.0179755,-0.855348,0.0122068,891,758,17.572,-3.37522,29.0894,-4.67656,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.7476,0.362823,0.235722,-0.00643727,-0.000413902,-0.0147451,0.011624,-0.0184752,-0.886137,0.0116513,898,758,17.5528,-3.68024,29.2107,-5.18129,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.74085,0.392675,0.254205,-0.00780572,-0.000313747,-0.0143012,0.0107239,-0.0188434,-0.913488,0.00994427,905,758,17.5139,-4.00795,29.3318,-5.67365,12.42,-1.30269
-11.678,19.6661,-2.53505,1.73392,0.421139,0.274286,-0.00881139,-0.000149851,-0.0139066,0.0100847,-0.019046,-0.936348,0.00963961,912,758,17.4779,-4.31899,29.4524,-6.15759,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.72595,0.450722,0.296304,-0.00957782,3.04027e-05,-0.0135484,0.00960121,-0.0191486,-0.955777,0.00982412,919,758,17.4371,-4.64447,29.529,-6.66773,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.71683,0.481191,0.319347,-0.0102178,0.000221472,-0.0132085,0.00920426,-0.0192006,-0.973568,0.0102565,926,758,17.3879,-4.9777,29.6054,-7.1894,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.70639,0.511255,0.342619,-0.0106816,0.000415098,-0.0128905,0.00890061,-0.0191672,-0.988626,0.0111928,933,758,17.327,-5.31029,29.6873,-7.7173,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.69465,0.538065,0.369927,-0.0109788,0.00054149,-0.0126326,0.00866525,-0.0191025,-0.999303,0.0115932,940,758,17.265,-5.62132,29.7473,-8.20577,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.68257,0.565474,0.398481,-0.0111255,0.000579604,-0.0124609,0.00849389,-0.0190398,-1.00495,0.0114196,947,758,17.2034,-5.93486,29.8099,-8.69707,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.67144,0.593031,0.429497,-0.0111131,0.000537196,-0.0123724,0.00838713,-0.018963,-1.00541,0.0108877,954,758,17.1577,-6.25295,29.9161,-9.17823,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.66381,0.619885,0.459442,-0.0108681,0.000422115,-0.0123168,0.00832586,-0.0187718,-1.00028,0.0104198,961,758,17.1438,-6.57149,30.1054,-9.65806,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.65777,0.647458,0.491307,-0.0104795,0.000282111,-0.0122408,0.00827259,-0.01847,-0.992475,0.0109066,968,758,17.1505,-6.88975,30.333,-10.1465,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.65001,0.673276,0.528851,-0.0100188,5.14616e-05,-0.0122038,0.00821804,-0.0181854,-0.981053,0.0117339,975,758,17.1562,-7.19606,30.5425,-10.6363,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.64062,0.693925,0.571649,-0.00944278,-0.000168417,-0.0122622,0.00830411,-0.0179153,-0.966171,0.011131,982,758,17.1623,-7.46487,30.6999,-11.0808,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.63131,0.711024,0.61422,-0.00870725,-0.000270191,-0.0124004,0.00860961,-0.0175871,-0.949354,0.00998036,989,758,17.1707,-7.70417,30.8462,-11.4757,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.62262,0.726883,0.655669,-0.0078981,-0.000337282,-0.0126006,0.00903781,-0.0172732,-0.931135,0.00956293,996,758,17.1838,-7.9326,30.979,-11.866,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.61323,0.746709,0.69892,-0.00717411,-0.000416781,-0.0128998,0.00953952,-0.0171304,-0.913479,0.00917161,1003,758,17.1953,-8.18957,31.075,-12.3104,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.60595,0.766995,0.743097,-0.0066328,-0.000456203,-0.0132961,0.0101056,-0.0171946,-0.89951,0.00899409,1010,758,17.2306,-8.45821,31.1724,-12.7673,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.60533,0.786879,0.781971,-0.0062875,-0.000465755,-0.0137917,0.0107189,-0.0174722,-0.889402,0.0101664,1017,758,17.3169,-8.7046,31.3814,-13.2215,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.6018,0.797894,0.810049,-0.00606463,-0.00045097,-0.0143705,0.0113842,-0.0178998,-0.881843,0.0123808,1024,758,17.3487,-8.85833,31.7141,-13.5321,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.59702,0.804882,0.824255,-0.00596749,-0.000417399,-0.0149748,0.0120373,-0.0184222,-0.877016,0.0113555,1031,758,17.3326,-8.95477,32.1144,-13.7816,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.59164,0.806852,0.832753,-0.00602837,-0.000329688,-0.0155573,0.012637,-0.0189951,-0.87597,0.0103663,1038,758,17.2966,-8.9817,32.5606,-13.9799,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.5888,0.801789,0.837949,-0.00624767,-0.000110284,-0.016076,0.0131873,-0.0195453,-0.879707,0.00908842,1045,758,17.2786,-8.94048,33.0313,-14.1091,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.58354,0.795588,0.842925,-0.00657824,0.000220744,-0.0165446,0.0137115,-0.020069,-0.886725,0.00881438,1052,758,17.2377,-8.88594,33.4107,-14.234,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.57837,0.790039,0.847276,-0.00708854,0.000579471,-0.01696,0.0141335,-0.0206425,-0.89656,0.00954826,1059,758,17.1966,-8.83716,33.7416,-14.3721,18.7926,-5.15391
4.47652,20.088,-3.34359,1.57095,0.78458,0.855967,-0.00782548,0.000896605,-0.0173206,0.0143968,-0.0213257,-0.908726,0.00947884,1066,758,17.1468,-8.79504,33.956,-14.5306,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.56239,0.779855,0.867131,-0.00855222,0.00121632,-0.0176031,0.0146002,-0.0219361,-0.920727,0.00930966,1073,758,17.0935,-8.76803,34.105,-14.684,19.305,-5.53791
5.93621,20.1135,-3.32941,1.55321,0.776543,0.8794,-0.00917076,0.00161288,-0.0177535,0.0147753,-0.0223332,-0.932824,0.00875572,1080,758,17.0377,-8.75679,34.2263,-14.8518,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.54642,0.774424,0.889511,-0.00984444,0.00199282,-0.0178363,0.0148668,-0.0227185,-0.945597,0.0089825,1087,758,16.9984,-8.74798,34.4032,-15.0117,19.7524,-5.88426
7.407,20.1415,-3.346,1.54145,0.770268,0.8906,-0.0106776,0.00234156,-0.0178826,0.0148625,-0.0231986,-0.959952,0.00946254,1094,758,16.9516,-8.70338,34.7091,-15.13,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.5354,0.760906,0.886439,-0.0115882,0.00276254,-0.0179193,0.0148897,-0.0237153,-0.975836,0.00956454,1101,758,16.8807,-8.59461,35.0762,-15.2173,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.52711,0.745239,0.880689,-0.0124514,0.00320565,-0.0179168,0.0149296,-0.0241754,-0.991367,0.0090843,1108,758,16.7851,-8.41699,35.4985,-15.2276,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.51224,0.725586,0.870104,-0.0132751,0.00359243,-0.0178863,0.0149336,-0.0246163,-1.0057,0.00908359,1115,758,16.614,-8.19909,35.9322,-15.1876,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.49627,0.703505,0.850392,-0.0140749,0.0039484,-0.0178344,0.0149186,-0.0250452,-1.01934,0.0088304,1122,758,16.4076,-7.95287,36.3738,-15.1109,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.48202,0.68238,0.823612,-0.0149552,0.00423817,-0.0178225,0.0148835,-0.0256005,-1.03237,0.00854829,1129,758,16.1973,-7.70611,36.8363,-15.0391,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.4448,-0.151892,0.30922,0.0403783,-0.00146371,-0.0117004,0.0434279,-0.00451324,-0.254964,0.0120394,702,765,15.1035,1.25641,20.6903,4.38795,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.47484,-0.140455,0.307051,0.0391928,-0.000954605,-0.0119103,0.0424603,-0.00422204,-0.26775,0.0121795,709,765,15.3894,1.15479,21.107,4.11128,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.5008,-0.132447,0.303655,0.0380956,-0.000479129,-0.0120038,0.0415259,-0.00390946,-0.278352,0.0121164,716,765,15.6326,1.08634,21.4482,3.89022,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.527,-0.126198,0.297016,0.0370725,2.62155e-05,-0.0120159,0.0406285,-0.0035298,-0.28773,0.0119999,723,765,15.8714,1.04063,21.7516,3.69828,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.55514,-0.119028,0.285377,0.0359947,0.000511456,-0.0119963,0.0396698,-0.00316366,-0.297276,0.0118383,730,765,16.1186,0.993742,22.0374,3.48085,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.57942,-0.109351,0.27635,0.0347931,0.000986494,-0.0119811,0.0386086,-0.00282897,-0.308304,0.0111284,737,765,16.3317,0.921713,22.2823,3.23326,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.59856,-0.0963118,0.266895,0.0335674,0.00146304,-0.0120087,0.0375622,-0.00253174,-0.321143,0.0103262,744,765,16.4915,0.807549,22.4864,2.95389,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.61448,-0.0806136,0.256522,0.0324196,0.00194651,-0.0120882,0.0366324,-0.00226629,-0.335342,0.0100325,751,765,16.6162,0.659542,22.6939,2.65368,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.63059,-0.0626516,0.245343,0.0312754,0.00232265,-0.0122566,0.0357672,-0.00216912,-0.351277,0.0113522,758,765,16.7392,0.49922,22.9806,2.32605,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.65312,-0.042734,0.232192,0.0300304,0.0025424,-0.0125257,0.0348818,-0.00230903,-0.369527,0.0125302,765,765,16.9198,0.33249,23.3994,1.95636,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.67851,-0.0224495,0.224321,0.028567,0.00265067,-0.0128699,0.0338721,-0.00265448,-0.390991,0.0126991,772,765,17.1394,0.158517,23.8532,1.57026,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.70087,-0.00337944,0.217986,0.0269307,0.0026331,-0.0133142,0.0328058,-0.00324199,-0.415567,0.0123336,779,765,17.3321,-0.0227537,24.2898,1.21502,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.71572,0.0151136,0.212479,0.0253067,0.00254499,-0.0139299,0.0319137,-0.00406208,-0.442885,0.0110205,786,765,17.4521,-0.20406,24.6433,0.882481,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.73003,0.033956,0.203651,0.0237706,0.00238013,-0.0146429,0.0312083,-0.00505752,-0.469977,0.0108074,793,765,17.5589,-0.382219,24.9739,0.555734,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.74489,0.0523918,0.191598,0.0221872,0.00211947,-0.0154108,0.0305427,-0.00623606,-0.496826,0.0110732,800,765,17.6638,-0.5505,25.2775,0.22409,8.37625,1.15908
-22.6232,18.621,-1.56924,1.7599,0.0702129,0.176381,0.0203899,0.00173093,-0.0161369,0.0297001,-0.0075793,-0.523301,0.0111447,807,765,17.7628,-0.703366,25.5515,-0.0997162,8.47233,0.98388
-21.9053,18.64,-1.60833,1.77242,0.0875995,0.16584,0.0183365,0.00129434,-0.0167881,0.0286423,-0.00901141,-0.550557,0.0114071,814,765,17.8472,-0.857391,25.8145,-0.435129,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.78086,0.106753,0.156954,0.0161343,0.000913205,-0.0173908,0.0275069,-0.0104594,-0.579143,0.0119167,821,765,17.894,-1.02456,26.0715,-0.77639,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.78676,0.12597,0.153894,0.0139431,0.000523341,-0.0178291,0.0262831,-0.0118167,-0.605424,0.0119728,828,765,17.9282,-1.20679,26.354,-1.14262,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.79211,0.148484,0.152803,0.0118586,0.000191817,-0.0181295,0.02507,-0.0130196,-0.629748,0.0123449,835,765,17.9601,-1.41542,26.6803,-1.5273,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.80175,0.170078,0.155163,0.00981803,-0.000113108,-0.0182834,0.0237981,-0.0140932,-0.652802,0.0124807,842,765,18.0422,-1.61901,27.0416,-1.94097,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.8104,0.189003,0.153838,0.00768194,-0.000400974,-0.0182889,0.0223706,-0.0150897,-0.676657,0.0122673,849,765,18.1069,-1.80533,27.3717,-2.29913,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.81599,0.206486,0.157128,0.00543671,-0.000638802,-0.0181855,0.0208364,-0.0160385,-0.702641,0.0121507,856,765,18.1526,-1.98932,27.6518,-2.64723,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.81702,0.225343,0.151346,0.00318606,-0.000802203,-0.017999,0.0193011,-0.0169172,-0.730228,0.0114067,863,765,18.1326,-2.17685,27.8393,-2.97435,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.81527,0.245512,0.143573,0.00105445,-0.000836438,-0.017749,0.0178832,-0.0176652,-0.75879,0.0112528,870,765,18.0803,-2.37079,27.9663,-3.29913,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.81356,0.265715,0.140659,-0.000945555,-0.00074235,-0.0174197,0.0165761,-0.018264,-0.788314,0.0121634,877,765,18.0398,-2.57065,28.1036,-3.63951,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.80897,0.291249,0.151808,-0.00291685,-0.000549686,-0.0170394,0.0153471,-0.0188137,-0.820073,0.0117964,884,765,18.0033,-2.8401,28.2154,-4.07535,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.80367,0.319141,0.167579,-0.00490731,-0.00032192,-0.0166081,0.014151,-0.0193803,-0.853988,0.0114446,891,765,17.9707,-3.14133,28.3326,-4.54181,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.79709,0.346947,0.18684,-0.00679112,-4.52109e-05,-0.0161487,0.0130791,-0.0199154,-0.888352,0.0108016,898,765,17.9344,-3.44085,28.4347,-5.02936,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.78888,0.375555,0.202092,-0.00841666,0.000236819,-0.0156886,0.0121844,-0.0203643,-0.919948,0.0093177,905,765,17.8728,-3.74669,28.5312,-5.49688,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.78025,0.403314,0.220843,-0.00975116,0.000542719,-0.0152524,0.0114932,-0.0207016,-0.948125,0.00923056,912,765,17.8162,-4.05119,28.6311,-5.96858,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.77129,0.431445,0.245665,-0.0109021,0.000827076,-0.014823,0.0109034,-0.0209785,-0.97377,0.00927225,919,765,17.7719,-4.37314,28.7021,-6.46077,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.76169,0.461336,0.27184,-0.0119276,0.00108354,-0.0143993,0.0103787,-0.0212228,-0.997572,0.0102164,926,765,17.725,-4.71054,28.7699,-6.991,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.75098,0.492341,0.294397,-0.0127107,0.00132693,-0.0139997,0.00996872,-0.0213525,-1.01776,0.011536,933,765,17.6586,-5.05259,28.8483,-7.51787,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.7377,0.521332,0.320854,-0.0132239,0.00151758,-0.0136512,0.00966078,-0.0213671,-1.03294,0.0122096,940,765,17.578,-5.37923,28.9069,-8.02095,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.72446,0.549364,0.349792,-0.0135137,0.00163218,-0.0133584,0.00941487,-0.0212964,-1.04326,0.0119906,947,765,17.5047,-5.7022,28.9881,-8.5051,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.71249,0.577705,0.381611,-0.0136129,0.00165315,-0.0131282,0.00920608,-0.0211658,-1.04872,0.0112627,954,765,17.4515,-6.03286,29.1121,-8.98977,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.70171,0.604812,0.417691,-0.0134668,0.00158959,-0.0129348,0.00902743,-0.0209046,-1.04894,0.0108763,961,765,17.4216,-6.35982,29.2709,-9.48625,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.6926,0.632691,0.453512,-0.0131047,0.0014835,-0.012737,0.00886711,-0.0204883,-1.04544,0.0107979,968,765,17.4078,-6.69468,29.4701,-9.97239,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.68147,0.659974,0.493734,-0.0125661,0.00130113,-0.012585,0.00873612,-0.0200011,-1.03718,0.0114548,975,765,17.3869,-7.0249,29.6362,-10.4679,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.6694,0.682069,0.539605,-0.0118424,0.00110504,-0.0125212,0.00872706,-0.0194644,-1.02398,0.0110378,982,765,17.3739,-7.30479,29.7444,-10.9353,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.65956,0.701996,0.582372,-0.0109344,0.000962741,-0.0125385,0.00889218,-0.0188639,-1.00689,0.00987918,989,765,17.3766,-7.56211,29.8601,-11.3676,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.6509,0.718971,0.623764,-0.00993742,0.000820844,-0.0126046,0.00914616,-0.0182627,-0.987078,0.00926385,996,765,17.3891,-7.79833,29.9849,-11.7729,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.64032,0.73908,0.669546,-0.00899962,0.000648683,-0.0127578,0.00946397,-0.0178149,-0.966155,0.00879322,1003,765,17.3953,-8.07334,30.0426,-12.2042,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.63127,0.760802,0.716348,-0.00823113,0.000492852,-0.0130169,0.00985913,-0.0175974,-0.94707,0.00844163,1010,765,17.4198,-8.36181,30.1075,-12.6754,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.62655,0.782009,0.763639,-0.00765635,0.0003551,-0.0133947,0.0103302,-0.0176315,-0.930692,0.00890905,1017,765,17.4884,-8.63876,30.2343,-13.1489,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.62126,0.797235,0.797198,-0.00722026,0.000240992,-0.0138725,0.0108757,-0.017855,-0.916752,0.0105826,1024,765,17.5165,-8.82942,30.5042,-13.5306,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.61741,0.804618,0.821565,-0.00694653,0.000157407,-0.0143939,0.0114311,-0.0182202,-0.906366,0.0108448,1031,765,17.5359,-8.94066,30.9001,-13.7959,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.61435,0.806457,0.839545,-0.00689543,0.000129488,-0.0149166,0.0119416,-0.0187075,-0.901028,0.0105429,1038,765,17.5476,-8.98709,31.3494,-13.9952,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.6128,0.805977,0.844387,-0.00705698,0.000218627,-0.0154091,0.0124135,-0.0192519,-0.901316,0.00964883,1045,765,17.5397,-8.98338,31.8191,-14.189,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.60787,0.801445,0.847925,-0.007336,0.000422551,-0.0158787,0.012889,-0.0198024,-0.905205,0.0089808,1052,765,17.4977,-8.95228,32.1981,-14.3238,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.60249,0.795933,0.853553,-0.00775842,0.000686429,-0.0163001,0.0133021,-0.0203741,-0.912134,0.00924996,1059,765,17.4579,-8.91092,32.5279,-14.4497,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.59431,0.790327,0.86253,-0.00838577,0.0009468,-0.0166696,0.0135909,-0.0210298,-0.921869,0.00906566,1066,765,17.4015,-8.87,32.7357,-14.59,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.58556,0.785377,0.873599,-0.0090517,0.00122374,-0.0169695,0.0138162,-0.0216441,-0.932393,0.00862211,1073,765,17.3459,-8.83711,32.8878,-14.7302,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.57652,0.781051,0.886591,-0.00965741,0.00156118,-0.0171429,0.0139892,-0.0220854,-0.943512,0.00831604,1080,765,17.2931,-8.81239,33.0386,-14.8865,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.56841,0.777823,0.896883,-0.0103125,0.00190295,-0.0172437,0.0140886,-0.0224981,-0.955604,0.00888923,1087,765,17.2417,-8.79487,33.2319,-15.0313,18.3597,-5.86411
7.29882,19.377,-3.04209,1.5615,0.772734,0.903818,-0.0110942,0.00223563,-0.0173077,0.0141173,-0.0229759,-0.969189,0.00940016,1094,765,17.1926,-8.74942,33.5217,-15.154,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.55533,0.764097,0.904693,-0.0119441,0.00261838,-0.0173698,0.0141713,-0.023497,-0.983868,0.00943606,1101,765,17.1345,-8.65848,33.8675,-15.2449,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.54852,0.750422,0.901771,-0.0127607,0.00302011,-0.0173994,0.0142346,-0.0239752,-0.998274,0.00920928,1108,765,17.0605,-8.50432,34.2725,-15.2759,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.53446,0.734382,0.892387,-0.0135206,0.00338912,-0.0173866,0.0142676,-0.0243991,-1.01171,0.00975199,1115,765,16.8995,-8.32197,34.6932,-15.2736,20.1052,-6.51764
10.302,19.4657,-3.26571,1.51839,0.714941,0.876089,-0.0142352,0.00374986,-0.0173322,0.0142835,-0.0247688,-1.0247,0.00951948,1122,765,16.7009,-8.10333,35.1233,-15.2255,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.50448,0.695362,0.852475,-0.0150093,0.00405529,-0.0173064,0.0142809,-0.025235,-1.03712,0.00921078,1129,765,16.5023,-7.87712,35.5862,-15.1604,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.49196,0.672695,0.831649,-0.015766,0.00432612,-0.0172642,0.0142545,-0.0256944,-1.0489,0.0086374,1136,765,16.3258,-7.62058,36.0109,-15.0867,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.47671,0.652887,0.819302,-0.0164784,0.00459665,-0.0171845,0.0142172,-0.0260989,-1.06043,0.00870681,1143,765,16.147,-7.39983,36.3485,-15.059,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.45994,0.633868,0.810232,-0.0171414,0.00481959,-0.0170438,0.0141138,-0.0264356,-1.07156,0.00927899,1150,765,15.9629,-7.19892,36.6756,-15.0365,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.47038,-0.15293,0.306996,0.0418686,-0.00283248,-0.0124386,0.0450967,-0.00606056,-0.253919,0.0120021,702,772,15.364,1.27214,19.9606,4.22491,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.49881,-0.143237,0.307067,0.0407595,-0.00239534,-0.0127001,0.0442196,-0.00585545,-0.265991,0.0121936,709,772,15.6389,1.18393,20.3428,3.94584,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.5265,-0.135298,0.301522,0.039741,-0.00200886,-0.0128276,0.0433673,-0.00563514,-0.275505,0.0122306,716,772,15.8951,1.12231,20.6649,3.71944,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.55513,-0.130837,0.290814,0.0387887,-0.0016182,-0.0128575,0.042533,-0.00536252,-0.283379,0.0118178,723,772,16.1499,1.09907,20.9755,3.56865,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.58363,-0.122995,0.27472,0.0377807,-0.0012468,-0.0128348,0.0416233,-0.00508941,-0.290896,0.0116469,730,772,16.391,1.05083,21.2623,3.36465,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.60833,-0.111918,0.260498,0.036654,-0.000893927,-0.0128129,0.0406096,-0.00484953,-0.299437,0.0116375,737,772,16.5967,0.971817,21.5156,3.12167,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.62851,-0.0996404,0.24922,0.0354855,-0.000536203,-0.0128219,0.0395833,-0.00463397,-0.309333,0.0113201,744,772,16.7628,0.86706,21.7357,2.84713,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.64688,-0.0860223,0.241589,0.0343924,-0.000174133,-0.0128707,0.0386583,-0.00444002,-0.320047,0.0107531,751,772,16.9176,0.743442,21.969,2.56007,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.66571,-0.0704128,0.234869,0.0333182,8.65089e-05,-0.0129909,0.0377938,-0.0043891,-0.331784,0.011188,758,772,17.0775,0.602041,22.2657,2.24554,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.68849,-0.0499631,0.2243,0.0321599,0.000226729,-0.0132076,0.0369146,-0.004528,-0.345555,0.0120264,765,772,17.2661,0.425488,22.6574,1.87602,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.71393,-0.0305572,0.217782,0.030786,0.000292216,-0.0135182,0.0359158,-0.00483756,-0.362686,0.0121886,772,772,17.4895,0.252661,23.0808,1.51998,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.73874,-0.0109815,0.206716,0.0292189,0.00027053,-0.0139461,0.0348444,-0.0053549,-0.383409,0.0120235,779,772,17.6959,0.0793954,23.5107,1.17298,6.7104,1.534
-24.8501,17.8207,-1.17242,1.75447,0.00607288,0.195512,0.0276061,0.000187146,-0.0145364,0.033878,-0.00608482,-0.407334,0.0106774,786,772,17.8117,-0.077838,23.871,0.873524,6.89103,1.37738
-24.13,17.8422,-1.23107,1.76997,0.0244314,0.182177,0.0260036,2.7385e-05,-0.0152341,0.0330347,-0.00700369,-0.432406,0.0103696,793,772,17.9199,-0.247937,24.2183,0.549575,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.786,0.0431639,0.168236,0.0243105,-0.000214082,-0.0160008,0.0322073,-0.00811091,-0.458456,0.0106144,800,772,18.0313,-0.420216,24.5624,0.213578,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.80389,0.0612188,0.151682,0.0224058,-0.000553731,-0.0167535,0.0312352,-0.00938321,-0.485031,0.010934,807,772,18.1552,-0.570707,24.8693,-0.0938571,7.31424,0.862656
-21.979,17.8966,-1.35131,1.81879,0.0792777,0.135849,0.0202849,-0.000919359,-0.0174683,0.0301168,-0.0107512,-0.512646,0.0111343,814,772,18.2505,-0.71888,25.1273,-0.409291,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.82716,0.0976912,0.123469,0.018021,-0.00122972,-0.0181489,0.028939,-0.0121477,-0.54158,0.0116983,821,772,18.2882,-0.873689,25.3606,-0.727876,7.52053,0.553973
-20.537,17.9363,-1.45252,1.83268,0.116535,0.122239,0.0157118,-0.00151294,-0.0186955,0.0276833,-0.0134844,-0.569554,0.0122806,828,772,18.3222,-1.05303,25.6367,-1.09609,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.84043,0.136591,0.117939,0.0134293,-0.0017245,-0.0191166,0.0264158,-0.014711,-0.596719,0.012807,835,772,18.3701,-1.24275,25.9982,-1.46376,8.00514,0.197323
