 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.430279,0.340373,0.314826,0.0217163,-0.00553558,0.00109414,0.0217602,-0.00557944,0.0400631,0.0104336,877,758,4.88643,-3.82401,15.5518,-4.47773,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.445013,0.346703,0.316028,0.0212415,-0.00613099,0.000289542,0.0212445,-0.00613405,0.0105763,0.0105626,884,758,5.03205,-3.8861,15.8753,-4.70819,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.458738,0.354642,0.311242,0.0205773,-0.00657037,-0.000638192,0.0205923,-0.00658537,-0.0234908,0.0110982,891,758,5.15283,-3.95442,16.2141,-4.94332,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.474781,0.362125,0.302999,0.0197404,-0.00689218,-0.00159307,0.0198354,-0.00698713,-0.0595337,0.0106437,898,758,5.28773,-4.01616,16.5789,-5.18568,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.488583,0.370714,0.293645,0.0187882,-0.00706908,-0.00250027,0.0190278,-0.00730863,-0.0955159,0.00884703,905,758,5.3973,-4.0853,16.9313,-5.42583,12.42,-1.30269
-11.678,19.6661,-2.53505,0.500854,0.37681,0.28439,0.0177628,-0.00710998,-0.00334462,0.0182047,-0.00755188,-0.131361,0.00836742,912,758,5.49219,-4.12482,17.2708,-5.64413,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.512171,0.379016,0.274327,0.0166746,-0.00705305,-0.0041307,0.0173731,-0.00775159,-0.167525,0.00870712,919,758,5.57628,-4.11923,17.5688,-5.84069,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.523147,0.37913,0.260572,0.0155945,-0.0068672,-0.00488643,0.0166115,-0.00788418,-0.205193,0.00946555,926,758,5.64813,-4.09803,17.8792,-5.9981,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.532971,0.377883,0.242553,0.0146169,-0.00663346,-0.00557611,0.0159912,-0.00800776,-0.241645,0.0105269,933,758,5.69801,-4.05799,18.201,-6.14677,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.541431,0.374211,0.22403,0.0136945,-0.00626511,-0.00623856,0.015484,-0.00805458,-0.279342,0.0109839,940,758,5.73346,-3.99918,18.5045,-6.25504,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.548629,0.371319,0.209389,0.012788,-0.00586733,-0.00685618,0.0150367,-0.00811604,-0.316928,0.0106783,947,758,5.7654,-3.94241,18.7974,-6.37906,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.555402,0.369117,0.197156,0.0119043,-0.00547338,-0.00740162,0.0146295,-0.00819856,-0.352785,0.00997651,954,758,5.79847,-3.89089,19.1196,-6.50318,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.562949,0.366756,0.185197,0.0111095,-0.00513739,-0.00784872,0.0142818,-0.00830964,-0.3841,0.0092431,961,758,5.83926,-3.84063,19.4955,-6.64092,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.571282,0.363558,0.172326,0.0103739,-0.00484502,-0.0081793,0.0139361,-0.00840716,-0.410737,0.00927462,968,758,5.88514,-3.78545,19.904,-6.75239,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.579101,0.360197,0.159371,0.00964823,-0.00459576,-0.00840754,0.0135448,-0.00849236,-0.433995,0.00961834,975,758,5.92548,-3.73254,20.3115,-6.86366,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.585539,0.354234,0.149774,0.00891573,-0.00441207,-0.00855659,0.0130972,-0.00859357,-0.454557,0.00928471,982,758,5.96126,-3.65172,20.67,-6.96458,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.590188,0.347621,0.14289,0.0081988,-0.00430725,-0.00860062,0.0125793,-0.00868771,-0.471075,0.00877774,989,758,5.98658,-3.56771,20.9947,-7.05658,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.594258,0.341123,0.134934,0.00753764,-0.00429154,-0.00854931,0.0120189,-0.00877278,-0.48279,0.0085115,996,758,6.00342,-3.48715,21.293,-7.1566,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.597562,0.336446,0.126318,0.00694585,-0.0043258,-0.00844778,0.0114652,-0.00884514,-0.491234,0.00800458,1003,758,6.01064,-3.42731,21.5547,-7.2681,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.600609,0.333128,0.117269,0.00639599,-0.00440487,-0.00833519,0.0109273,-0.0089362,-0.497947,0.00736949,1010,758,6.01379,-3.38298,21.7945,-7.4018,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.604904,0.331079,0.106502,0.00586894,-0.00446191,-0.00820609,0.0104,-0.00899296,-0.504497,0.00729374,1017,758,6.0238,-3.34908,22.088,-7.54561,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.608635,0.330044,0.0986786,0.00538033,-0.00446193,-0.00803992,0.00988564,-0.00896725,-0.510768,0.00848735,1024,758,6.03502,-3.32665,22.5153,-7.68145,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.610981,0.330188,0.0904557,0.0049458,-0.00440329,-0.0078053,0.00936929,-0.00882677,-0.515595,0.00855537,1031,758,6.03111,-3.31392,22.9962,-7.83583,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.612769,0.330471,0.0835525,0.00458166,-0.00425959,-0.00751634,0.00888097,-0.0085589,-0.519573,0.00856291,1038,758,6.02488,-3.30141,23.517,-7.99373,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.61335,0.332802,0.0791014,0.0042736,-0.00398713,-0.00722309,0.00846387,-0.00817739,-0.525675,0.00809298,1045,758,6.01281,-3.30706,24.0201,-8.19383,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.614933,0.335549,0.0717589,0.00400759,-0.00360433,-0.00695497,0.00812987,-0.0077266,-0.535042,0.00798435,1052,758,6.00268,-3.31501,24.4679,-8.39492,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.617071,0.33752,0.0648052,0.00375952,-0.00312211,-0.00670138,0.00785181,-0.0072144,-0.548224,0.0082941,1059,758,5.99905,-3.31482,24.8703,-8.59782,18.7926,-5.15391
4.47652,20.088,-3.34359,0.620239,0.33938,0.0553486,0.00348774,-0.00258904,-0.00645091,0.00757999,-0.00668129,-0.565308,0.00797675,1066,758,5.99877,-3.31602,25.1941,-8.79922,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.623531,0.341678,0.0468973,0.00320017,-0.00204808,-0.00620136,0.00730976,-0.00615767,-0.585245,0.00766871,1073,758,6.00226,-3.32896,25.4656,-8.98779,19.305,-5.53791
5.93621,20.1135,-3.32941,0.62601,0.345815,0.0393016,0.00291552,-0.00153258,-0.00597099,0.00706321,-0.00568027,-0.60712,0.00743636,1080,758,5.99963,-3.36086,25.7071,-9.1948,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.627472,0.352106,0.0330715,0.0026223,-0.00104639,-0.0057588,0.00683184,-0.00525593,-0.631214,0.00776961,1087,758,5.99004,-3.40967,25.9672,-9.4102,19.7524,-5.88426
7.407,20.1415,-3.346,0.629577,0.358661,0.0263516,0.00230594,-0.000647681,-0.00560041,0.00662098,-0.00496273,-0.656485,0.00806247,1094,758,5.98469,-3.46216,26.3377,-9.61816,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.630947,0.364641,0.0228699,0.00195621,-0.000357144,-0.00549689,0.0064168,-0.00481774,-0.681699,0.00787575,1101,758,5.98094,-3.51255,26.7664,-9.85154,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.632039,0.371365,0.0202545,0.00157819,-0.00016639,-0.0054231,0.0061987,-0.0047869,-0.705657,0.00754585,1108,758,5.97636,-3.56993,27.2687,-10.0783,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.631639,0.378868,0.0207941,0.00118311,-0.000103942,-0.00538867,0.00596655,-0.00488738,-0.725969,0.00770085,1115,758,5.96581,-3.64132,27.8271,-10.3192,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.631339,0.38701,0.0222274,0.000766012,-0.000179224,-0.00540889,0.00572289,-0.00513611,-0.74182,0.00768079,1122,758,5.95848,-3.72012,28.3982,-10.5796,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.63098,0.394942,0.0242583,0.000319568,-0.000344237,-0.00549834,0.00549601,-0.00552068,-0.755253,0.00753532,1129,758,5.95241,-3.80164,28.9675,-10.8434,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0902489,-0.0378898,0.332772,0.016985,-0.0027307,0.0024163,0.0172768,-0.00302252,0.120188,0.00876841,702,765,1.5935,-0.14752,7.3916,3.33296,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.102302,-0.0286624,0.32537,0.0165517,-0.00240733,0.00269354,0.016927,-0.00278258,0.138423,0.0089393,709,765,1.70052,-0.22715,7.63691,3.09333,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.113636,-0.0188734,0.323969,0.0162889,-0.00210881,0.00306291,0.0167855,-0.00260533,0.16071,0.00929337,716,765,1.81236,-0.318873,7.82849,2.85213,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.12518,-0.00795096,0.322235,0.0161729,-0.0017969,0.00345508,0.0168144,-0.00243832,0.183555,0.00965668,723,765,1.92522,-0.422345,7.97763,2.60771,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.136655,0.00339809,0.320573,0.0161825,-0.0014954,0.00384971,0.0169845,-0.00229737,0.205382,0.00954507,730,765,2.03726,-0.530592,8.08139,2.33475,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.146863,0.0147693,0.317153,0.016298,-0.00122964,0.0042476,0.0172731,-0.00220475,0.225656,0.00921956,737,765,2.13266,-0.634052,8.17608,2.06533,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.156147,0.0262123,0.311433,0.0165277,-0.0010178,0.00463002,0.0176745,-0.00216464,0.242809,0.00882867,744,765,2.21373,-0.740275,8.27398,1.7964,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.165264,0.0385392,0.300545,0.0168809,-0.000845552,0.0049507,0.0181699,-0.00213448,0.254698,0.00874916,751,765,2.28162,-0.85629,8.41158,1.53178,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.175074,0.0522938,0.287102,0.017321,-0.000673629,0.00517464,0.0187029,-0.00205555,0.260967,0.00959035,758,765,2.35005,-0.982203,8.63636,1.25984,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.187896,0.0678616,0.279713,0.0178512,-0.000578223,0.00530785,0.0192706,-0.00199762,0.2613,0.0101213,765,765,2.46045,-1.12343,8.94837,0.93142,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.201316,0.083029,0.282873,0.0184223,-0.000576257,0.00535313,0.0198268,-0.00198076,0.256586,0.0100219,772,765,2.59934,-1.26696,9.26518,0.579514,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.214252,0.0995328,0.290575,0.0190277,-0.000655464,0.00534007,0.0203831,-0.0020109,0.248573,0.00985631,779,765,2.74293,-1.43088,9.58609,0.21116,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.226803,0.118275,0.300417,0.0196878,-0.000828315,0.00532431,0.0209872,-0.00212777,0.239381,0.00942203,786,765,2.88697,-1.62289,9.89259,-0.165878,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.239527,0.138685,0.308833,0.0203588,-0.00107767,0.00529536,0.0215956,-0.00231441,0.229439,0.00915077,793,765,3.02933,-1.83648,10.1815,-0.544339,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.253614,0.15853,0.311879,0.0209488,-0.00137899,0.00522647,0.0221117,-0.00254184,0.218926,0.00895855,800,765,3.17337,-2.04373,10.4545,-0.913922,8.37625,1.15908
-22.6232,18.621,-1.56924,0.269103,0.176304,0.314046,0.0214489,-0.00173418,0.00511318,0.0225265,-0.00281183,0.20772,0.00892503,807,765,3.32958,-2.23108,10.7072,-1.25842,8.47233,0.98388
-21.9053,18.64,-1.60833,0.285348,0.192955,0.31764,0.0219106,-0.00209722,0.00498227,0.0229035,-0.00309011,0.196708,0.00929829,814,765,3.49636,-2.40197,10.9858,-1.60789,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.300643,0.209688,0.323271,0.0223486,-0.00248943,0.00489407,0.0232782,-0.00341897,0.187695,0.00949975,821,765,3.65808,-2.57707,11.289,-1.9395,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.317311,0.226741,0.327952,0.0226689,-0.0028774,0.00470599,0.0235083,-0.00371673,0.176498,0.00947207,828,765,3.8308,-2.75146,11.6662,-2.29495,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.335651,0.245795,0.332756,0.0229248,-0.00337176,0.00442981,0.0236509,-0.00409793,0.162484,0.00979337,835,765,4.01947,-2.93836,12.1118,-2.65086,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.353581,0.266555,0.33517,0.023142,-0.00390393,0.00408184,0.0237447,-0.00450655,0.146574,0.00992691,842,765,4.19802,-3.14355,12.5547,-3.04612,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.368961,0.285963,0.336825,0.0232791,-0.00447229,0.00368939,0.0237612,-0.0049544,0.129938,0.0096134,849,765,4.34982,-3.33862,12.9468,-3.41448,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.382558,0.305177,0.340205,0.0232579,-0.0050518,0.00325731,0.0236278,-0.00542175,0.113091,0.00949465,856,765,4.48793,-3.53521,13.3054,-3.78431,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.399291,0.321743,0.336125,0.0231051,-0.00565207,0.00274601,0.0233649,-0.00591193,0.0943534,0.00913066,863,765,4.63974,-3.68469,13.6444,-4.10884,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.420439,0.33593,0.334567,0.0228628,-0.0062471,0.00209786,0.0230132,-0.00639751,0.0715739,0.00921095,870,765,4.841,-3.81298,13.9875,-4.39936,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.439915,0.349395,0.331502,0.0225422,-0.00674583,0.00132638,0.0226021,-0.00680577,0.0451644,0.0103066,877,765,5.02197,-3.92954,14.3319,-4.68799,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.457357,0.357678,0.327674,0.0220844,-0.00714332,0.000426486,0.0220907,-0.00714954,0.0145877,0.0101941,884,765,5.18199,-4.00503,14.6767,-4.92719,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.47234,0.365691,0.321509,0.0214358,-0.00742455,-0.000577325,0.0214474,-0.0074361,-0.0199934,0.0102686,891,765,5.31194,-4.0739,15.0174,-5.16145,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.488258,0.373479,0.313627,0.0205949,-0.00761448,-0.0016098,0.0206865,-0.00770605,-0.0568202,0.00995006,898,765,5.44658,-4.14161,15.3708,-5.39656,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.50141,0.380594,0.304071,0.0196106,-0.00768687,-0.00260677,0.0198573,-0.00793358,-0.0943588,0.00845618,905,765,5.54975,-4.19555,15.7038,-5.61048,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.51286,0.385573,0.293777,0.0185346,-0.00764154,-0.00354175,0.0190054,-0.00811229,-0.132139,0.00813437,912,765,5.63445,-4.22323,16.0317,-5.8148,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.524315,0.388833,0.284061,0.017381,-0.00750923,-0.00441171,0.0181399,-0.00826805,-0.170336,0.00827599,919,765,5.72059,-4.23249,16.3394,-6.01679,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.535724,0.390202,0.270862,0.0162177,-0.00726508,-0.00524071,0.0173342,-0.00838158,-0.209906,0.0095795,926,765,5.79782,-4.22579,16.6542,-6.20054,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.546541,0.388898,0.251667,0.0151317,-0.00697802,-0.00599483,0.0166525,-0.00849885,-0.248448,0.011043,933,765,5.85453,-4.18401,16.9863,-6.33847,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.555839,0.384433,0.233898,0.0140916,-0.0065936,-0.00669726,0.0160706,-0.00857264,-0.287323,0.0117605,940,765,5.90012,-4.11586,17.3108,-6.433,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.563811,0.381165,0.218819,0.013074,-0.00619273,-0.00733548,0.0155489,-0.00866767,-0.3254,0.0112246,947,765,5.9385,-4.05461,17.6433,-6.54175,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.570351,0.378556,0.208251,0.0120955,-0.00579688,-0.00788934,0.0150772,-0.00877864,-0.361353,0.0101435,954,765,5.97353,-4.00506,17.9892,-6.6597,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.576924,0.375597,0.197957,0.0112157,-0.00545051,-0.00833527,0.0146689,-0.00890373,-0.392764,0.00923254,961,765,6.00922,-3.95383,18.3619,-6.79248,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.584153,0.371968,0.185028,0.0104142,-0.00514207,-0.00865344,0.0142714,-0.00899929,-0.419309,0.00890374,968,765,6.04436,-3.8925,18.7665,-6.89727,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.591272,0.368429,0.170594,0.00965748,-0.00488371,-0.0088495,0.0138401,-0.00906629,-0.441517,0.00929927,975,765,6.07421,-3.82965,19.1617,-7.0028,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.597166,0.361863,0.159745,0.00893237,-0.00468756,-0.00895626,0.0133736,-0.00912883,-0.46035,0.00899163,982,765,6.10178,-3.74049,19.4973,-7.09209,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.602555,0.355085,0.150806,0.00824804,-0.0045566,-0.00896669,0.0128635,-0.00917205,-0.475364,0.00852863,989,765,6.12916,-3.65324,19.8068,-7.17692,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.60723,0.34815,0.142406,0.00762722,-0.00448414,-0.00888516,0.0123241,-0.00918101,-0.48628,0.0082523,996,765,6.15087,-3.56963,20.1036,-7.27156,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.610838,0.342748,0.134078,0.00708048,-0.00444431,-0.00874607,0.0117918,-0.00915564,-0.49411,0.00796159,1003,765,6.16203,-3.50526,20.3445,-7.36608,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.614538,0.339168,0.123137,0.00657908,-0.00443969,-0.00858542,0.0112708,-0.00913142,-0.500134,0.00748418,1010,765,6.16665,-3.456,20.5807,-7.49133,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.618573,0.336942,0.110927,0.00609226,-0.00442804,-0.00841309,0.0107543,-0.00909005,-0.506015,0.00717225,1017,765,6.17046,-3.41526,20.8398,-7.63068,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.623135,0.335714,0.0998416,0.00563624,-0.00438036,-0.00821833,0.0102521,-0.00899619,-0.511745,0.00796592,1024,765,6.18131,-3.39078,21.2384,-7.76175,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.62607,0.335194,0.0915725,0.00522641,-0.00428845,-0.00797701,0.00975692,-0.00881896,-0.516517,0.00826446,1031,765,6.18298,-3.3693,21.7212,-7.90203,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.628441,0.335254,0.0835244,0.00487256,-0.00412137,-0.00770266,0.00929488,-0.0085437,-0.521179,0.0083222,1038,765,6.17923,-3.34952,22.2375,-8.05223,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.629905,0.336084,0.077453,0.00456034,-0.00384965,-0.00743104,0.00889362,-0.00818294,-0.527926,0.00819819,1045,765,6.1716,-3.33816,22.7361,-8.24795,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.632162,0.33841,0.0683536,0.0042777,-0.00350012,-0.00718072,0.00855496,-0.00777738,-0.537222,0.00802302,1052,765,6.16324,-3.34306,23.1871,-8.44381,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.634227,0.340516,0.0624577,0.0040056,-0.00309578,-0.00694026,0.00825072,-0.0073409,-0.548953,0.00820328,1059,765,6.16157,-3.34955,23.5898,-8.63687,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.636647,0.342055,0.057352,0.00370834,-0.00267109,-0.00670019,0.00793933,-0.00690208,-0.563241,0.00784274,1066,765,6.16579,-3.35675,23.9036,-8.82554,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.639502,0.344134,0.0509961,0.0033945,-0.00225445,-0.00646145,0.00762183,-0.00648178,-0.57935,0.00741468,1073,765,6.17067,-3.36885,24.1739,-9.00365,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.641863,0.347935,0.0434501,0.00308548,-0.00185725,-0.00623581,0.00732179,-0.00609357,-0.596734,0.00725002,1080,765,6.16692,-3.39477,24.4432,-9.20369,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.643566,0.353452,0.0358258,0.00277681,-0.0014956,-0.00601957,0.00702798,-0.00574678,-0.614892,0.00774863,1087,765,6.15588,-3.43527,24.7366,-9.40577,18.3597,-5.86411
7.29882,19.377,-3.04209,0.645612,0.359324,0.0308944,0.00245955,-0.00121633,-0.00584174,0.00674566,-0.00550243,-0.63299,0.00800305,1094,765,6.15487,-3.48115,25.1129,-9.61581,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.64711,0.365126,0.0276624,0.00211917,-0.00103382,-0.00571247,0.00646869,-0.00538334,-0.650762,0.00778496,1101,765,6.15303,-3.52876,25.5264,-9.84049,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.648847,0.371693,0.025251,0.00175749,-0.000935117,-0.00561256,0.00618296,-0.00536059,-0.667686,0.00758268,1108,765,6.15519,-3.58401,26.0047,-10.0632,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.649203,0.380122,0.0236988,0.00138778,-0.000929239,-0.00554241,0.00589146,-0.00543292,-0.682368,0.00821924,1115,765,6.14572,-3.65906,26.5518,-10.3106,20.1052,-6.51764
10.302,19.4657,-3.26571,0.649273,0.388592,0.0230864,0.00100624,-0.00102237,-0.00551661,0.00560102,-0.00561714,-0.694482,0.00816823,1122,765,6.13602,-3.73861,27.1198,-10.5637,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.649347,0.396907,0.0230503,0.000597494,-0.00118691,-0.00555668,0.00533314,-0.00592256,-0.705795,0.00818584,1129,765,6.128,-3.81924,27.6939,-10.8162,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.648925,0.403197,0.0267473,0.000171707,-0.00137479,-0.00563965,0.00509087,-0.00629396,-0.717268,0.00762135,1136,765,6.12644,-3.88417,28.2107,-11.0687,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.648067,0.409288,0.0296546,-0.000275567,-0.00153248,-0.00572623,0.00485659,-0.00666464,-0.730742,0.00740554,1143,765,6.11878,-3.94188,28.6702,-11.3197,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.647173,0.415843,0.0301602,-0.000699377,-0.00169782,-0.00576623,0.0045892,-0.0069864,-0.742217,0.00783347,1150,765,6.10394,-4.00373,29.1382,-11.5664,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0958137,-0.0393301,0.322457,0.0173968,-0.0023676,0.00190229,0.0175782,-0.00254903,0.0950851,0.00883254,702,772,1.62912,-0.10988,6.47114,3.18167,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.106606,-0.0302305,0.316496,0.0168938,-0.00213001,0.00215819,0.0171355,-0.00237178,0.111558,0.00911483,709,772,1.72646,-0.192062,6.68651,2.92596,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.117825,-0.0203925,0.315471,0.0165553,-0.00193595,0.00250641,0.016889,-0.00226967,0.132364,0.00946434,716,772,1.83793,-0.289289,6.83655,2.68144,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.129347,-0.00904663,0.314156,0.0163544,-0.00175332,0.00288916,0.0168042,-0.00220312,0.154447,0.00972592,723,772,1.95131,-0.397086,6.96188,2.4465,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.141196,0.00153209,0.312522,0.01627,-0.00159313,0.00329112,0.0168571,-0.0021802,0.176522,0.00968013,730,772,2.06718,-0.492935,7.05942,2.1877,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.151759,0.011557,0.309249,0.0162938,-0.00147088,0.00370952,0.0170373,-0.00221436,0.197805,0.00976355,737,772,2.16656,-0.578421,7.15311,1.93555,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.161315,0.0234972,0.304099,0.0164415,-0.00140025,0.00413152,0.0173517,-0.00231052,0.21686,0.00967568,744,772,2.25139,-0.691919,7.25594,1.65562,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.170041,0.0363185,0.297641,0.0167249,-0.00135373,0.00451551,0.01779,-0.00241882,0.23164,0.00922862,751,772,2.32469,-0.818714,7.38936,1.38275,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.179977,0.0506689,0.287919,0.0171227,-0.0013118,0.00483356,0.0183132,-0.00250229,0.241489,0.00942166,758,772,2.40228,-0.956567,7.60023,1.09837,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.193626,0.0667215,0.280369,0.0176334,-0.00134448,0.0050876,0.0189113,-0.00262233,0.246078,0.00976344,765,772,2.52054,-1.10348,7.89461,0.775951,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.20733,0.0814645,0.283648,0.0182145,-0.00146272,0.00527005,0.019537,-0.00278528,0.24588,0.00966165,772,772,2.66272,-1.2462,8.18486,0.449742,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.220581,0.0976829,0.289775,0.0188454,-0.00165538,0.00539492,0.0201784,-0.00298841,0.242238,0.00954433,779,772,2.80616,-1.40566,8.47316,0.0991934,6.7104,1.534
-24.8501,17.8207,-1.17242,0.233759,0.117608,0.301207,0.0195307,-0.00192969,0.00550865,0.0208621,-0.0032611,0.237147,0.00912376,786,772,2.95978,-1.61431,8.77423,-0.278787,6.89103,1.37738
-24.13,17.8422,-1.23107,0.246722,0.139468,0.310617,0.0202444,-0.00227436,0.00560373,0.0215618,-0.00359176,0.230901,0.00904767,793,772,3.10654,-1.84972,9.06295,-0.680073,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.260419,0.160535,0.316247,0.0209155,-0.00267363,0.00565036,0.0221991,-0.00395723,0.22338,0.00870203,800,772,3.25228,-2.07586,9.35544,-1.07147,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.275746,0.17828,0.32088,0.0215239,-0.00312726,0.00563493,0.0227509,-0.00435425,0.214402,0.00849949,807,772,3.41246,-2.25904,9.60594,-1.4082,7.31424,0.862656
-21.979,17.8966,-1.35131,0.292397,0.194972,0.325262,0.0220933,-0.00359409,0.0055711,0.0232495,-0.00475032,0.204634,0.00860217,814,772,3.58519,-2.42714,9.85165,-1.74128,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.308405,0.212381,0.328677,0.0226209,-0.00408091,0.0055067,0.0237119,-0.00517198,0.1956,0.00894942,821,772,3.74891,-2.60058,10.1376,-2.07128,7.52053,0.553973
-20.537,17.9363,-1.45252,0.32451,0.229935,0.336498,0.0230355,-0.00454491,0.00534214,0.024034,-0.0055435,0.184793,0.00938607,828,772,3.92327,-2.78453,10.5055,-2.43751,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.342104,0.250259,0.342918,0.0233775,-0.00506195,0.0050667,0.0242532,-0.00593766,0.171145,0.00992763,835,772,4.10827,-2.99409,10.95,-2.82417,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.360319,0.27198,0.346732,0.0236644,-0.00558484,0.00468873,0.0243976,-0.00631808,0.155126,0.0100423,842,772,4.29284,-3.21373,11.4087,-3.22304,8.28134,0.0176471
