 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.13035,0.201135,0.275261,0.0116812,-0.00438589,0.00213409,0.0119598,-0.00466451,0.129825,0.00965136,877,758,1.88424,-2.41472,12.6276,-3.04087,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.138345,0.204749,0.275268,0.0112327,-0.00479486,0.00138983,0.0113523,-0.00491448,0.0858606,0.00986175,884,758,1.96374,-2.44844,12.8849,-3.24371,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.144801,0.208704,0.272522,0.0106397,-0.00513544,0.000525965,0.0106572,-0.00515296,0.0332922,0.010555,891,758,2.02131,-2.47639,13.148,-3.44885,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.152691,0.21192,0.267007,0.00991036,-0.00542124,-0.000383582,0.00991995,-0.00543083,-0.0249982,0.0102164,898,758,2.08632,-2.49974,13.4276,-3.65595,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.160352,0.213435,0.259449,0.00907582,-0.00561138,-0.00128212,0.0091869,-0.00572246,-0.0864241,0.00855817,905,758,2.14431,-2.50677,13.7156,-3.82594,12.42,-1.30269
-11.678,19.6661,-2.53505,0.16705,0.212569,0.253392,0.00814781,-0.00566552,-0.0021392,0.00847151,-0.00598922,-0.150179,0.00815232,912,758,2.19671,-2.48854,13.9946,-3.97644,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.172407,0.209446,0.245589,0.00713219,-0.00559382,-0.00294832,0.00778206,-0.00624369,-0.216952,0.00843382,919,758,2.232,-2.44002,14.2297,-4.11962,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.176494,0.205292,0.235401,0.00610184,-0.00541856,-0.00372459,0.00720112,-0.00651784,-0.286993,0.00893241,926,758,2.24908,-2.38024,14.4667,-4.2447,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.178941,0.19937,0.223428,0.00516577,-0.00519221,-0.00442796,0.00680064,-0.00682708,-0.353691,0.00973253,933,758,2.24584,-2.2977,14.7074,-4.36512,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.180735,0.190946,0.2108,0.00430678,-0.00484455,-0.00504736,0.00654379,-0.00708156,-0.417188,0.0100618,940,758,2.23498,-2.19498,14.9372,-4.44447,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.181866,0.182557,0.199709,0.00349728,-0.00443746,-0.00554866,0.00635102,-0.00729121,-0.475032,0.0098353,947,758,2.22116,-2.09339,15.165,-4.51808,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.182914,0.174769,0.18819,0.00270759,-0.00400135,-0.00591336,0.00615167,-0.00744542,-0.527395,0.00930708,954,758,2.20503,-1.99852,15.4289,-4.57942,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.184206,0.166362,0.177137,0.00197995,-0.00356775,-0.00613218,0.00593647,-0.00752427,-0.572998,0.00862615,961,758,2.19231,-1.90079,15.7412,-4.65028,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.185357,0.158204,0.168339,0.00135785,-0.00316183,-0.00620259,0.00569945,-0.00750343,-0.610703,0.0086294,968,758,2.18346,-1.80175,16.0734,-4.72315,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.185538,0.149479,0.16221,0.00083486,-0.00281981,-0.00615055,0.00542378,-0.00740873,-0.641001,0.00904921,975,758,2.17193,-1.70227,16.3973,-4.79958,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.184653,0.139215,0.156164,0.000378993,-0.00257068,-0.00601491,0.00509723,-0.00728893,-0.665172,0.00884457,982,758,2.15057,-1.58718,16.679,-4.86358,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.183671,0.128726,0.148654,-3.63129e-05,-0.00238426,-0.00580349,0.00471075,-0.00713132,-0.685601,0.00844623,989,758,2.12453,-1.46919,16.9481,-4.91304,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.182951,0.11872,0.139641,-0.000405907,-0.00223552,-0.00551658,0.00427121,-0.00691263,-0.703232,0.00830959,996,758,2.09696,-1.35569,17.1995,-4.97526,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.182078,0.111028,0.129994,-0.00070719,-0.00215812,-0.00518468,0.00380253,-0.00666785,-0.715887,0.00775834,1003,758,2.06557,-1.26307,17.4203,-5.05848,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.180365,0.104105,0.123185,-0.000961376,-0.00216894,-0.00484777,0.00332006,-0.00645038,-0.723443,0.00700652,1010,758,2.03308,-1.18362,17.61,-5.16522,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.178746,0.0981598,0.117781,-0.00117768,-0.00223929,-0.00452427,0.00284681,-0.00626378,-0.727003,0.00691267,1017,758,2.0048,-1.11788,17.839,-5.28336,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.17779,0.0928136,0.111821,-0.00133836,-0.00230817,-0.00421494,0.00241948,-0.00606601,-0.728127,0.00821159,1024,758,1.98104,-1.05622,18.2178,-5.3817,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.176072,0.0885273,0.104761,-0.0014368,-0.00235181,-0.00389519,0.00202766,-0.00581627,-0.726939,0.00834979,1031,758,1.94661,-1.00289,18.6571,-5.49549,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.17399,0.0844203,0.09993,-0.0014957,-0.00236728,-0.00356879,0.00166382,-0.00552679,-0.724643,0.00829204,1038,758,1.91437,-0.955387,19.1377,-5.61099,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.171217,0.0817452,0.0981539,-0.00153128,-0.00234906,-0.00325814,0.00134353,-0.00522386,-0.722976,0.007648,1045,758,1.8831,-0.922206,19.6051,-5.76235,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.16926,0.079841,0.0956753,-0.00152276,-0.00225991,-0.0029611,0.00109262,-0.00487529,-0.723481,0.00743783,1052,758,1.85774,-0.899536,20.0133,-5.92043,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.16795,0.0778866,0.092133,-0.00143803,-0.00210528,-0.00265801,0.000907213,-0.00445051,-0.722966,0.00781617,1059,758,1.83578,-0.874173,20.3785,-6.08433,18.7926,-5.15391
4.47652,20.088,-3.34359,0.16692,0.0759656,0.0868507,-0.00128748,-0.00192524,-0.00234028,0.000755545,-0.00396827,-0.717687,0.00763362,1066,758,1.81187,-0.847253,20.6568,-6.25485,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.16607,0.0742874,0.0815809,-0.00112667,-0.0017176,-0.0020331,0.000632326,-0.0034766,-0.713239,0.00749188,1073,758,1.78961,-0.823084,20.8842,-6.41437,19.305,-5.53791
5.93621,20.1135,-3.32941,0.165393,0.0731969,0.0778728,-0.000960784,-0.00148334,-0.00174619,0.000543565,-0.00298769,-0.711135,0.00731039,1080,758,1.77301,-0.808689,21.0905,-6.57908,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.16501,0.0732269,0.0747366,-0.000763358,-0.00126123,-0.00145581,0.00046464,-0.00248923,-0.700719,0.00774174,1087,758,1.76037,-0.804659,21.3294,-6.73582,19.7524,-5.88426
7.407,20.1415,-3.346,0.16433,0.0741523,0.0728707,-0.000544263,-0.00105872,-0.00118232,0.000408483,-0.00201147,-0.678285,0.00807299,1094,758,1.74791,-0.808796,21.6683,-6.89911,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.16411,0.075939,0.0694946,-0.000334334,-0.000901043,-0.000947247,0.000371031,-0.00160641,-0.640067,0.00782087,1101,758,1.73541,-0.820897,22.0814,-7.09075,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.163889,0.0783719,0.0669105,-0.000141073,-0.000794064,-0.000745757,0.000346528,-0.00128167,-0.579065,0.00739066,1108,758,1.72466,-0.83363,22.571,-7.28012,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.164052,0.0807739,0.0658656,3.80274e-05,-0.000735161,-0.000574443,0.000343849,-0.00104098,-0.489214,0.00746842,1115,758,1.7218,-0.855534,23.1369,-7.46749,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.164373,0.0839001,0.0671084,0.000194951,-0.000722795,-0.000424703,0.000361328,-0.000889172,-0.373373,0.00750472,1122,758,1.72657,-0.888898,23.715,-7.67655,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.164391,0.0869538,0.070066,0.000318067,-0.000764598,-0.000307222,0.00039917,-0.000845701,-0.258101,0.00752019,1129,758,1.73327,-0.924294,24.2879,-7.89593,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0164663,-0.0796501,0.212376,0.00453918,-0.000195861,0.00144566,0.00494566,-0.000602344,0.274097,0.00869062,702,765,0.285567,0.462796,6.53075,3.92949,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0142392,-0.0740857,0.206495,0.00411604,6.30796e-05,0.00170975,0.00474095,-0.000561829,0.350414,0.00884919,709,765,0.297602,0.416041,6.67486,3.72374,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0126806,-0.0677239,0.206433,0.00384547,0.00025962,0.00203869,0.00476748,-0.000662386,0.424726,0.00920823,716,765,0.314742,0.351498,6.76612,3.51812,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0105456,-0.0601553,0.206727,0.00371545,0.000415498,0.00240933,0.00498563,-0.000854676,0.485162,0.00937638,723,765,0.338162,0.270388,6.81749,3.31053,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.00740804,-0.0519411,0.205863,0.0037189,0.000518057,0.00281122,0.00535334,-0.00111637,0.526628,0.00903455,730,765,0.368916,0.191079,6.83584,3.06735,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.00461331,-0.0441359,0.205927,0.00384788,0.000563858,0.00323926,0.00583754,-0.0014258,0.550818,0.00849265,737,765,0.398162,0.117761,6.84997,2.82647,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.00265856,-0.0360213,0.206735,0.00409877,0.00052026,0.00368596,0.00640679,-0.00178777,0.559438,0.00803552,744,765,0.420524,0.0383774,6.86355,2.57479,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.00109944,-0.0272299,0.20597,0.00446248,0.000392354,0.00410483,0.00700902,-0.00215419,0.555268,0.00796574,751,765,0.435482,-0.0522087,6.90927,2.32126,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.00068613,-0.0175679,0.2036,0.00491198,0.000231271,0.00446396,0.00761188,-0.00246863,0.543958,0.00879682,758,765,0.449001,-0.151432,7.0364,2.06709,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.00406979,-0.00623584,0.201308,0.00546794,1.01831e-05,0.00477648,0.00824011,-0.00276199,0.525867,0.00952402,765,765,0.478036,-0.260232,7.24609,1.77261,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.00796199,0.00542638,0.204201,0.00611282,-0.000268806,0.00503355,0.0088817,-0.00303769,0.502908,0.00969539,772,765,0.523169,-0.376736,7.46786,1.46285,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0121655,0.0180614,0.211308,0.00681316,-0.000615461,0.00524608,0.00952672,-0.00332902,0.477355,0.00953101,779,765,0.58038,-0.507018,7.70191,1.13825,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0170826,0.0323238,0.222139,0.00755226,-0.00103166,0.00543628,0.0101866,-0.00366603,0.451244,0.00903967,786,765,0.652685,-0.664595,7.92995,0.81138,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0224081,0.047649,0.235141,0.00832188,-0.00145596,0.0055839,0.0108546,-0.00398873,0.42583,0.00874424,793,765,0.733865,-0.842714,8.13743,0.48245,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0285474,0.0630641,0.243078,0.00907979,-0.00185339,0.00565811,0.0114807,-0.00425432,0.401306,0.00863721,800,765,0.812035,-1.01868,8.32337,0.152487,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0359063,0.0773413,0.24842,0.00981362,-0.00222493,0.00564248,0.0120447,-0.00445607,0.376549,0.00878946,807,765,0.896696,-1.17532,8.48979,-0.164954,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0436701,0.0912467,0.252946,0.0105331,-0.00254628,0.00555307,0.0125727,-0.00458587,0.351995,0.00917326,814,765,0.983438,-1.31688,8.68178,-0.493803,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0514329,0.104882,0.259656,0.0112019,-0.0028318,0.00544962,0.0130695,-0.00469946,0.33017,0.00931204,821,765,1.07507,-1.45593,8.90757,-0.805076,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0608545,0.118976,0.266414,0.0116946,-0.0030473,0.00526608,0.0133825,-0.00473519,0.310175,0.00913021,828,765,1.18302,-1.59862,9.20884,-1.14179,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0713301,0.134274,0.272349,0.0120601,-0.00328331,0.00503388,0.0135642,-0.00478738,0.290347,0.00946148,835,765,1.29916,-1.75173,9.57381,-1.46231,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0810412,0.150741,0.275938,0.0123399,-0.00354834,0.00476296,0.0136584,-0.00486677,0.270047,0.00976525,842,765,1.40207,-1.91654,9.93242,-1.81836,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0896164,0.165547,0.280124,0.0125602,-0.00384736,0.00443954,0.0136844,-0.00497157,0.248014,0.00956896,849,765,1.49554,-2.07514,10.2525,-2.14165,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0968777,0.180002,0.287518,0.0126703,-0.00418998,0.00403893,0.0135879,-0.00510758,0.223396,0.00926086,856,765,1.58357,-2.23509,10.5417,-2.4682,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.107603,0.191186,0.28946,0.012654,-0.0045852,0.00354382,0.0133541,-0.00528527,0.195034,0.00850554,863,765,1.69355,-2.34856,10.8118,-2.74286,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.12165,0.200176,0.289849,0.01251,-0.00499476,0.00293554,0.0129891,-0.00547393,0.161805,0.00845763,870,765,1.83278,-2.43358,11.0807,-2.98149,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.133936,0.208649,0.288762,0.0122248,-0.00532676,0.00221479,0.0124999,-0.00560192,0.123607,0.00939693,877,765,1.95106,-2.50713,11.3501,-3.22223,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.143276,0.213264,0.287055,0.0117912,-0.0055778,0.00137845,0.0118999,-0.00568651,0.0787062,0.00933869,884,765,2.03969,-2.55172,11.6107,-3.42824,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.150526,0.217478,0.282619,0.0112138,-0.0057693,0.000447264,0.0112256,-0.00578108,0.0263115,0.00948425,891,765,2.10116,-2.58568,11.8716,-3.62957,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.158128,0.221468,0.277357,0.0104874,-0.00591399,-0.000519576,0.0105039,-0.00593043,-0.0316364,0.00928753,898,765,2.16389,-2.61552,12.1382,-3.83774,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.165358,0.222589,0.267627,0.00962698,-0.00597812,-0.00147564,0.0097653,-0.00611643,-0.0934576,0.00807753,905,765,2.21257,-2.60997,12.4113,-3.99372,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.171626,0.221435,0.25917,0.00864876,-0.00592948,-0.00238697,0.00902964,-0.00631036,-0.158233,0.0078927,912,765,2.25507,-2.58307,12.6842,-4.13886,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.177478,0.218606,0.252074,0.00757139,-0.00578098,-0.00323987,0.008316,-0.00652559,-0.225904,0.0079955,919,765,2.29693,-2.54016,12.9319,-4.28267,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.181893,0.214763,0.24365,0.00646636,-0.00554517,-0.00404805,0.00770324,-0.00678205,-0.29654,0.00896321,926,765,2.32151,-2.4879,13.1706,-4.42614,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.184903,0.209098,0.229907,0.0054277,-0.00526702,-0.00477528,0.00724955,-0.00708887,-0.364472,0.0100611,933,765,2.31937,-2.40455,13.418,-4.53899,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.187202,0.200936,0.216021,0.00444487,-0.00490403,-0.00540575,0.00691694,-0.00737609,-0.42891,0.0105802,940,765,2.31019,-2.29794,13.6677,-4.61338,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.188895,0.19204,0.205101,0.00350625,-0.004504,-0.00590981,0.00664024,-0.00763798,-0.487594,0.0101637,947,765,2.30234,-2.19295,13.9323,-4.66987,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.189957,0.183386,0.196979,0.00260348,-0.00408773,-0.00627472,0.0063688,-0.00785305,-0.540476,0.00942085,954,765,2.29503,-2.09706,14.2203,-4.72442,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.1902,0.173861,0.189243,0.00178089,-0.00367971,-0.00649379,0.006095,-0.00799383,-0.586394,0.0086723,961,765,2.28077,-1.99694,14.5267,-4.78663,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.190124,0.164678,0.181503,0.00108343,-0.00329583,-0.00656015,0.00580973,-0.00802213,-0.624323,0.00832965,968,765,2.26302,-1.89154,14.8525,-4.84469,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.189579,0.155718,0.172254,0.00051734,-0.00296865,-0.00648904,0.0054934,-0.00794471,-0.654192,0.00867275,975,765,2.23667,-1.78159,15.1656,-4.90925,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.188164,0.144789,0.164267,5.34964e-05,-0.00271804,-0.00632636,0.00514408,-0.00780863,-0.677578,0.00837857,982,765,2.20546,-1.65463,15.4251,-4.96153,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.187129,0.133839,0.155526,-0.00034688,-0.00251835,-0.00609427,0.00475762,-0.00762285,-0.697245,0.00801069,989,765,2.17592,-1.5293,15.6701,-5.00472,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.186984,0.123622,0.144637,-0.00068813,-0.0023501,-0.0057869,0.00432715,-0.00736538,-0.714087,0.00783313,996,765,2.14919,-1.4115,15.9212,-5.06261,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.18626,0.115534,0.134249,-0.000950415,-0.00223842,-0.00542353,0.00386721,-0.00705605,-0.726304,0.00755068,1003,765,2.11747,-1.31548,16.1205,-5.13086,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.184908,0.108245,0.126142,-0.00115234,-0.00220066,-0.00504124,0.00339192,-0.00674492,-0.733597,0.00701013,1010,765,2.08519,-1.23003,16.3029,-5.22996,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.182931,0.101886,0.119079,-0.00131402,-0.00221779,-0.00467354,0.00292944,-0.00646124,-0.737203,0.00674724,1017,765,2.0492,-1.15486,16.4965,-5.34062,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.182143,0.0963795,0.111754,-0.00142976,-0.00224072,-0.00433007,0.00251378,-0.00618425,-0.738713,0.00764745,1024,765,2.02354,-1.09031,16.838,-5.4416,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.180414,0.0915293,0.105183,-0.00149718,-0.0022496,-0.00398743,0.00213175,-0.00587853,-0.738363,0.00799412,1031,765,1.99036,-1.03151,17.2728,-5.54163,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.178427,0.0871546,0.0996069,-0.00153434,-0.0022338,-0.00364862,0.00178127,-0.00554941,-0.737618,0.00796231,1038,765,1.95705,-0.978081,17.7436,-5.64839,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.175808,0.0831995,0.0975967,-0.00155425,-0.00218964,-0.00333297,0.00147613,-0.00522002,-0.737883,0.00761312,1045,765,1.92694,-0.934995,18.198,-5.79691,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.174271,0.0811899,0.0937225,-0.0015414,-0.00209721,-0.00303866,0.00123203,-0.00487065,-0.739797,0.00735328,1052,765,1.90188,-0.9104,18.6065,-5.95581,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.172839,0.079578,0.0904996,-0.00146794,-0.00196922,-0.0027406,0.00103346,-0.00447062,-0.739798,0.00761411,1059,765,1.87944,-0.889306,18.9722,-6.11385,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.171388,0.0778251,0.0862499,-0.00133888,-0.00183364,-0.00242674,0.000853049,-0.00402558,-0.734604,0.00738423,1066,765,1.85415,-0.866986,19.2465,-6.27182,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.170479,0.0762195,0.081358,-0.00119688,-0.00168943,-0.00212392,0.000695,-0.00358131,-0.727679,0.00711179,1073,765,1.83225,-0.843682,19.4778,-6.41921,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.169655,0.0751259,0.0774044,-0.00104704,-0.00153046,-0.00184356,0.000570589,-0.00314809,-0.720215,0.00697467,1080,765,1.81347,-0.826289,19.712,-6.57943,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.168859,0.0747155,0.0747651,-0.000863672,-0.00139035,-0.00156022,0.000455277,-0.0027093,-0.701795,0.00750733,1087,765,1.79823,-0.815456,19.976,-6.73389,18.3597,-5.86411
7.29882,19.377,-3.04209,0.168016,0.0751554,0.0727643,-0.000649942,-0.00127857,-0.00128513,0.000358758,-0.00228727,-0.665465,0.0078211,1094,765,1.78391,-0.813591,20.3212,-6.8962,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.167232,0.0764124,0.0712445,-0.000438898,-0.00120935,-0.0010433,0.000288029,-0.00193627,-0.608545,0.00760021,1101,765,1.77124,-0.823967,20.7108,-7.07624,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.166758,0.0785392,0.069881,-0.000242778,-0.00118511,-0.000837534,0.000247027,-0.00167491,-0.52918,0.00729903,1108,765,1.76157,-0.837245,21.1666,-7.2592,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.167137,0.0813504,0.067818,-5.84624e-05,-0.00119778,-0.000660469,0.000244077,-0.00150032,-0.429542,0.00775729,1115,765,1.75785,-0.860845,21.7148,-7.44825,20.1052,-6.51764
10.302,19.4657,-3.26571,0.167728,0.0844249,0.0686304,0.000111014,-0.00124545,-0.00049838,0.000274436,-0.00140888,-0.316857,0.00768676,1122,765,1.76401,-0.893174,22.2875,-7.64941,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.168149,0.087244,0.0709241,0.000252858,-0.00133667,-0.00036558,0.000332907,-0.00141672,-0.215563,0.00786317,1129,765,1.77275,-0.925277,22.8638,-7.85213,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.167887,0.0898422,0.075666,0.000350677,-0.00144929,-0.000269009,0.000390021,-0.00148863,-0.145226,0.0075983,1136,765,1.782,-0.958804,23.3821,-8.06902,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.167882,0.0922898,0.0774394,0.000404215,-0.00156985,-0.000204387,0.000425154,-0.00159079,-0.102093,0.00753791,1143,765,1.78548,-0.981363,23.8513,-8.28184,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.16793,0.0945688,0.0771722,0.000464611,-0.00171532,-0.000124218,0.000471667,-0.00172237,-0.0567377,0.00805407,1150,765,1.78381,-1.00169,24.3298,-8.48565,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0129196,-0.0819821,0.204373,0.00464696,0.000222232,0.00104923,0.00488316,-1.39617e-05,0.221421,0.00854617,702,772,0.305186,0.504271,5.58645,3.7825,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0111419,-0.076324,0.197715,0.0041514,0.000393474,0.00135113,0.00458675,-4.18769e-05,0.311709,0.00879382,709,772,0.310993,0.456801,5.71211,3.56168,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.00939924,-0.0701902,0.196185,0.00380574,0.000497864,0.00170946,0.00453041,-0.000226801,0.400952,0.00915894,716,772,0.326876,0.39315,5.76755,3.35786,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.00735687,-0.0624556,0.196559,0.00359721,0.000554594,0.00210793,0.00467547,-0.000523665,0.472825,0.00923618,723,772,0.349364,0.311268,5.79482,3.16253,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0042124,-0.0549893,0.197557,0.00352149,0.000555531,0.00253967,0.00497946,-0.000902432,0.52114,0.00898562,730,772,0.384085,0.239369,5.80043,2.93232,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.00118017,-0.0478511,0.199621,0.00357621,0.00049943,0.00299871,0.00540812,-0.00133248,0.548395,0.00887603,737,772,0.419948,0.170035,5.80968,2.70356,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.000551796,-0.0395013,0.202293,0.00376562,0.000377362,0.00347867,0.00594076,-0.00179778,0.5588,0.00868274,744,772,0.44395,0.0837146,5.82127,2.44181,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.00144428,-0.0305067,0.204007,0.00407918,0.00019833,0.00393959,0.0065303,-0.00225279,0.556565,0.00831374,751,772,0.457472,-0.0121742,5.86296,2.18688,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.00240076,-0.0201273,0.201821,0.00450485,-8.26951e-06,0.00436306,0.00716036,-0.00266377,0.546743,0.00871076,758,772,0.462934,-0.115665,5.97201,1.92164,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.00622025,-0.00809789,0.197226,0.00505821,-0.000272055,0.00475443,0.00784354,-0.00305739,0.529942,0.0092928,765,772,0.491156,-0.227377,6.16327,1.63314,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0103105,0.00368111,0.199609,0.00572224,-0.000593254,0.00510079,0.00856361,-0.00343462,0.508236,0.00934305,772,772,0.537094,-0.34489,6.35847,1.34217,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0144622,0.0163148,0.204935,0.00645909,-0.000974067,0.00540579,0.00930266,-0.00381764,0.484249,0.00907852,779,772,0.589882,-0.474903,6.55651,1.03471,6.7104,1.534
-24.8501,17.8207,-1.17242,0.019889,0.0316138,0.218516,0.00724432,-0.00141593,0.00568585,0.0100611,-0.00423275,0.459968,0.00862868,786,772,0.673059,-0.646717,6.77607,0.703756,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0251961,0.048272,0.232053,0.00807208,-0.00187728,0.0059208,0.0108307,-0.00463586,0.436008,0.00856438,793,772,0.75499,-0.841403,6.98132,0.350687,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0308802,0.0645988,0.241547,0.00890524,-0.00233679,0.00608174,0.0115657,-0.00499729,0.412374,0.00841636,800,772,0.83193,-1.02998,7.18735,0.00222136,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0377321,0.0790358,0.248789,0.00972419,-0.00279542,0.00614793,0.0122383,-0.00530956,0.388191,0.00844928,807,772,0.915743,-1.18462,7.3488,-0.307063,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0457837,0.0929964,0.255333,0.0105228,-0.00322949,0.00612427,0.0128547,-0.00556139,0.363814,0.00863279,814,772,1.00994,-1.33024,7.50497,-0.616665,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0542397,0.107015,0.262585,0.0112612,-0.00364409,0.00605402,0.0134103,-0.00579317,0.341108,0.00889097,821,772,1.10966,-1.47391,7.70932,-0.922779,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0633073,0.121744,0.270824,0.0118441,-0.00400129,0.00588902,0.0137931,-0.00595025,0.319603,0.00912856,828,772,1.21748,-1.62811,8.00558,-1.26549,7.73309,0.373726
