 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.465793,0.0633944,0.608536,-0.000989428,0.00210086,0.000296195,0.002129,-0.00101756,1.4761,0.00959416,877,758,5.99124,-1.56116,15.4968,-2.21379,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.467189,0.073778,0.633065,-0.000609407,0.00205274,-9.71482e-05,0.00205628,-0.000612947,-1.53437,0.0100802,884,758,6.06487,-1.70406,15.6651,-2.52135,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.468387,0.0841586,0.652171,-0.00032814,0.00211231,-0.000461685,0.00219673,-0.000412562,-1.38994,0.0109828,891,758,6.12399,-1.8346,15.8563,-2.82218,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.470618,0.0925993,0.668255,-0.000150868,0.00223926,-0.000742881,0.00245134,-0.000362946,-1.29271,0.0105765,898,758,6.18682,-1.94394,16.0607,-3.11709,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.471216,0.0964311,0.678639,-7.9341e-05,0.00240374,-0.000964134,0.00273414,-0.000409734,-1.24065,0.00869616,905,758,6.2212,-1.99841,16.264,-3.34432,12.42,-1.30269
-11.678,19.6661,-2.53505,0.471572,0.099502,0.688217,-8.79914e-05,0.00262802,-0.00111568,0.00302754,-0.000487521,-1.22692,0.00818441,912,758,6.25164,-2.04215,16.4691,-3.56192,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.470451,0.101039,0.695718,-0.000172402,0.00292358,-0.00121542,0.00334371,-0.000592536,-1.23798,0.00820121,919,758,6.26324,-2.06617,16.6297,-3.77468,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.469318,0.101185,0.701175,-0.000347162,0.0032743,-0.00129904,0.00369207,-0.000764941,-1.25964,0.00830439,926,758,6.27019,-2.07591,16.8045,-3.9662,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.469009,0.101943,0.70197,-0.000592615,0.0036405,-0.00138383,0.00405273,-0.00100485,-1.28127,0.00905376,933,758,6.27358,-2.08218,17.0114,-4.1711,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.468496,0.102217,0.701458,-0.000857373,0.00400313,-0.00146062,0.00440828,-0.00126253,-1.30021,0.00956491,940,758,6.27193,-2.08492,17.2131,-4.35585,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.468316,0.101695,0.697676,-0.00111652,0.00434023,-0.00148519,0.00471827,-0.00149456,-1.32155,0.00969941,947,758,6.26554,-2.07716,17.4282,-4.51432,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.468362,0.101341,0.690911,-0.00134558,0.00464055,-0.00146242,0.00497871,-0.00168374,-1.34355,0.00927172,954,758,6.25362,-2.06631,17.6854,-4.65348,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.467849,0.0995972,0.676337,-0.001529,0.00492963,-0.0014329,0.00523326,-0.00183262,-1.36199,0.00848702,961,758,6.21665,-2.03193,17.9921,-4.78094,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.466473,0.0964333,0.664502,-0.00172864,0.00517119,-0.00141762,0.0054511,-0.00200854,-1.37586,0.00834636,968,758,6.17799,-1.97418,18.3106,-4.90121,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.464355,0.0927754,0.654574,-0.00194673,0.005309,-0.00138116,0.00556302,-0.00220075,-1.38891,0.00871204,975,758,6.13679,-1.90974,18.6237,-5.03026,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.460527,0.0876111,0.649975,-0.00214505,0.00533268,-0.00133405,0.00556355,-0.00237592,-1.39943,0.00852728,982,758,6.09297,-1.8423,18.8827,-5.15179,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.456378,0.0824587,0.645517,-0.00233078,0.00522744,-0.00128199,0.00543896,-0.00254231,-1.40727,0.00824297,989,758,6.04653,-1.78407,19.1254,-5.25643,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.453447,0.079177,0.638315,-0.00251971,0.00503901,-0.00120025,0.00522502,-0.00270572,-1.41704,0.00820972,996,758,6.00446,-1.74651,19.3613,-5.38082,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.451689,0.0801055,0.631144,-0.00272478,0.00478578,-0.00108797,0.00494021,-0.00287921,-1.4298,0.00769596,1003,758,5.97271,-1.74603,19.5792,-5.54936,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.451031,0.0815275,0.626007,-0.00294391,0.0044833,-0.000944534,0.00460153,-0.00306214,-1.44626,0.00711074,1010,758,5.95666,-1.75358,19.7861,-5.73831,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.450322,0.0809554,0.621897,-0.00316805,0.00415731,-0.000755899,0.00423449,-0.00324524,-1.46904,0.00714333,1017,758,5.94305,-1.74311,20.0308,-5.91064,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.446461,0.0762638,0.611416,-0.00337407,0.00384563,-0.000527897,0.00388403,-0.00341246,-1.49819,0.0083784,1024,758,5.8828,-1.67908,20.3927,-6.00956,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.441789,0.0721912,0.593802,-0.00352619,0.00357461,-0.000251607,0.00358352,-0.0035351,-1.53542,0.00840635,1031,758,5.79539,-1.60863,20.8203,-6.11055,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.437255,0.067912,0.574483,-0.00365881,0.00336541,6.31967e-05,0.00336598,-0.00365938,1.5618,0.00837826,1038,758,5.70434,-1.52962,21.2973,-6.20736,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.432077,0.0651892,0.556186,-0.00381877,0.00326638,0.000353562,0.00328398,-0.00383637,1.52106,0.007965,1045,758,5.60914,-1.47173,21.7632,-6.32919,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.426724,0.0645794,0.541514,-0.00401027,0.00326021,0.000572396,0.003305,-0.00405506,1.49271,0.00799961,1052,758,5.52127,-1.43721,22.1557,-6.48538,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.421979,0.0648014,0.528453,-0.004199,0.00330355,0.000749345,0.00337766,-0.00427311,1.47222,0.00846899,1059,758,5.44323,-1.41298,22.5022,-6.66039,18.7926,-5.15391
4.47652,20.088,-3.34359,0.418041,0.0659917,0.515238,-0.00434018,0.00334744,0.00091578,0.00345503,-0.00444776,1.45385,0.00827796,1066,758,5.3723,-1.39786,22.7654,-6.8548,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.414418,0.0668372,0.501549,-0.00443406,0.00338408,0.00104379,0.00352104,-0.00457101,1.44033,0.00800943,1073,758,5.30322,-1.38771,22.9792,-7.02288,19.305,-5.53791
5.93621,20.1135,-3.32941,0.411904,0.0678869,0.487295,-0.00450134,0.00343467,0.00109007,0.00358168,-0.00464834,1.43675,0.00764759,1080,758,5.24294,-1.37753,23.1829,-7.19148,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.410429,0.0693878,0.470277,-0.00461629,0.00353337,0.00108343,0.00367495,-0.00475787,1.44086,0.00784821,1087,758,5.18459,-1.36972,23.4289,-7.33615,19.7524,-5.88426
7.407,20.1415,-3.346,0.407132,0.071449,0.453569,-0.00478753,0.00366065,0.00104703,0.00378848,-0.00491536,1.44931,0.00819489,1094,758,5.10882,-1.36466,23.7601,-7.48327,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.403088,0.0720749,0.435674,-0.00499272,0.00372497,0.000988003,0.00383555,-0.00510329,1.45935,0.00801061,1101,758,5.02242,-1.33671,24.1527,-7.64568,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.39758,0.0710035,0.421502,-0.00521004,0.003579,0.0009319,0.00367673,-0.00530776,1.46631,0.00759336,1108,758,4.93229,-1.29953,24.6044,-7.77934,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.392385,0.0695601,0.407866,-0.00551496,0.0034708,0.000853883,0.00355122,-0.00559538,1.47689,0.00761986,1115,758,4.84636,-1.26272,25.132,-7.90991,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.386869,0.0682787,0.395556,-0.00587366,0.00326812,0.00080393,0.00333828,-0.00594381,1.48375,0.00763,1122,758,4.76087,-1.2352,25.6674,-8.0504,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.381364,0.0678154,0.382874,-0.00626482,0.00295887,0.000822333,0.00303161,-0.00633756,1.48257,0.00774329,1129,758,4.67403,-1.2144,26.2021,-8.20734,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.669413,-0.369535,0.191614,-0.00457185,0.00123381,-0.00949858,0.00826322,-0.0116013,-0.933694,0.010159,702,765,7.15029,3.49177,13.2349,6.78952,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.662393,-0.358556,0.181674,-0.00709175,0.00174973,-0.00868385,0.00707333,-0.0124153,-1.02084,0.0103776,709,765,7.05536,3.39478,13.2974,6.53744,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.652129,-0.347328,0.172589,-0.0093327,0.0023536,-0.00776752,0.00623037,-0.0132095,-1.10787,0.0109391,716,765,6.92979,3.29202,13.2895,6.30025,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.641875,-0.335889,0.166018,-0.0112882,0.00301766,-0.00679321,0.00572941,-0.014,-1.19099,0.0114089,723,765,6.80974,3.17486,13.2325,6.07209,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.632048,-0.321888,0.159812,-0.012862,0.00369991,-0.00576089,0.00550667,-0.0146688,-1.26689,0.0111682,730,765,6.69434,3.03497,13.1348,5.79009,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.622126,-0.307459,0.163759,-0.0140625,0.00436951,-0.00471463,0.00550544,-0.0151984,-1.33437,0.0102525,737,765,6.5994,2.88398,13.0211,5.48132,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.610299,-0.291796,0.167782,-0.0149525,0.00500263,-0.00373392,0.00567842,-0.0156283,-1.39175,0.00949638,744,765,6.4856,2.71939,12.8975,5.15298,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.597347,-0.273558,0.164586,-0.0156296,0.005575,-0.00285005,0.00595138,-0.016006,-1.43949,0.00918696,751,765,6.3448,2.52906,12.8076,4.81765,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.583754,-0.25499,0.163073,-0.0161188,0.00609571,-0.00205534,0.00628428,-0.0163074,-1.47931,0.0102533,758,765,6.20102,2.333,12.7851,4.4787,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.569716,-0.23709,0.175343,-0.0162918,0.00659071,-0.00128183,0.00666229,-0.0163634,-1.51501,0.0115641,765,765,6.0827,2.13588,12.8043,4.09309,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.554758,-0.217449,0.192901,-0.0160997,0.00699295,-0.000536781,0.00700542,-0.0161122,-1.54757,0.0120511,772,765,5.96688,1.91772,12.8219,3.67712,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.542067,-0.195733,0.207499,-0.0156483,0.00726923,0.000177786,0.00727061,-0.0156497,1.56304,0.0116195,779,765,5.86711,1.68898,12.8817,3.24439,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.530867,-0.172217,0.223862,-0.014983,0.00734724,0.000882255,0.00738205,-0.0150178,1.53137,0.0105739,786,765,5.78633,1.42731,12.9463,2.81822,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.519332,-0.148939,0.251391,-0.0140902,0.00724964,0.00149871,0.00735438,-0.014195,1.50102,0.00974403,793,765,5.72777,1.1461,12.9702,2.38604,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.508905,-0.125966,0.286748,-0.012996,0.00706518,0.00201621,0.00726581,-0.0131966,1.47162,0.00952035,800,765,5.69865,0.856849,12.9575,1.92958,8.37625,1.15908
-22.6232,18.621,-1.56924,0.498105,-0.104059,0.327403,-0.0117556,0.00676297,0.00245369,0.00708256,-0.0120752,1.44127,0.00966607,807,765,5.67905,0.570391,12.8993,1.47548,8.47233,0.98388
-21.9053,18.64,-1.60833,0.488088,-0.0825673,0.361658,-0.0104096,0.00632724,0.00280207,0.0067839,-0.0108663,1.40924,0.00995465,814,765,5.65376,0.301218,12.879,1.02664,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.480946,-0.0631015,0.392398,-0.00899515,0.00580044,0.00303175,0.00639757,-0.00959229,1.37633,0.00998142,821,765,5.65012,0.0542366,12.9291,0.62912,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.478585,-0.0437757,0.420298,-0.00771201,0.00521841,0.00303652,0.00589599,-0.00838958,1.35125,0.00968773,828,765,5.68773,-0.182686,13.0896,0.213716,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.477404,-0.0250335,0.442848,-0.00655921,0.00462559,0.00290001,0.00533279,-0.00726641,1.3316,0.00989212,835,765,5.72522,-0.399758,13.3213,-0.165984,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.474245,-0.00934966,0.463367,-0.00547213,0.00407577,0.00270061,0.0047867,-0.00618306,1.31339,0.0100654,842,765,5.73977,-0.591799,13.534,-0.53532,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.472265,0.00571756,0.484276,-0.00439585,0.00359208,0.00247464,0.00429658,-0.00510035,1.29345,0.00969239,849,765,5.76757,-0.779337,13.7318,-0.890073,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.470409,0.0205643,0.505829,-0.00335368,0.00315863,0.00219177,0.00382757,-0.00402263,1.27457,0.00945446,856,765,5.79864,-0.963858,13.9167,-1.24666,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.469001,0.0334019,0.536059,-0.00239166,0.00279528,0.00183019,0.00337603,-0.00297241,1.26353,0.00886454,863,765,5.85559,-1.13603,14.0353,-1.5877,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.46778,0.0445832,0.567008,-0.00160944,0.00251432,0.00140774,0.00294906,-0.00204418,1.27127,0.00889477,870,765,5.91731,-1.29649,14.1196,-1.89404,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.467102,0.0561235,0.59553,-0.00102143,0.00233937,0.000972603,0.00260054,-0.0012826,1.30846,0.00960644,877,765,5.97926,-1.46141,14.2294,-2.20049,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.468179,0.0675684,0.622529,-0.00057587,0.00227132,0.000538698,0.00236983,-0.000674385,1.38992,0.00953753,884,765,6.0554,-1.62184,14.379,-2.51892,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.469073,0.0785463,0.643016,-0.000236209,0.00229529,0.000125746,0.00230152,-0.00024244,1.52129,0.00972874,891,765,6.11474,-1.76412,14.5529,-2.82655,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.47154,0.0878244,0.662724,-5.18888e-06,0.00239432,-0.000224351,0.00241512,-2.59853e-05,-1.47836,0.00961919,898,765,6.18835,-1.88258,14.745,-3.13159,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.472905,0.0931997,0.672429,0.000115253,0.00254304,-0.00052416,0.00265137,6.92101e-06,-1.36699,0.00821764,905,765,6.22825,-1.95094,14.9435,-3.36088,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.472838,0.0964329,0.683147,0.00013648,0.00275055,-0.000763792,0.00295736,-7.03267e-05,-1.30637,0.00785628,912,765,6.25724,-1.9974,15.1381,-3.58168,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.473204,0.0982249,0.692556,6.20411e-05,0.00302117,-0.000948997,0.00329936,-0.000216151,-1.28564,0.00766801,919,765,6.28789,-2.02704,15.3195,-3.79786,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.47253,0.0989999,0.69976,-0.0001121,0.00334378,-0.00110986,0.00366951,-0.000437834,-1.28532,0.00821083,926,765,6.30347,-2.0483,15.4971,-4.00974,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.472328,0.099494,0.702046,-0.000368134,0.00367864,-0.0012538,0.00403561,-0.000725107,-1.29342,0.00929403,933,765,6.31163,-2.05614,15.7023,-4.20475,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.47156,0.0999358,0.704353,-0.000657232,0.00400118,-0.00137505,0.00437678,-0.00103283,-1.30415,0.0100412,940,765,6.31431,-2.0583,15.9115,-4.39246,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.47075,0.0994248,0.702907,-0.000945008,0.00429571,-0.00144216,0.00466635,-0.00131566,-1.31923,0.010094,947,765,6.30754,-2.0551,16.1492,-4.5432,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.470718,0.0985522,0.696433,-0.00121225,0.00455868,-0.00145494,0.00490475,-0.00155831,-1.33728,0.00943704,954,765,6.29567,-2.04071,16.4331,-4.67508,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.469888,0.0966529,0.682784,-0.00143954,0.00480711,-0.00144489,0.00512513,-0.00175756,-1.35415,0.00856761,961,765,6.25799,-2.0075,16.7437,-4.80186,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.468792,0.0931264,0.670444,-0.00166414,0.00501616,-0.00142622,0.00530791,-0.00195589,-1.36902,0.00805625,968,765,6.2209,-1.94807,17.0725,-4.91076,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.46679,0.089738,0.660402,-0.00188572,0.0051393,-0.00136961,0.00539688,-0.00214329,-1.3849,0.00848752,975,765,6.18048,-1.88227,17.3799,-5.03852,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.462945,0.0847262,0.657527,-0.00207758,0.00516402,-0.00128799,0.00538628,-0.00229984,-1.39992,0.00832818,982,765,6.14095,-1.81896,17.618,-5.16019,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.459371,0.0805555,0.651702,-0.00225218,0.00508085,-0.0011977,0.00527152,-0.00244284,-1.41293,0.00800751,989,765,6.0964,-1.76468,17.843,-5.27529,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.456553,0.0771975,0.643399,-0.00242987,0.00492463,-0.00108183,0.00508046,-0.0025857,-1.42774,0.00786274,996,765,6.05267,-1.72535,18.0732,-5.39812,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.455797,0.078535,0.635822,-0.0026271,0.00471136,-0.000937623,0.00482926,-0.00274501,-1.4457,0.00754315,1003,765,6.02955,-1.7287,18.2778,-5.56141,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.455442,0.0799695,0.630559,-0.00283908,0.00445697,-0.000767802,0.0045369,-0.002919,-1.46707,0.00709931,1010,765,6.01612,-1.7345,18.4757,-5.74985,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.455063,0.0794151,0.627968,-0.00304496,0.00418276,-0.000566572,0.0042269,-0.0030891,-1.49304,0.00685863,1017,765,6.00978,-1.72547,18.6889,-5.92253,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.45145,0.0747414,0.619076,-0.00322707,0.00391895,-0.000342901,0.00393537,-0.00324348,-1.52296,0.00770365,1024,765,5.95619,-1.66324,19.0115,-6.0325,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.446789,0.0706006,0.601132,-0.00337118,0.00368851,-8.88215e-05,0.00368962,-0.0033723,-1.55822,0.00801611,1031,765,5.86803,-1.59275,19.4357,-6.1217,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.442055,0.0664063,0.580771,-0.00350641,0.00351566,0.000190171,0.00352081,-0.00351156,1.54374,0.00809339,1038,765,5.7723,-1.51553,19.9006,-6.20843,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.436973,0.0633252,0.561713,-0.00366894,0.00343537,0.000450649,0.00346384,-0.00369742,1.5077,0.00796217,1045,765,5.6761,-1.45363,20.3535,-6.33838,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.432099,0.0624977,0.545541,-0.00385888,0.00342346,0.000659889,0.00348277,-0.00391819,1.48115,0.00793865,1052,765,5.5889,-1.42006,20.7472,-6.49029,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.427428,0.0631607,0.532705,-0.00404432,0.00343448,0.000832762,0.00352608,-0.00413593,1.46123,0.0082939,1059,765,5.512,-1.40084,21.0963,-6.66058,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.423255,0.064241,0.520719,-0.00418823,0.0034382,0.000998508,0.00356676,-0.0043168,1.44274,0.00812389,1066,765,5.44211,-1.38767,21.3573,-6.84048,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.419887,0.0652076,0.507106,-0.00427757,0.00342189,0.00112607,0.0035832,-0.00443888,1.42851,0.00775736,1073,765,5.37556,-1.3752,21.5785,-6.99981,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.417219,0.065511,0.491808,-0.00435546,0.00342175,0.00117895,0.00359654,-0.00453024,1.42361,0.00745089,1080,765,5.31111,-1.36027,21.8108,-7.14881,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.41515,0.0669485,0.474271,-0.00449505,0.00346605,0.00118056,0.00363742,-0.00466643,1.42664,0.00778675,1087,765,5.24554,-1.35112,22.0811,-7.29027,18.3597,-5.86411
7.29882,19.377,-3.04209,0.411685,0.0684579,0.457808,-0.00471267,0.00358421,0.00116691,0.0037452,-0.00487366,1.43369,0.0081031,1094,765,5.16889,-1.3391,22.4184,-7.43766,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.407477,0.0688285,0.441592,-0.00494886,0.00360178,0.00113905,0.00375092,-0.005098,1.44061,0.00793471,1101,765,5.08564,-1.31388,22.7917,-7.58914,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.402759,0.0680834,0.42656,-0.00520349,0.00340075,0.00111766,0.00354356,-0.0053463,1.44371,0.00757836,1108,765,5.00061,-1.27789,23.2216,-7.72161,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.398072,0.0675777,0.411431,-0.00555953,0.00325991,0.00106378,0.00338641,-0.00568603,1.45244,0.00793989,1115,765,4.91511,-1.24728,23.7349,-7.85843,20.1052,-6.51764
10.302,19.4657,-3.26571,0.393043,0.0671734,0.397879,-0.00599017,0.00304262,0.00103307,0.00315927,-0.00610682,1.45836,0.00782474,1122,765,4.83042,-1.22219,24.2678,-8.00339,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.387813,0.0669892,0.385264,-0.00647156,0.00273614,0.00106372,0.00285743,-0.00659285,1.45726,0.00814557,1129,765,4.74621,-1.2034,24.8041,-8.15107,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.381809,0.0680267,0.377637,-0.00698565,0.00229247,0.00118767,0.00244209,-0.00713526,1.44548,0.00794217,1136,765,4.66815,-1.1957,25.2791,-8.33969,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.375954,0.0717362,0.372227,-0.00751502,0.00164366,0.00147047,0.00187396,-0.00774532,1.41544,0.00790055,1143,765,4.59712,-1.2204,25.7002,-8.55281,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.369418,0.0754081,0.367186,-0.00802973,0.000669772,0.00201976,0.00111583,-0.00847578,1.35344,0.008557,1150,765,4.52067,-1.24843,26.1213,-8.7617,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.695142,-0.385281,0.135788,-0.00468694,0.00228767,-0.0105049,0.00986896,-0.0122682,-0.94566,0.0104719,702,772,7.29927,3.75109,12.5854,6.84735,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.688853,-0.374205,0.120328,-0.00740597,0.0027673,-0.00980646,0.00872786,-0.0133665,-1.02465,0.010864,709,772,7.1993,3.65758,12.648,6.59095,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.678268,-0.364233,0.107148,-0.00985812,0.00332946,-0.00896161,0.0078617,-0.0143904,-1.10257,0.0114708,716,772,7.06134,3.57067,12.6027,6.3691,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.665998,-0.354263,0.0989362,-0.0120338,0.00393267,-0.00801079,0.00725894,-0.01536,-1.17724,0.0116912,723,772,6.91706,3.46702,12.5046,6.17661,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.654514,-0.342236,0.0926674,-0.0138397,0.00453081,-0.00696832,0.00687492,-0.0161838,-1.24629,0.011606,730,772,6.78435,3.34727,12.38,5.92505,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.642914,-0.331539,0.0933701,-0.0152809,0.00509534,-0.00588714,0.00667397,-0.0168595,-1.30881,0.0110505,737,772,6.66533,3.24874,12.2492,5.65705,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.630737,-0.316046,0.0936581,-0.0164117,0.00561708,-0.00482599,0.00662796,-0.0174226,-1.36432,0.0106609,744,772,6.53896,3.09517,12.1299,5.32631,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.61646,-0.296778,0.0930345,-0.017335,0.00606422,-0.00381546,0.00667065,-0.0179415,-1.41317,0.0100107,751,772,6.38912,2.89738,12.0285,4.97457,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.601137,-0.277518,0.0940805,-0.0180429,0.00645551,-0.00285774,0.00678445,-0.0183719,-1.4562,0.0103444,758,772,6.23255,2.6853,11.9748,4.62927,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.586891,-0.260581,0.106947,-0.0184215,0.00679531,-0.00190503,0.00693842,-0.0185646,-1.49582,0.0112102,765,772,6.11278,2.49136,11.9638,4.26766,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.570775,-0.242911,0.127356,-0.0184005,0.0070392,-0.000966353,0.00707586,-0.0184371,-1.53288,0.0115118,772,772,5.99123,2.28217,11.9354,3.89159,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.556119,-0.222239,0.146485,-0.0180575,0.00717134,-5.20791e-05,0.00717145,-0.0180576,-1.56873,0.0113132,779,772,5.88129,2.0603,11.9303,3.46982,6.7104,1.534
-24.8501,17.8207,-1.17242,0.544584,-0.196819,0.16788,-0.0174452,0.00713834,0.000836616,0.00716678,-0.0174736,1.53682,0.010691,786,772,5.80704,1.77815,11.9742,3.02111,6.89103,1.37738
-24.13,17.8422,-1.23107,0.531569,-0.172465,0.196921,-0.0165483,0.00697139,0.00162664,0.00708335,-0.0166603,1.50207,0.0103679,793,772,5.73616,1.4852,11.9792,2.56195,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.518794,-0.149252,0.231199,-0.0153958,0.00673017,0.00230836,0.00696843,-0.015634,1.46794,0.0100926,800,772,5.68056,1.18922,11.9708,2.10321,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.504805,-0.127071,0.272014,-0.0140349,0.0063974,0.00289014,0.00679834,-0.0144359,1.43295,0.00989127,807,772,5.62898,0.89774,11.8829,1.66824,7.31424,0.862656
-21.979,17.8966,-1.35131,0.493016,-0.104851,0.311293,-0.0125121,0.005971,0.00335743,0.00656198,-0.013103,1.39656,0.00984067,814,772,5.59682,0.613143,11.8017,1.2276,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.485341,-0.0832346,0.347167,-0.0108828,0.00548749,0.00369012,0.00628085,-0.0116761,1.35902,0.00991319,821,772,5.59856,0.342078,11.8114,0.805361,7.52053,0.553973
-20.537,17.9363,-1.45252,0.481323,-0.0630344,0.379642,-0.00931366,0.00497096,0.00380574,0.00592162,-0.0102643,1.32601,0.0100762,828,772,5.6296,0.0862841,11.9491,0.377,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.477859,-0.0418001,0.402344,-0.00784495,0.00445308,0.00375323,0.00550803,-0.0088999,1.29679,0.0100238,835,772,5.64402,-0.166231,12.166,-0.0399727,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.475133,-0.0240626,0.423959,-0.00645845,0.0039695,0.0036025,0.00509299,-0.00758195,1.26849,0.010102,842,772,5.6645,-0.385807,12.3957,-0.420034,8.28134,0.0176471
