 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.219611,0.297394,0.252869,0.0130635,-0.00613582,0.00142393,0.0131685,-0.00624085,0.0736287,0.0101352,877,758,2.68501,-3.31316,13.548,-3.96184,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.22797,0.302218,0.254319,0.0126296,-0.00655225,0.000581714,0.0126473,-0.00656988,0.0302891,0.010349,884,758,2.77012,-3.36262,13.8069,-4.177,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.235446,0.307534,0.251851,0.0120676,-0.00683137,-0.0003747,0.012075,-0.0068388,-0.0198161,0.010961,891,758,2.83689,-3.40381,14.0796,-4.39608,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.245079,0.312119,0.245747,0.011381,-0.00697742,-0.00132099,0.0114756,-0.00707199,-0.0714647,0.0106461,898,758,2.91605,-3.43675,14.3771,-4.61805,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.25304,0.314981,0.241526,0.0105898,-0.0070009,-0.00219674,0.01086,-0.00727108,-0.122377,0.0088744,905,758,2.98351,-3.45871,14.6638,-4.80997,12.42,-1.30269
-11.678,19.6661,-2.53505,0.260282,0.315831,0.237735,0.00969489,-0.00686402,-0.00300215,0.0102224,-0.00739151,-0.173929,0.00825245,912,758,3.04517,-3.45784,14.9454,-4.98376,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.266964,0.31454,0.229315,0.00870368,-0.00661321,-0.00376367,0.00957852,-0.00748806,-0.228389,0.00840685,919,758,3.09039,-3.42756,15.1944,-5.1422,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.273248,0.312033,0.216231,0.00771192,-0.00625987,-0.00448398,0.00902716,-0.00757511,-0.285316,0.00890337,926,758,3.12037,-3.38661,15.4565,-5.27075,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.277977,0.30764,0.201713,0.00683367,-0.00590427,-0.00512109,0.00863718,-0.00770778,-0.338608,0.00974198,933,758,3.13161,-3.32086,15.7227,-5.39548,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.281023,0.299734,0.191763,0.00601756,-0.00544971,-0.00568162,0.00835581,-0.00778796,-0.390421,0.010173,940,758,3.13824,-3.22991,15.9615,-5.48128,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.283047,0.292274,0.185174,0.00522262,-0.00498143,-0.00615369,0.00811425,-0.00787306,-0.439281,0.010069,947,758,3.1428,-3.13773,16.1929,-5.57776,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.285052,0.285509,0.177601,0.00445189,-0.00452989,-0.00650708,0.00786734,-0.00794534,-0.483354,0.00958109,954,758,3.14433,-3.05189,16.4617,-5.66239,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.287284,0.27914,0.16867,0.00375916,-0.00411297,-0.00671687,0.00760827,-0.00796208,-0.520368,0.0089378,961,758,3.14432,-2.96949,16.7809,-5.76425,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.289553,0.272675,0.161311,0.00315397,-0.00372124,-0.00678813,0.00732529,-0.00789256,-0.551015,0.00886427,968,758,3.1484,-2.88921,17.1227,-5.85561,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.291419,0.265856,0.15453,0.00261111,-0.0033844,-0.00675693,0.00700542,-0.00777871,-0.576615,0.00919436,975,758,3.14994,-2.80745,17.4639,-5.94893,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.292497,0.2574,0.147494,0.0021076,-0.00312315,-0.00665226,0.00664015,-0.0076557,-0.598102,0.00885074,982,758,3.14345,-2.70649,17.7661,-6.03039,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.293107,0.248578,0.139228,0.00165739,-0.00294159,-0.00647004,0.00622442,-0.00750862,-0.614657,0.00837664,989,758,3.12926,-2.60112,18.0518,-6.09687,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.29363,0.239531,0.131466,0.00127448,-0.00280634,-0.00622457,0.00578454,-0.00731639,-0.627017,0.00816273,996,758,3.11553,-2.50065,18.3142,-6.16823,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.293853,0.231663,0.123967,0.000953956,-0.00273653,-0.00596443,0.00535206,-0.00713463,-0.635381,0.00767743,1003,758,3.09918,-2.41267,18.5435,-6.24962,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.293342,0.224558,0.118339,0.000662194,-0.0027393,-0.00572863,0.00493721,-0.00701431,-0.6411,0.00710412,1010,758,3.08032,-2.33663,18.7439,-6.35251,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.293395,0.218975,0.111411,0.000394794,-0.00278031,-0.0055135,0.00454475,-0.00693027,-0.645221,0.00697638,1017,758,3.06293,-2.27135,18.9909,-6.47169,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.293382,0.214878,0.105695,0.000179545,-0.00280948,-0.00530917,0.00420055,-0.00683048,-0.6482,0.00818847,1024,758,3.04731,-2.22019,19.3787,-6.58408,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.292356,0.211594,0.100007,2.59143e-05,-0.00281976,-0.00509063,0.00388881,-0.00668266,-0.649125,0.00821976,1031,758,3.02155,-2.17545,19.8235,-6.71253,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.290791,0.20822,0.0977614,-8.156e-05,-0.0027977,-0.00484574,0.00359281,-0.00647208,-0.648773,0.00819444,1038,758,2.99955,-2.13385,20.3065,-6.84397,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.288874,0.205465,0.097254,-0.000164349,-0.00273145,-0.00459822,0.00332611,-0.00622191,-0.649292,0.00764647,1045,758,2.97862,-2.10224,20.781,-6.99535,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.287957,0.203214,0.0953296,-0.000226566,-0.00259277,-0.00436064,0.00310862,-0.00592795,-0.65293,0.00743165,1052,758,2.96357,-2.07681,21.1989,-7.15029,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.28727,0.201192,0.0919421,-0.000257333,-0.00238906,-0.0041289,0.00294106,-0.00558745,-0.659082,0.00780027,1059,758,2.9468,-2.05001,21.5701,-7.31406,18.7926,-5.15391
4.47652,20.088,-3.34359,0.287088,0.199454,0.0856896,-0.000266339,-0.00214304,-0.00389838,0.00280504,-0.00521442,-0.667293,0.00763469,1066,758,2.92715,-2.0187,21.8576,-7.4888,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.287348,0.197663,0.0792922,-0.000277397,-0.00187555,-0.0036632,0.00267286,-0.00482581,-0.678012,0.00749809,1073,758,2.91135,-1.99014,22.0969,-7.64628,19.305,-5.53791
5.93621,20.1135,-3.32941,0.28795,0.196445,0.075457,-0.000277934,-0.00161477,-0.00342086,0.0025392,-0.0044319,-0.688917,0.00725529,1080,758,2.90552,-1.97337,22.3161,-7.80984,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.28842,0.196634,0.0713037,-0.000271743,-0.00138163,-0.003172,0.00239349,-0.00404687,-0.698799,0.00759674,1087,758,2.89707,-1.97136,22.5643,-7.96384,19.7524,-5.88426
7.407,20.1415,-3.346,0.288243,0.197804,0.068049,-0.0002731,-0.00118608,-0.00295512,0.00226058,-0.00371976,-0.708767,0.00782,1094,758,2.8844,-1.98088,22.9093,-8.12145,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.287469,0.199334,0.0661104,-0.000292423,-0.00104162,-0.0027852,0.00214325,-0.0034773,-0.718551,0.00742895,1101,758,2.86931,-1.99259,23.3156,-8.31246,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.286462,0.201022,0.0661892,-0.000301016,-0.000956474,-0.00264152,0.00203303,-0.00329052,-0.723679,0.00695048,1108,758,2.85731,-2.00314,23.7951,-8.4973,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.285705,0.202855,0.0686633,-0.000281239,-0.000930214,-0.00251771,0.00193281,-0.00314427,-0.721311,0.00710617,1115,758,2.85416,-2.01778,24.3488,-8.69135,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.285896,0.205203,0.0713363,-0.000248183,-0.000986989,-0.00240996,0.00182052,-0.00305569,-0.709349,0.00727628,1122,758,2.86053,-2.04068,24.9243,-8.89938,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.285936,0.207364,0.073941,-0.000237973,-0.00111695,-0.00234091,0.00170435,-0.00305927,-0.692607,0.00738336,1129,758,2.86543,-2.06546,25.4975,-9.10994,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0361895,-0.0187557,0.190175,0.00737609,-0.000846854,0.00126847,0.00756732,-0.00103808,0.149628,0.00833805,702,765,0.756017,-0.1107,7.09327,3.36825,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0410225,-0.0106116,0.188783,0.00691125,-0.000724649,0.00167021,0.00726059,-0.001074,0.20619,0.0086402,709,765,0.802108,-0.187941,7.25594,3.12783,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0453195,-0.00169973,0.189819,0.00660155,-0.000648826,0.00211746,0.00717465,-0.00122193,0.264322,0.00908045,716,765,0.847677,-0.279778,7.37256,2.89588,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0502106,0.00778554,0.190139,0.00643067,-0.000585533,0.00257608,0.00727492,-0.00142978,0.316696,0.00947445,723,765,0.897596,-0.382815,7.45112,2.67268,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0550561,0.0177084,0.188501,0.00639641,-0.000543,0.00304118,0.00754056,-0.00168715,0.359838,0.00938986,730,765,0.942742,-0.483373,7.48765,2.41987,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0589882,0.027447,0.188072,0.00649731,-0.000549623,0.00351123,0.00794813,-0.00200045,0.391829,0.00906239,737,765,0.9812,-0.580491,7.51393,2.16649,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0617495,0.0370025,0.187051,0.00673083,-0.000625931,0.00397555,0.00846867,-0.00236377,0.412102,0.00859481,744,765,1.00663,-0.671336,7.53829,1.90389,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0646138,0.0468173,0.184792,0.00708003,-0.000743038,0.00439681,0.0090534,-0.00271641,0.42187,0.00842625,751,765,1.03026,-0.762666,7.59894,1.63584,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0686569,0.0572304,0.183165,0.00749812,-0.000843746,0.00473436,0.00963677,-0.00298239,0.424291,0.00903464,758,765,1.06666,-0.857941,7.74683,1.36073,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0750894,0.0701084,0.182869,0.00801713,-0.000954013,0.00499164,0.0102425,-0.00317939,0.419373,0.00952779,765,765,1.12905,-0.982147,7.98345,1.04523,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.081446,0.0840195,0.185945,0.00862281,-0.00110666,0.00518278,0.0108663,-0.00335015,0.408521,0.00955239,772,765,1.19767,-1.12045,8.22929,0.712746,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0873862,0.0991748,0.192422,0.0092963,-0.00128429,0.00533899,0.0115221,-0.00351011,0.39499,0.00948265,779,765,1.2693,-1.27521,8.4815,0.365298,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0934845,0.115571,0.202241,0.0100083,-0.00148267,0.0055034,0.0122188,-0.00369319,0.38194,0.00928394,786,765,1.34966,-1.44969,8.72267,0.0167773,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0999119,0.132873,0.212856,0.0107226,-0.00169131,0.00563774,0.0129007,-0.00386949,0.36869,0.00906459,793,765,1.43502,-1.63859,8.94439,-0.332461,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.107429,0.149641,0.218416,0.0113835,-0.00188945,0.00570215,0.0134967,-0.00400268,0.35491,0.00889277,800,765,1.52021,-1.82159,9.14716,-0.674058,8.37625,1.15908
-22.6232,18.621,-1.56924,0.115916,0.164885,0.222041,0.0119905,-0.00211485,0.00567681,0.0139914,-0.0041157,0.338865,0.00884489,807,765,1.61088,-1.98109,9.3269,-1.00184,8.47233,0.98388
-21.9053,18.64,-1.60833,0.125105,0.179082,0.228395,0.0125834,-0.00235388,0.00558064,0.0144381,-0.00420856,0.320856,0.009056,814,765,1.71466,-2.1268,9.53009,-1.33764,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.134721,0.193045,0.236345,0.0131437,-0.00265785,0.00546085,0.0148472,-0.0043614,0.302391,0.00910599,821,765,1.82628,-2.27448,9.77223,-1.65004,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.146446,0.208309,0.242727,0.0135388,-0.00300578,0.00523403,0.0150555,-0.00452257,0.282066,0.00888284,828,765,1.95479,-2.43245,10.0966,-1.99263,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.159053,0.225621,0.244445,0.0138154,-0.00348472,0.00492738,0.0151204,-0.00478969,0.258897,0.00928838,835,765,2.08073,-2.60394,10.4883,-2.32023,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.169137,0.243819,0.246645,0.0140209,-0.00401673,0.00455968,0.015108,-0.00510384,0.234048,0.00978621,842,765,2.18253,-2.7833,10.8522,-2.69095,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.1778,0.260012,0.251413,0.0141589,-0.00456694,0.00413336,0.0150307,-0.00543871,0.207865,0.00961941,849,765,2.27663,-2.95176,11.1721,-3.03321,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.185026,0.274971,0.261855,0.0141884,-0.00514731,0.00363513,0.0148493,-0.00580813,0.179824,0.00950352,856,765,2.37002,-3.11629,11.4566,-3.37449,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.196832,0.286224,0.26519,0.0141186,-0.00576427,0.00305853,0.0145785,-0.00622412,0.149232,0.00888748,863,765,2.49266,-3.22956,11.7353,-3.65465,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.21214,0.295718,0.266885,0.013943,-0.00633895,0.00237593,0.0142176,-0.00661356,0.11507,0.0089989,870,765,2.64606,-3.31922,12.0147,-3.90229,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.225379,0.305218,0.26625,0.01365,-0.00676248,0.0015821,0.0137719,-0.00688437,0.0768943,0.00992772,877,765,2.77341,-3.40598,12.2928,-4.151,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.235647,0.311522,0.263542,0.0132206,-0.00703676,0.000664655,0.0132424,-0.00705854,0.0327636,0.00974897,884,765,2.86724,-3.46644,12.5638,-4.37073,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.243866,0.317103,0.259422,0.0126605,-0.00720833,-0.00034756,0.0126665,-0.00721441,-0.0174856,0.00984919,891,765,2.93744,-3.51262,12.8337,-4.58731,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.252984,0.322213,0.253719,0.0119621,-0.00728142,-0.00135372,0.0120568,-0.00737619,-0.069888,0.00975017,898,765,3.0125,-3.55219,13.1156,-4.8058,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.260541,0.324481,0.248088,0.0111315,-0.00725397,-0.00230142,0.0114152,-0.00753767,-0.122655,0.00849969,905,765,3.07277,-3.56054,13.3868,-4.9832,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.267326,0.324686,0.242291,0.0101779,-0.00709147,-0.00318031,0.010745,-0.00765853,-0.17645,0.00812628,912,765,3.12529,-3.54886,13.6616,-5.14795,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.274049,0.323548,0.235386,0.0091235,-0.00683436,-0.00400406,0.0100718,-0.00778268,-0.232555,0.00805557,919,765,3.1746,-3.52423,13.9177,-5.30689,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.280593,0.321516,0.224323,0.00806062,-0.00649045,-0.00477716,0.0094888,-0.00791863,-0.290503,0.00897656,926,765,3.212,-3.49263,14.1805,-5.4562,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.285663,0.316982,0.210652,0.007086,-0.00613781,-0.00546093,0.00904958,-0.00810139,-0.345175,0.0101984,933,765,3.22875,-3.42819,14.4482,-5.57186,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.28914,0.309417,0.200623,0.00615828,-0.00571111,-0.00605338,0.00870085,-0.00825368,-0.397649,0.0108214,940,765,3.23927,-3.33686,14.7049,-5.65442,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.291566,0.301522,0.193167,0.0052501,-0.00527522,-0.00654173,0.00838326,-0.00840838,-0.446666,0.0104072,947,765,3.24569,-3.24166,14.9728,-5.73142,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.293154,0.294259,0.187531,0.00437701,-0.00485278,-0.00690785,0.00806968,-0.00854544,-0.490913,0.00955795,954,765,3.2481,-3.15394,15.263,-5.81266,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.294724,0.286859,0.179667,0.0035929,-0.00445735,-0.00713418,0.00775912,-0.00862357,-0.528557,0.0088108,961,765,3.24466,-3.06644,15.5827,-5.90303,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.296358,0.279666,0.17237,0.00291378,-0.00408146,-0.00722081,0.00743946,-0.00860715,-0.559861,0.00846052,968,765,3.24297,-2.98111,15.9249,-5.98086,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.29754,0.272424,0.164488,0.00232982,-0.00375134,-0.00718868,0.00709451,-0.00851603,-0.585324,0.00888047,975,765,3.23527,-2.89341,16.2537,-6.06055,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.298375,0.263658,0.154612,0.00182272,-0.00348145,-0.00707142,0.00672302,-0.00838175,-0.605994,0.00857888,982,765,3.21935,-2.78387,16.5376,-6.13115,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.299087,0.254628,0.145236,0.00139011,-0.00327113,-0.00687847,0.00632207,-0.00820309,-0.622054,0.00817064,989,765,3.20339,-2.67293,16.8005,-6.19504,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.299768,0.245395,0.136914,0.0010349,-0.00309216,-0.00661673,0.00590241,-0.00795967,-0.634245,0.0079018,996,765,3.18979,-2.56796,17.0571,-6.26704,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.299581,0.236925,0.130517,0.000752911,-0.00296368,-0.00632437,0.00548635,-0.00769711,-0.642505,0.0075906,1003,765,3.17255,-2.47815,17.2576,-6.33373,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.299021,0.229626,0.123204,0.000514719,-0.00289618,-0.00603823,0.00508372,-0.00746518,-0.647762,0.00717275,1010,765,3.14894,-2.39876,17.4472,-6.42855,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.29841,0.223631,0.115263,0.000302068,-0.00287032,-0.00576972,0.00469966,-0.00726791,-0.651254,0.00688068,1017,765,3.12264,-2.32603,17.6552,-6.54047,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.29913,0.219191,0.106353,0.00012839,-0.00284409,-0.00551881,0.00435758,-0.00707328,-0.653866,0.00773135,1024,765,3.10583,-2.26588,18.013,-6.65215,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.29823,0.215398,0.100963,1.1392e-08,-0.0028098,-0.00526257,0.00404198,-0.00685177,-0.654959,0.00802161,1031,765,3.08213,-2.21579,18.4548,-6.76718,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.297174,0.211771,0.0973675,-9.48496e-05,-0.00275063,-0.0049915,0.00374237,-0.00658786,-0.655394,0.00804637,1038,765,3.06146,-2.16877,18.9328,-6.88765,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.295801,0.208439,0.0963167,-0.000172019,-0.0026586,-0.0047224,0.00346801,-0.00629864,-0.656681,0.00777661,1045,765,3.04442,-2.13168,19.3985,-7.04452,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.295537,0.206079,0.0929863,-0.00023665,-0.00252159,-0.00446429,0.00322904,-0.00598727,-0.66013,0.00750205,1052,765,3.03185,-2.1031,19.819,-7.20136,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.295284,0.204209,0.0888997,-0.000281198,-0.00235277,-0.00421248,0.00302097,-0.00565493,-0.664847,0.00768286,1059,765,3.0172,-2.07526,20.197,-7.35751,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.294539,0.201792,0.0857918,-0.000314116,-0.00216717,-0.00396371,0.00282991,-0.0053112,-0.670583,0.00741529,1066,765,3.00067,-2.042,20.4772,-7.5164,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.294343,0.199431,0.0814468,-0.000350603,-0.00197932,-0.00371693,0.00264013,-0.00497005,-0.677555,0.00716433,1073,765,2.9861,-2.0107,20.7151,-7.65811,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.294339,0.197904,0.0780458,-0.000373056,-0.00180028,-0.00347001,0.00245596,-0.00462929,-0.683986,0.00694656,1080,765,2.97565,-1.99081,20.9569,-7.81352,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.294593,0.198236,0.0721672,-0.0003788,-0.00164923,-0.00322115,0.00226917,-0.0042972,-0.688047,0.00740628,1087,765,2.96033,-1.98851,21.2342,-7.96305,18.3597,-5.86411
7.29882,19.377,-3.04209,0.29417,0.199449,0.0691004,-0.000377572,-0.00153735,-0.00299974,0.00209782,-0.00401274,-0.689919,0.00766315,1094,765,2.94572,-1.99691,21.5845,-8.12624,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.293156,0.200428,0.0686614,-0.000382435,-0.00147547,-0.00282117,0.00194467,-0.00380257,-0.689723,0.00736676,1101,765,2.93262,-2.00853,21.9708,-8.30243,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.292064,0.201851,0.0698492,-0.000375179,-0.00146393,-0.00266904,0.00180444,-0.00364354,-0.684799,0.00697557,1108,765,2.92299,-2.02095,22.4183,-8.47992,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.291778,0.204264,0.0715707,-0.000338749,-0.00149311,-0.00253183,0.00168086,-0.00351271,-0.673329,0.0074299,1115,765,2.92207,-2.03729,22.9567,-8.67973,20.1052,-6.51764
10.302,19.4657,-3.26571,0.291996,0.206801,0.0737649,-0.000283439,-0.00157864,-0.00240393,0.0015586,-0.00342067,-0.653826,0.00749771,1122,765,2.92728,-2.05924,23.5244,-8.88433,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.292377,0.209504,0.0750746,-0.000245493,-0.00172263,-0.00231238,0.0014434,-0.00341153,-0.63082,0.00774871,1129,765,2.93158,-2.08298,24.1009,-9.08915,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.291987,0.21078,0.0786469,-0.000233646,-0.0018877,-0.00225898,0.00134494,-0.00346629,-0.609923,0.00740852,1136,765,2.93547,-2.10281,24.6187,-9.28937,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.291027,0.211664,0.0821873,-0.00025075,-0.00203984,-0.00223552,0.00126256,-0.00355315,-0.59508,0.00722273,1143,765,2.93411,-2.11517,25.077,-9.48684,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.290051,0.212493,0.0845279,-0.000246495,-0.00219396,-0.00217334,0.00116128,-0.00360173,-0.574789,0.00771764,1150,765,2.9293,-2.12539,25.5433,-9.68011,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0417777,-0.0207346,0.182914,0.00741374,-0.000667761,0.000980441,0.00753098,-0.000785006,0.119019,0.00828304,702,772,0.797787,-0.0768544,6.16819,3.21814,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0461607,-0.0127858,0.182191,0.00690562,-0.000570363,0.00136148,0.00714584,-0.00081059,0.174647,0.00862925,709,772,0.840692,-0.153011,6.31006,2.96202,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0501917,-0.00415979,0.183524,0.00654107,-0.000527054,0.00179272,0.00696976,-0.000955749,0.234723,0.00909049,716,772,0.884185,-0.241398,6.38365,2.72463,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0546578,0.00558549,0.18373,0.00630714,-0.00050678,0.00224505,0.00698033,-0.00117997,0.291324,0.00941165,723,772,0.929487,-0.345864,6.43525,2.51302,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0593841,0.0152698,0.181819,0.006206,-0.000517564,0.00271653,0.00716639,-0.00147795,0.339819,0.00940343,730,772,0.97279,-0.440055,6.46125,2.2708,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0633755,0.0241403,0.181135,0.00624188,-0.000582081,0.00320438,0.00751068,-0.00185088,0.377016,0.00950964,737,772,1.0113,-0.521956,6.48429,2.02928,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0661441,0.0342411,0.179719,0.00641774,-0.000708658,0.0036992,0.00799073,-0.00228165,0.402061,0.00940089,744,772,1.03577,-0.619301,6.51241,1.75715,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0683064,0.0447161,0.178937,0.00671866,-0.0008622,0.00416552,0.00856018,-0.00270373,0.416255,0.00891454,751,772,1.05537,-0.721729,6.5703,1.48762,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0718887,0.0556814,0.17912,0.00711784,-0.00101471,0.00456722,0.00916663,-0.00306351,0.421678,0.00902908,758,772,1.09094,-0.827655,6.7013,1.20609,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0785434,0.06879,0.179188,0.0076381,-0.00119893,0.00490677,0.00982259,-0.00338342,0.418855,0.0093826,765,772,1.15628,-0.956279,6.91339,0.898896,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0847894,0.0821183,0.183727,0.00826398,-0.0014397,0.00519191,0.0105182,-0.00369394,0.409622,0.00926267,772,772,1.22711,-1.09261,7.12665,0.58976,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0907193,0.0970726,0.188834,0.00896951,-0.00171789,0.00544207,0.0112528,-0.0040012,0.397259,0.00917259,779,772,1.2957,-1.24485,7.34267,0.259745,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0976456,0.114752,0.198248,0.00971827,-0.00203034,0.00569129,0.0120231,-0.00433517,0.384788,0.00891897,786,772,1.38311,-1.43075,7.58314,-0.0905812,6.89103,1.37738
-24.13,17.8422,-1.23107,0.104318,0.133416,0.208738,0.0104841,-0.00236239,0.00590511,0.012786,-0.0046643,0.371697,0.0088609,793,772,1.47036,-1.63576,7.8062,-0.462946,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.11142,0.150966,0.217626,0.0112233,-0.0026983,0.00604548,0.0134821,-0.00495707,0.357569,0.00857079,800,772,1.55867,-1.83367,8.02693,-0.823876,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.119297,0.1659,0.225171,0.0119255,-0.00306004,0.0060901,0.0140883,-0.00522289,0.341248,0.00836505,807,772,1.65213,-1.99168,8.19783,-1.14015,7.31424,0.862656
-21.979,17.8966,-1.35131,0.128714,0.180301,0.232453,0.0126077,-0.00343259,0.00605199,0.0146349,-0.00545981,0.32322,0.0084278,814,772,1.76029,-2.13748,8.36617,-1.46023,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.13894,0.19531,0.23897,0.0132421,-0.00384765,0.00596771,0.0151197,-0.00572527,0.304824,0.00865573,821,772,1.87455,-2.29004,8.58886,-1.77414,7.52053,0.553973
-20.537,17.9363,-1.45252,0.15013,0.211265,0.247686,0.0137302,-0.00427708,0.00577622,0.0154237,-0.00597065,0.285204,0.00887654,828,772,2.0031,-2.46247,8.90532,-2.12364,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.161724,0.229867,0.252915,0.0141005,-0.00477712,0.00547863,0.0155752,-0.00625191,0.262956,0.00932702,835,772,2.12704,-2.65973,9.29068,-2.48535,8.00514,0.197323
