 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.03502,0.176339,0.263932,0.0427021,-0.00812779,-0.0129315,0.0458028,-0.0112285,-0.235337,0.0134809,877,758,20.5065,-1.83402,31.4087,-2.89536,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.06247,0.18543,0.272826,0.0414036,-0.00830098,-0.0132687,0.0447239,-0.0116213,-0.2452,0.0143586,884,758,20.7812,-1.93029,31.8519,-3.16932,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.08877,0.199808,0.277032,0.0399936,-0.00832425,-0.0137734,0.0436441,-0.0119747,-0.259078,0.0154627,891,758,21.0317,-2.07234,32.3077,-3.48518,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.11802,0.21474,0.272102,0.0384738,-0.00831107,-0.0144104,0.0425562,-0.0123935,-0.276061,0.0146027,898,758,21.2882,-2.20476,32.8029,-3.8128,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.14379,0.235784,0.259836,0.0368756,-0.00825983,-0.0151102,0.0414671,-0.0128512,-0.294997,0.0119892,905,758,21.4909,-2.38986,33.2813,-4.17159,12.42,-1.30269
-11.678,19.6661,-2.53505,2.16773,0.252887,0.249103,0.0352486,-0.00821786,-0.0158861,0.0404357,-0.0134049,-0.315602,0.0110117,912,758,21.6796,-2.53323,33.742,-4.49664,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.19229,0.264209,0.239744,0.0336201,-0.00814705,-0.0167691,0.0395195,-0.0140464,-0.338277,0.0115046,919,758,21.8787,-2.62084,34.1743,-4.77998,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.21499,0.272992,0.226126,0.032087,-0.00793165,-0.0178191,0.0388713,-0.0147159,-0.363782,0.0129977,926,758,22.0492,-2.6891,34.6044,-5.01736,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.23516,0.278513,0.207199,0.0307161,-0.00760683,-0.0189123,0.0384774,-0.0153682,-0.389427,0.0146329,933,758,22.1816,-2.71661,35.0331,-5.22722,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.2557,0.281301,0.183512,0.0294014,-0.00719277,-0.0201157,0.0382967,-0.016088,-0.416353,0.0156143,940,758,22.3057,-2.70765,35.4651,-5.3944,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.27324,0.285391,0.167187,0.0279553,-0.00683091,-0.0214254,0.0381588,-0.0170344,-0.444452,0.0154153,947,758,22.4177,-2.71064,35.8655,-5.58901,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.28945,0.29262,0.15175,0.0263126,-0.00652225,-0.0227956,0.0379874,-0.018197,-0.473321,0.014662,954,758,22.5172,-2.74327,36.2879,-5.8027,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.30659,0.300905,0.146784,0.0246203,-0.00628522,-0.0241306,0.0378219,-0.0194868,-0.500606,0.0139183,961,758,22.6511,-2.81524,36.7547,-6.04856,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.3262,0.311815,0.137538,0.0228688,-0.00609884,-0.0252957,0.0375338,-0.0207639,-0.525391,0.0143695,968,758,22.7965,-2.9029,37.2744,-6.3046,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.34445,0.321433,0.127747,0.0209278,-0.0059316,-0.0263177,0.0370443,-0.0220481,-0.549475,0.0156609,975,758,22.9272,-2.98129,37.7852,-6.54823,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.3601,0.323469,0.118482,0.0187706,-0.00575639,-0.0272238,0.0363655,-0.0233514,-0.573776,0.0150323,982,758,23.0358,-2.97659,38.2378,-6.72955,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.37197,0.322532,0.113242,0.0164397,-0.00552035,-0.0279794,0.0355164,-0.0245971,-0.598416,0.0137489,989,758,23.1187,-2.95039,38.6356,-6.87892,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.38108,0.320766,0.105924,0.0140085,-0.00529397,-0.0285476,0.0344922,-0.0257777,-0.622393,0.0126894,996,758,23.17,-2.91914,38.9865,-7.02322,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.3859,0.323151,0.0990784,0.0115656,-0.00500343,-0.0289821,0.033424,-0.0268619,-0.646186,0.0116757,1003,758,23.1802,-2.92328,39.2654,-7.21417,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.38813,0.327638,0.0899843,0.00905266,-0.00466068,-0.0293389,0.0323254,-0.0279334,-0.670606,0.0107656,1010,758,23.1591,-2.94882,39.5012,-7.43035,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.39383,0.335304,0.0815692,0.00640479,-0.00424832,-0.0296243,0.0311776,-0.0290211,-0.696447,0.0103715,1017,758,23.1716,-3.0059,39.8101,-7.68046,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.39768,0.34787,0.0790714,0.00368442,-0.00376007,-0.0298057,0.0299994,-0.0300751,-0.723278,0.0122788,1024,758,23.1787,-3.12889,40.2368,-7.95415,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.39558,0.364067,0.0739531,0.000968281,-0.00321972,-0.0298009,0.0287487,-0.0310001,-0.750323,0.0121793,1031,758,23.1199,-3.27981,40.6735,-8.2695,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.39164,0.379218,0.0672876,-0.0016694,-0.00255891,-0.0296438,0.027533,-0.0317613,-0.777897,0.0119072,1038,758,23.0388,-3.40992,41.1396,-8.57685,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.38669,0.394199,0.0644688,-0.00416069,-0.00164316,-0.0293561,0.0264811,-0.032285,-0.806825,0.010944,1045,758,22.9583,-3.54478,41.5886,-8.90053,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.38134,0.410594,0.0588353,-0.00643709,-0.000563694,-0.0289785,0.0256266,-0.0326274,-0.835896,0.0111308,1052,758,22.867,-3.69659,41.9689,-9.23046,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.3747,0.426142,0.0571562,-0.00856359,0.000521992,-0.028503,0.024842,-0.0328835,-0.864423,0.0120842,1059,758,22.775,-3.84849,42.2833,-9.56418,18.7926,-5.15391
4.47652,20.088,-3.34359,2.36429,0.442146,0.0617476,-0.0106583,0.00149776,-0.0278971,0.0239713,-0.0331318,-0.892658,0.0117203,1066,758,22.6649,-4.00761,42.4646,-9.93051,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.3524,0.462002,0.0714623,-0.0126487,0.00237754,-0.0271764,0.0230602,-0.0333314,-0.920259,0.0111196,1073,758,22.5547,-4.21715,42.5754,-10.3258,19.305,-5.53791
5.93621,20.1135,-3.32941,2.33928,0.486887,0.0903181,-0.0143823,0.00311224,-0.0263395,0.022119,-0.033389,-0.945717,0.0101921,1080,758,22.4572,-4.49404,42.6462,-10.7803,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.32443,0.518188,0.119095,-0.016048,0.00365858,-0.0254152,0.0210637,-0.0334531,-0.970324,0.0102683,1087,758,22.3689,-4.84006,42.7223,-11.3021,19.7524,-5.88426
7.407,20.1415,-3.346,2.31212,0.552787,0.148811,-0.0176012,0.00395531,-0.0244419,0.0198899,-0.0335359,-0.99306,0.0105702,1094,758,22.3061,-5.22593,42.9268,-11.8439,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.29812,0.587009,0.180124,-0.0190208,0.00404787,-0.0235019,0.0186933,-0.0336662,-1.01352,0.0105704,1101,758,22.2317,-5.61369,43.1817,-12.4056,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.28284,0.619731,0.214877,-0.0203283,0.00404419,-0.0225974,0.0175318,-0.0338159,-1.03268,0.0100706,1108,758,22.1552,-5.98364,43.4983,-12.9494,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.26295,0.65221,0.240618,-0.0214074,0.00386515,-0.0217558,0.0163882,-0.0339304,-1.0485,0.00989161,1115,758,22.0097,-6.34292,43.8497,-13.4728,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.24373,0.682248,0.258674,-0.0222866,0.00353301,-0.0209956,0.0152703,-0.0340239,-1.06104,0.00932796,1122,758,21.8504,-6.66538,44.226,-13.9716,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.226,0.711139,0.271489,-0.0231766,0.00297499,-0.0204007,0.0141307,-0.0343323,-1.07039,0.00888467,1129,758,21.6916,-6.97454,44.6205,-14.4521,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.18009,-0.0550255,0.256238,0.0511659,-0.00919444,-0.00337938,0.0513545,-0.00938305,-0.0557545,0.0118384,702,765,12.332,0.318332,18.195,3.54739,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.21843,-0.0475517,0.263313,0.0509236,-0.00845603,-0.00375963,0.0511607,-0.00869312,-0.06298,0.0121214,709,765,12.7222,0.24103,18.6765,3.29665,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.25494,-0.0435811,0.268997,0.0507685,-0.00788685,-0.00403902,0.0510453,-0.00816367,-0.0684297,0.0124439,716,765,13.0917,0.200533,19.105,3.09994,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.29244,-0.0414044,0.268517,0.0507466,-0.00737377,-0.00423002,0.0510529,-0.00768002,-0.0722727,0.0123759,723,765,13.4583,0.185445,19.5079,2.9398,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.33106,-0.0403964,0.263751,0.0507704,-0.00691144,-0.00435537,0.0510974,-0.00723845,-0.0749405,0.0120718,730,765,13.8269,0.187848,19.8839,2.77466,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.3653,-0.0387578,0.258702,0.0507492,-0.00646974,-0.00439744,0.0510852,-0.00680573,-0.0762561,0.0113219,737,765,14.1504,0.188836,20.2181,2.60204,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.39469,-0.0356073,0.253846,0.0507327,-0.00603282,-0.00435946,0.0510656,-0.00636566,-0.076202,0.0105679,744,765,14.4251,0.173654,20.5135,2.40621,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.42184,-0.0308357,0.251643,0.0508218,-0.00557319,-0.00432089,0.0511509,-0.00590233,-0.0760269,0.0103519,751,765,14.6823,0.135048,20.8165,2.1882,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.4518,-0.0235711,0.254425,0.0509987,-0.005139,-0.00439615,0.0513409,-0.00548117,-0.077679,0.0118639,758,765,14.9766,0.070759,21.2162,1.9333,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.49097,-0.0104453,0.260114,0.0511699,-0.00478113,-0.00459848,0.0515453,-0.00515654,-0.0814591,0.0129786,765,765,15.3666,-0.060205,21.77,1.60399,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.53519,0.003908,0.270877,0.0512146,-0.0045027,-0.00488449,0.0516396,-0.00492766,-0.0867834,0.0130697,772,765,15.817,-0.210052,22.3813,1.25371,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.57685,0.01764,0.278968,0.0512278,-0.0043643,-0.00526252,0.0517216,-0.00485808,-0.0935557,0.0126437,779,765,16.2356,-0.358121,22.9867,0.926766,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.6106,0.0306016,0.283805,0.0513134,-0.00434656,-0.00575333,0.0519018,-0.00493503,-0.10193,0.0111461,786,765,16.5685,-0.49061,23.511,0.623598,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.64265,0.0438396,0.281341,0.0514372,-0.00442783,-0.00631682,0.0521426,-0.00513319,-0.111202,0.0102698,793,765,16.8678,-0.615988,24.0073,0.336376,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.6741,0.0558217,0.272811,0.0514259,-0.00465317,-0.0069712,0.0522795,-0.00550677,-0.12184,0.0101167,800,765,17.1475,-0.722346,24.469,0.0609704,8.37625,1.15908
-22.6232,18.621,-1.56924,1.7084,0.065928,0.261621,0.0512009,-0.00502548,-0.0076693,0.0522283,-0.00605281,-0.13316,0.0105563,807,765,17.4492,-0.803075,24.9272,-0.193194,8.47233,0.98388
-21.9053,18.64,-1.60833,1.74407,0.0753321,0.260559,0.0508807,-0.00546821,-0.0083639,0.052096,-0.00668346,-0.144287,0.0114537,814,765,17.7867,-0.889398,25.4053,-0.466382,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.77909,0.0861473,0.264306,0.0505154,-0.00594918,-0.00901047,0.0519184,-0.00735218,-0.154468,0.0124009,821,765,18.1275,-0.99294,25.9072,-0.744065,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.81554,0.0984737,0.273168,0.0500815,-0.00645705,-0.00963774,0.0516792,-0.00805478,-0.164284,0.0127934,828,765,18.4929,-1.1198,26.4755,-1.06458,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.85554,0.114534,0.287013,0.0497417,-0.00706592,-0.0102617,0.0515386,-0.00886277,-0.173344,0.0134294,835,765,18.9029,-1.27423,27.1242,-1.42046,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.89293,0.131335,0.296311,0.0494552,-0.00766297,-0.010833,0.0514408,-0.00964853,-0.181276,0.0136582,842,765,19.2761,-1.4382,27.7514,-1.79852,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.92591,0.145833,0.303122,0.0489953,-0.00823227,-0.0112708,0.0511351,-0.010372,-0.187616,0.0126875,849,765,19.6008,-1.59421,28.3125,-2.12314,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.95497,0.158331,0.313093,0.0481723,-0.00870063,-0.0115854,0.0504418,-0.0109701,-0.193441,0.0121068,856,765,19.8948,-1.74266,28.8174,-2.42727,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.98776,0.168067,0.304443,0.0470996,-0.00908667,-0.0118781,0.0495075,-0.0114946,-0.200007,0.012113,863,765,20.1819,-1.82297,29.3228,-2.66914,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.02687,0.176995,0.289759,0.0460028,-0.00936384,-0.0122002,0.048572,-0.011933,-0.207548,0.0124932,870,765,20.5163,-1.87745,29.8623,-2.88515,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.06492,0.185503,0.27724,0.0449149,-0.00949604,-0.0125751,0.0476806,-0.0122617,-0.216488,0.0138259,877,765,20.8445,-1.93492,30.4045,-3.10218,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.09974,0.195133,0.275398,0.0437498,-0.0095095,-0.0130625,0.046781,-0.0125407,-0.228019,0.0138907,884,765,21.1657,-2.02914,30.9218,-3.3534,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.13003,0.208061,0.276295,0.0424642,-0.00942193,-0.0136895,0.0458544,-0.0128122,-0.242771,0.0142009,891,765,21.4475,-2.15246,31.4087,-3.65106,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.15923,0.222651,0.273118,0.0410314,-0.00932497,-0.0144266,0.0448716,-0.0131652,-0.260157,0.013717,898,765,21.708,-2.28777,31.8915,-3.96631,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.18332,0.242068,0.258659,0.0394725,-0.00921442,-0.0152361,0.0438473,-0.0135893,-0.279616,0.011541,905,765,21.8892,-2.4458,32.3427,-4.3019,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.20541,0.257997,0.246404,0.0378635,-0.00911005,-0.0161464,0.0428782,-0.0141247,-0.301132,0.0109104,912,765,22.0561,-2.57764,32.7822,-4.61037,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.22865,0.269952,0.241066,0.0362409,-0.00898025,-0.0171893,0.042033,-0.0147723,-0.325009,0.0109968,919,765,22.2519,-2.68003,33.2055,-4.90307,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.25195,0.280164,0.230587,0.0346931,-0.00874386,-0.0184037,0.041442,-0.0154927,-0.351485,0.0129492,926,765,22.4355,-2.7657,33.6388,-5.17582,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.27425,0.2863,0.208263,0.0332821,-0.00843933,-0.0196618,0.0410876,-0.0162449,-0.37791,0.0153304,933,765,22.5799,-2.79533,34.0915,-5.37729,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.29716,0.287914,0.181,0.0319177,-0.00807539,-0.0209889,0.0409107,-0.0170684,-0.404803,0.0165547,940,765,22.7179,-2.77829,34.5644,-5.50814,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.31922,0.292255,0.158661,0.0304325,-0.00775423,-0.0223832,0.0407595,-0.0180813,-0.432275,0.0163512,947,765,22.8579,-2.77222,35.0473,-5.68649,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.33707,0.29955,0.144578,0.0287565,-0.00746814,-0.0238165,0.0405654,-0.0192771,-0.460306,0.015465,954,765,22.976,-2.81018,35.5121,-5.89911,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.35341,0.308548,0.138491,0.0269911,-0.0072394,-0.0252006,0.040339,-0.0205873,-0.487097,0.0148231,961,765,23.0985,-2.87974,35.9802,-6.15849,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.37026,0.318412,0.13032,0.025138,-0.00704825,-0.0264029,0.0399658,-0.021876,-0.511702,0.01485,968,765,23.2198,-2.96405,36.4782,-6.39694,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.38933,0.325655,0.120438,0.0231291,-0.00688322,-0.0274291,0.0393885,-0.0231427,-0.535095,0.0159749,975,765,23.3584,-3.01408,36.99,-6.61445,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.40754,0.325179,0.109454,0.0209475,-0.00671486,-0.0283215,0.0386347,-0.0244021,-0.55825,0.0149551,982,765,23.4877,-2.98161,37.4506,-6.76435,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.42423,0.324594,0.0941045,0.0185952,-0.00649799,-0.0290665,0.0377074,-0.0256102,-0.581653,0.0136133,989,765,23.5907,-2.94019,37.8817,-6.90262,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.43618,0.322626,0.0801824,0.0161341,-0.00626054,-0.0296296,0.0366116,-0.0267381,-0.604739,0.0127135,996,765,23.6516,-2.89125,38.2591,-7.04097,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.44036,0.322418,0.0698718,0.0136735,-0.00595419,-0.0300565,0.0354777,-0.0277584,-0.627598,0.0121711,1003,765,23.6468,-2.8694,38.5111,-7.18788,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.44285,0.325707,0.0588922,0.0111656,-0.00560634,-0.0303862,0.0343018,-0.0287425,-0.65076,0.0116167,1010,765,23.6229,-2.88248,38.7389,-7.38498,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.44663,0.332325,0.0495703,0.0085047,-0.00520667,-0.030632,0.0330388,-0.0297408,-0.675308,0.0107594,1017,765,23.6145,-2.93183,38.9963,-7.61647,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.45454,0.342222,0.0416952,0.00573695,-0.00474579,-0.0307802,0.0317188,-0.0307277,-0.701065,0.0119735,1024,765,23.6469,-3.01836,39.4278,-7.86415,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.45687,0.356789,0.0381751,0.00295831,-0.00423369,-0.0307753,0.030347,-0.0316224,-0.727238,0.0124933,1031,765,23.6342,-3.14776,39.9024,-8.16435,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.45763,0.370136,0.0341475,0.000220332,-0.0036008,-0.0306611,0.0290303,-0.0324108,-0.754282,0.0121264,1038,765,23.6047,-3.25947,40.4007,-8.45603,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.45523,0.383686,0.0314871,-0.00244276,-0.00276294,-0.0304439,0.0278415,-0.0330472,-0.782769,0.0113577,1045,765,23.5486,-3.37974,40.8598,-8.78005,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.45103,0.398313,0.0228654,-0.00497815,-0.0017938,-0.0301245,0.0267806,-0.0335525,-0.8118,0.0114615,1052,765,23.4599,-3.51919,41.2487,-9.08387,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.4442,0.412703,0.0185594,-0.00742964,-0.000828229,-0.0296746,0.0257287,-0.0339865,-0.840786,0.0122709,1059,765,23.3582,-3.66208,41.5647,-9.38648,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.43285,0.427544,0.0203358,-0.00988314,5.93613e-05,-0.0290756,0.0245857,-0.0344095,-0.870068,0.011861,1066,765,23.2307,-3.80916,41.7398,-9.7187,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.42041,0.444698,0.0279936,-0.0122542,0.000873435,-0.0283461,0.0234058,-0.0347866,-0.899173,0.0107749,1073,765,23.1092,-3.9847,41.8509,-10.0745,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.40757,0.467336,0.0445371,-0.0143971,0.00158159,-0.0274813,0.0222113,-0.0350268,-0.926858,0.0100307,1080,765,23.007,-4.22341,41.9542,-10.5089,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.39343,0.496837,0.0697619,-0.0164407,0.002123,-0.026508,0.0209272,-0.0352449,-0.953804,0.010735,1087,765,22.9147,-4.55151,42.0689,-10.9995,18.3597,-5.86411
7.29882,19.377,-3.04209,2.37927,0.529093,0.102237,-0.0183244,0.00245593,-0.0254792,0.019582,-0.0354505,-0.979,0.0114324,1094,765,22.8414,-4.91847,42.2599,-11.5261,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.36417,0.563114,0.135462,-0.0200444,0.00261413,-0.0244866,0.0182653,-0.0356956,-1.00207,0.0113392,1101,765,22.7611,-5.30673,42.4855,-12.0805,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.34782,0.5977,0.170415,-0.0216263,0.00269431,-0.0235293,0.0170199,-0.0359519,-1.0239,0.0108751,1108,765,22.6736,-5.6973,42.7607,-12.6372,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.32571,0.634223,0.197812,-0.0229312,0.00263908,-0.0226136,0.0158315,-0.0361236,-1.04268,0.0111703,1115,765,22.5097,-6.09006,43.0679,-13.2107,20.1052,-6.51764
10.302,19.4657,-3.26571,2.30431,0.665777,0.221334,-0.023949,0.00245634,-0.0217467,0.0146944,-0.0361871,-1.05821,0.0104059,1122,765,22.3436,-6.43823,43.4096,-13.725,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.28586,0.696377,0.2379,-0.0248853,0.00207181,-0.0210195,0.013563,-0.0363766,-1.0705,0.00978558,1129,765,22.1871,-6.76883,43.7927,-14.2168,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.26718,0.720879,0.258391,-0.0255698,0.00158748,-0.0204336,0.0125427,-0.0365251,-1.07866,0.00963326,1136,765,22.0424,-7.04794,44.1215,-14.6654,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.24389,0.746879,0.282558,-0.0259018,0.00113033,-0.0199474,0.0117095,-0.036481,-1.08316,0.0102348,1143,765,21.8654,-7.33666,44.3493,-15.1437,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.22003,0.773039,0.309395,-0.0259106,0.000659572,-0.0195328,0.010997,-0.036248,-1.08404,0.0112086,1150,765,21.6914,-7.63199,44.5773,-15.6255,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.18706,-0.0504203,0.258497,0.0517421,-0.00944082,-0.00417198,0.0520253,-0.00972399,-0.0677706,0.0116596,702,772,12.4131,0.264345,17.2753,3.32378,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.22183,-0.0436867,0.266558,0.0515204,-0.00890651,-0.00450631,0.0518546,-0.00924072,-0.0740289,0.0119587,709,772,12.7702,0.187109,17.7052,3.06824,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.25876,-0.0386492,0.270531,0.0514033,-0.00853276,-0.00472734,0.0517738,-0.00890332,-0.0782285,0.0124762,716,772,13.1405,0.141392,18.1012,2.85441,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.29827,-0.0374553,0.267454,0.0514204,-0.00822604,-0.00485241,0.0518126,-0.00861822,-0.0806462,0.0122674,723,772,13.5222,0.143426,18.505,2.72011,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.33744,-0.0365342,0.2608,0.0514749,-0.00797544,-0.00489573,0.0518753,-0.00837591,-0.0816172,0.0121038,730,772,13.8925,0.150009,18.88,2.57001,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.37241,-0.0343971,0.253897,0.0514838,-0.00776144,-0.00486046,0.0518799,-0.00815755,-0.0813151,0.0120943,737,772,14.2194,0.149129,19.2206,2.40442,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.40264,-0.0310331,0.250137,0.0515087,-0.00755268,-0.00475503,0.0518891,-0.00793306,-0.0798248,0.0117579,744,772,14.5049,0.12641,19.5258,2.20204,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.43112,-0.0269778,0.251529,0.0516758,-0.00731571,-0.00464921,0.05204,-0.00767988,-0.0781683,0.0110405,751,772,14.7831,0.0951894,19.8426,1.98469,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.46231,-0.0203615,0.257956,0.0519725,-0.0071047,-0.00463125,0.0523333,-0.00746555,-0.0777601,0.0114619,758,772,15.0979,0.0326404,20.2396,1.7292,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.50127,-0.00625487,0.263444,0.0522893,-0.00694418,-0.00471407,0.0526622,-0.007317,-0.0789224,0.0122776,765,772,15.4857,-0.107888,20.766,1.40025,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.54504,0.0062876,0.275986,0.0524856,-0.00682836,-0.00487744,0.052884,-0.00722677,-0.0815014,0.0126374,772,772,15.9363,-0.243594,21.3411,1.0846,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.58951,0.0193635,0.280907,0.0526212,-0.00679212,-0.00514492,0.0530635,-0.00723435,-0.0857448,0.0124316,779,772,16.3764,-0.374249,21.9411,0.775053,6.7104,1.534
-24.8501,17.8207,-1.17242,1.62525,0.0310767,0.284912,0.0527691,-0.00682576,-0.00553342,0.0532785,-0.00733518,-0.091805,0.0110977,786,772,16.7276,-0.493305,22.4768,0.496838,6.89103,1.37738
-24.13,17.8422,-1.23107,1.65897,0.0461639,0.283179,0.0529017,-0.00692627,-0.00600348,0.0534982,-0.00752274,-0.0990301,0.0103163,793,772,17.0449,-0.644195,22.9875,0.183385,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.69182,0.0607027,0.277055,0.0528983,-0.00712339,-0.00656377,0.0536077,-0.0078328,-0.107661,0.00990006,800,772,17.3432,-0.786935,23.487,-0.122178,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.72841,0.0711091,0.268045,0.0527052,-0.00743245,-0.00718417,0.0535515,-0.00827877,-0.117264,0.0101155,807,772,17.6726,-0.873295,23.9679,-0.36424,7.31424,0.862656
-21.979,17.8966,-1.35131,1.76587,0.0805958,0.26125,0.0524296,-0.00779749,-0.00783734,0.0534328,-0.00880065,-0.127306,0.0107922,814,772,18.015,-0.945655,24.4361,-0.612198,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.80037,0.0911797,0.261738,0.0520839,-0.00819859,-0.00847468,0.0532526,-0.00936733,-0.137045,0.0118561,821,772,18.3436,-1.03875,24.91,-0.875786,7.52053,0.553973
-20.537,17.9363,-1.45252,1.83665,0.103832,0.27356,0.0516446,-0.00861152,-0.00910424,0.0529902,-0.00995706,-0.14673,0.0125385,828,772,18.714,-1.16889,25.4731,-1.2092,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.87704,0.119742,0.287786,0.0512652,-0.00908579,-0.00973751,0.0527974,-0.010618,-0.156073,0.0131579,835,772,19.1289,-1.33649,26.1335,-1.57277,8.00514,0.197323
