 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.00875,0.126786,0.173291,-0.00200783,-0.00109888,-0.0203352,0.0187869,-0.0218936,-0.796571,0.0126259,877,758,20.0432,-1.20506,31.2542,-2.25644,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.00364,0.151202,0.186683,-0.00422176,-0.00121251,-0.0200291,0.0173684,-0.0228026,-0.822889,0.0125634,884,758,20.0064,-1.46587,31.3716,-2.68649,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.99785,0.176477,0.20352,-0.00647735,-0.00118886,-0.0196658,0.0160097,-0.0236759,-0.852227,0.0129179,891,758,19.9713,-1.74077,31.496,-3.12887,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.99118,0.202092,0.22161,-0.00861779,-0.00101766,-0.0192798,0.014833,-0.0244684,-0.882701,0.0125946,898,758,19.9308,-2.0182,31.6097,-3.60059,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.9823,0.228033,0.24114,-0.0104723,-0.000738156,-0.0188512,0.0138641,-0.0250746,-0.911731,0.0109051,905,758,19.8728,-2.30343,31.7087,-4.06239,12.42,-1.30269
-11.678,19.6661,-2.53505,1.97367,0.252934,0.260838,-0.0119914,-0.000317772,-0.0184136,0.013162,-0.0254712,-0.93888,0.0107281,912,758,19.8184,-2.57783,31.8132,-4.51209,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.96451,0.280106,0.27777,-0.0132848,0.000184671,-0.0179642,0.0126351,-0.0257352,-0.964738,0.0108746,919,758,19.7524,-2.87373,31.8844,-4.98831,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.95316,0.309461,0.295729,-0.0144418,0.000725004,-0.0174938,0.0122083,-0.0259252,-0.989919,0.0111505,926,758,19.6675,-3.19412,31.945,-5.48498,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.93907,0.338025,0.316653,-0.0153772,0.00124897,-0.0170167,0.0118746,-0.0260028,-1.01261,0.0118642,933,758,19.5639,-3.51514,31.9939,-5.98803,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.92301,0.363838,0.341611,-0.0161084,0.00164382,-0.0165737,0.0115686,-0.0260331,-1.03124,0.012052,940,758,19.4527,-3.82028,32.0144,-6.45594,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.90674,0.3908,0.368459,-0.0166382,0.00188545,-0.0161595,0.0112491,-0.0260019,-1.04562,0.0116961,947,758,19.3447,-4.1297,32.0379,-6.93781,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.89138,0.417724,0.399811,-0.0169256,0.00198599,-0.0157608,0.01091,-0.0258496,-1.05559,0.0110274,954,758,19.2571,-4.43989,32.1023,-7.41638,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.87879,0.445839,0.434683,-0.0168948,0.00198075,-0.015354,0.0105656,-0.0254797,-1.06097,0.010661,961,758,19.2055,-4.77068,32.2377,-7.92586,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.86731,0.474777,0.473502,-0.0166506,0.0019232,-0.0149385,0.0102262,-0.0249536,-1.0635,0.0113501,968,758,19.1752,-5.11371,32.4047,-8.44005,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.854,0.50206,0.516146,-0.0162372,0.0016966,-0.0145735,0.00984092,-0.0243815,-1.06119,0.0123915,975,758,19.1385,-5.44431,32.5548,-8.95199,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.83883,0.524546,0.559327,-0.0155926,0.0014137,-0.0142793,0.00952988,-0.0237088,-1.05395,0.0116271,982,758,19.0879,-5.73477,32.6555,-9.41325,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.82364,0.544129,0.604566,-0.0147087,0.00126135,-0.0140341,0.00942303,-0.0228704,-1.04405,0.010216,989,758,19.0445,-6.00224,32.7418,-9.83863,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.80984,0.562653,0.651433,-0.0137068,0.0011559,-0.0138532,0.00944511,-0.021996,-1.03158,0.00959064,996,758,19.0205,-6.26331,32.8196,-10.2672,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.7961,0.586766,0.699744,-0.0127529,0.00104896,-0.0137984,0.00957584,-0.0212798,-1.01727,0.00922408,1003,758,19.0009,-6.57592,32.8687,-10.7574,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.78515,0.612123,0.747137,-0.0119525,0.00100184,-0.0138859,0.00984697,-0.0207976,-1.00362,0.00910804,1010,758,19.0072,-6.9064,32.9281,-11.2632,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.78048,0.637126,0.789766,-0.0113236,0.00098254,-0.0141168,0.0102289,-0.02057,-0.990919,0.0101733,1017,758,19.0622,-7.21604,33.0948,-11.7677,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.77351,0.652112,0.824529,-0.0108103,0.00100482,-0.0144876,0.0107431,-0.0205485,-0.97899,0.01218,1024,758,19.0765,-7.42338,33.3882,-12.1255,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.76559,0.663079,0.843176,-0.010438,0.0010985,-0.0149334,0.0113389,-0.0206784,-0.969703,0.0110814,1031,758,19.04,-7.572,33.7544,-12.4165,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.75742,0.669539,0.852172,-0.0102445,0.00129878,-0.0154141,0.0119864,-0.0209321,-0.964538,0.0104233,1038,758,18.9765,-7.64767,34.1737,-12.657,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.75109,0.669707,0.859112,-0.0102403,0.0016177,-0.015897,0.0126554,-0.021278,-0.96389,0.00929652,1045,758,18.9271,-7.65454,34.6093,-12.8477,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.74319,0.667374,0.867166,-0.0103685,0.00200574,-0.0164137,0.0133597,-0.0217225,-0.965637,0.00893413,1052,758,18.8672,-7.6382,34.9608,-13.0213,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.73529,0.665072,0.878183,-0.0106847,0.00236726,-0.0169111,0.0139678,-0.0222853,-0.969545,0.00947956,1059,758,18.8162,-7.62617,35.2599,-13.2088,18.7926,-5.15391
4.47652,20.088,-3.34359,1.72503,0.662978,0.8934,-0.0112375,0.00264871,-0.0173434,0.0143872,-0.022976,-0.975794,0.00921547,1066,758,18.7554,-7.62688,35.4418,-13.4124,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.71385,0.661781,0.909529,-0.0117859,0.00288417,-0.0177026,0.0147112,-0.023613,-0.981805,0.00903567,1073,758,18.6892,-7.64365,35.562,-13.608,19.305,-5.53791
5.93621,20.1135,-3.32941,1.70284,0.66169,0.924245,-0.0122351,0.00316959,-0.0179576,0.0150069,-0.0240725,-0.987991,0.00861601,1080,758,18.6213,-7.67059,35.6645,-13.8091,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.69388,0.662194,0.937005,-0.0127399,0.00339598,-0.018166,0.0152051,-0.024549,-0.994376,0.00910017,1087,758,18.5676,-7.69763,35.8192,-13.9937,19.7524,-5.88426
7.407,20.1415,-3.346,1.68639,0.659482,0.943457,-0.013412,0.00350827,-0.018342,0.0152472,-0.0251509,-1.00148,0.00986933,1094,758,18.5106,-7.67622,36.0969,-14.1352,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.67729,0.651608,0.945111,-0.0141799,0.00363055,-0.0184856,0.0152441,-0.0257935,-1.00986,0.00999641,1101,758,18.426,-7.59267,36.4304,-14.2461,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.66718,0.637494,0.943557,-0.014934,0.00374596,-0.0185916,0.0152118,-0.0263998,-1.01817,0.00944029,1108,758,18.3239,-7.43786,36.8327,-14.2783,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.65166,0.619879,0.933168,-0.0156821,0.0038357,-0.0186719,0.0151452,-0.0269916,-1.0262,0.00930384,1115,758,18.1462,-7.23797,37.2611,-14.2616,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.63437,0.598327,0.914995,-0.0164337,0.0039214,-0.018735,0.0150648,-0.0275771,-1.03422,0.00900912,1122,758,17.9309,-7.00003,37.6895,-14.1926,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.61847,0.576592,0.890724,-0.0172787,0.00396375,-0.0188199,0.0149527,-0.0282676,-1.0423,0.00880978,1129,758,17.7118,-6.75685,38.135,-14.1142,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.66511,-0.220372,0.332484,0.042246,-0.00125625,-0.012689,0.0456766,-0.00468691,-0.264052,0.0123287,702,765,17.3647,1.93606,22.8029,5.01453,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.69671,-0.210772,0.331885,0.0411463,-0.000777963,-0.0130718,0.044888,-0.00451972,-0.278792,0.0124492,709,765,17.6684,1.85158,23.233,4.75211,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.72354,-0.204987,0.326862,0.0401083,-0.000399027,-0.0132865,0.0440774,-0.00436813,-0.290293,0.0122811,716,765,17.9158,1.81084,23.5859,4.55252,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.751,-0.201218,0.316793,0.0391546,-2.58107e-05,-0.0133729,0.0432838,-0.00415502,-0.299487,0.0122389,723,765,18.1591,1.79477,23.9075,4.39115,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.78063,-0.197798,0.303584,0.0381471,0.000346838,-0.0133961,0.0424131,-0.00391919,-0.308299,0.0122308,730,765,18.417,1.79319,24.2106,4.20779,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.80689,-0.192124,0.290935,0.0369905,0.00077849,-0.0134015,0.0414106,-0.00364168,-0.31859,0.0117299,737,765,18.6414,1.77,24.4807,4.00237,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.82777,-0.183166,0.279264,0.0357833,0.00128714,-0.0134395,0.0404011,-0.00333067,-0.330961,0.0109477,744,765,18.8131,1.70707,24.7055,3.75973,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.84502,-0.170611,0.26694,0.0346416,0.00180723,-0.0135392,0.0395043,-0.00305544,-0.344809,0.0104823,751,765,18.9458,1.59684,24.9293,3.49018,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.86238,-0.155399,0.256709,0.0334964,0.00221687,-0.0137334,0.0386703,-0.00295703,-0.360294,0.0117445,758,765,19.0821,1.46703,25.2271,3.1833,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.88676,-0.137516,0.242769,0.0322249,0.00249404,-0.014061,0.0378215,-0.00310251,-0.378798,0.0129067,765,765,19.2782,1.32156,25.6658,2.83504,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.9145,-0.119491,0.232968,0.0306966,0.00266972,-0.0145101,0.0368554,-0.00348909,-0.401404,0.0131122,772,765,19.5155,1.17175,26.1459,2.47565,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.9385,-0.102311,0.222141,0.0289787,0.00273451,-0.0151089,0.0358683,-0.00415513,-0.42783,0.0127619,779,765,19.7131,1.01697,26.6055,2.1455,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.95442,-0.0861004,0.211012,0.0272602,0.00268585,-0.0159138,0.0350783,-0.00513226,-0.456647,0.011453,786,765,19.8296,0.86788,26.9775,1.84368,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.96999,-0.0704106,0.200662,0.0256343,0.00254994,-0.0168328,0.034502,-0.00631778,-0.484867,0.0113927,793,765,19.9443,0.721992,27.323,1.55177,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.98619,-0.056269,0.191621,0.0239787,0.002306,-0.0178408,0.0340163,-0.00773157,-0.512479,0.0116307,800,765,20.0683,0.586645,27.6356,1.26249,8.37625,1.15908
-22.6232,18.621,-1.56924,2.00229,-0.0429495,0.179962,0.0221045,0.00192969,-0.0188164,0.0333668,-0.00933265,-0.539345,0.0116684,807,765,20.1855,0.467342,27.9156,0.982761,8.47233,0.98388
-21.9053,18.64,-1.60833,2.0153,-0.0289339,0.167385,0.0199569,0.00149702,-0.0196871,0.0324703,-0.0110164,-0.566197,0.0120505,814,765,20.2691,0.346484,28.1866,0.687191,8.58885,0.802327
-21.1849,18.6591,-1.65554,2.02447,-0.0135152,0.157061,0.017654,0.00109937,-0.0204674,0.0314544,-0.0127011,-0.593245,0.0130059,821,765,20.3187,0.219281,28.4528,0.384139,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.03128,0.00226607,0.152301,0.0153405,0.000608448,-0.0210467,0.030273,-0.014324,-0.617068,0.0132797,828,765,20.3568,0.0792825,28.7466,0.0486324,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.03877,0.0197016,0.153177,0.0131294,0.00012427,-0.0214672,0.0290573,-0.0158036,-0.638338,0.0136588,835,765,20.4133,-0.0702296,29.091,-0.301504,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.04983,0.0380437,0.152479,0.0109409,-0.000381486,-0.0217251,0.0277303,-0.0171709,-0.657941,0.013796,842,765,20.501,-0.233499,29.4706,-0.681835,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.05985,0.0533812,0.149425,0.00860015,-0.000858204,-0.0218478,0.0262247,-0.0184828,-0.678812,0.0133702,849,765,20.574,-0.385088,29.8165,-0.998599,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.0664,0.0666957,0.152253,0.00609899,-0.00122939,-0.0218945,0.0246338,-0.0197642,-0.702488,0.0131422,856,765,20.6271,-0.530376,30.1068,-1.30185,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.06817,0.0814944,0.145353,0.003575,-0.00149024,-0.0218713,0.0230599,-0.0209751,-0.727757,0.0121933,863,765,20.6107,-0.678368,30.3032,-1.58508,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.06646,0.0979466,0.133536,0.00115595,-0.00159797,-0.0217757,0.0215982,-0.0220402,-0.753823,0.0119319,870,765,20.5483,-0.831436,30.436,-1.86474,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.06522,0.114639,0.126522,-0.00117271,-0.00155148,-0.0215823,0.020221,-0.0229452,-0.781011,0.012778,877,765,20.5014,-0.992937,30.583,-2.16135,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.06018,0.136904,0.136235,-0.00353386,-0.00140242,-0.0213261,0.0188846,-0.0238208,-0.810364,0.0123623,884,765,20.456,-1.22992,30.6924,-2.56091,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.0541,0.161431,0.150543,-0.00596661,-0.00114606,-0.0210162,0.0175976,-0.0247103,-0.842492,0.012098,891,765,20.4112,-1.49551,30.804,-2.99234,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.04634,0.186526,0.166851,-0.00833558,-0.000786952,-0.0206647,0.0164453,-0.0255678,-0.875725,0.0116968,898,765,20.355,-1.7669,30.8982,-3.44549,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.03625,0.210914,0.182699,-0.0104828,-0.000369888,-0.0202616,0.0154567,-0.0263094,-0.90768,0.0103818,905,765,20.2756,-2.0292,30.9755,-3.87582,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.02638,0.234612,0.201099,-0.0123699,0.000143452,-0.0198416,0.0146914,-0.0269179,-0.938129,0.0104717,912,765,20.2051,-2.29297,31.0636,-4.30751,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.01624,0.259195,0.223219,-0.0140974,0.000709081,-0.0193872,0.0140585,-0.0274468,-0.967785,0.0105363,919,765,20.1418,-2.57696,31.1264,-4.75946,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.00453,0.287033,0.24473,-0.0157123,0.0012824,-0.0188714,0.0134813,-0.0279112,-0.996939,0.0112942,926,765,20.0615,-2.89092,31.179,-5.25818,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.99035,0.316758,0.262944,-0.0170705,0.00181325,-0.0183112,0.0129735,-0.0282308,-1.02344,0.0122175,933,765,19.949,-3.21961,31.2284,-5.75997,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.97274,0.344858,0.286643,-0.0181352,0.00223146,-0.0177642,0.0125242,-0.0284279,-1.04566,0.012711,940,765,19.8178,-3.54099,31.2477,-6.24268,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.95528,0.371954,0.31438,-0.0189129,0.00251387,-0.0172262,0.0120864,-0.0284855,-1.06359,0.0123843,947,765,19.699,-3.85627,31.2888,-6.71306,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.93915,0.399779,0.346076,-0.0194003,0.00266479,-0.0166947,0.011643,-0.0283785,-1.07738,0.0116048,954,765,19.6034,-4.1823,31.3722,-7.19268,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.92368,0.42642,0.387208,-0.0195552,0.00270905,-0.0161506,0.0111923,-0.0280385,-1.08714,0.0113037,961,765,19.5389,-4.50839,31.4793,-7.69807,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.90875,0.455326,0.430784,-0.0194181,0.00268917,-0.0155969,0.0107521,-0.0274811,-1.09367,0.0114033,968,765,19.4865,-4.85967,31.6133,-8.21414,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.89146,0.484314,0.474204,-0.019001,0.00252285,-0.0150907,0.010296,-0.0267741,-1.09515,0.0123135,975,765,19.4121,-5.21504,31.7157,-8.72952,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.87319,0.508725,0.519823,-0.0182727,0.00228874,-0.0146618,0.00991504,-0.025899,-1.09116,0.0118295,982,765,19.3366,-5.52186,31.7638,-9.21575,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.85711,0.531193,0.564679,-0.0172618,0.00211255,-0.0142959,0.00969424,-0.0248435,-1.08317,0.0104625,989,765,19.2823,-5.81066,31.8165,-9.67436,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.8427,0.550398,0.611776,-0.0161027,0.00194672,-0.0139855,0.0095665,-0.0237224,-1.07193,0.0096003,996,765,19.2522,-6.07277,31.8794,-10.117,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.82793,0.574731,0.661747,-0.0149572,0.00176281,-0.0137942,0.00953256,-0.022727,-1.05783,0.00900378,1003,765,19.2267,-6.39665,31.8926,-10.5968,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.81487,0.601199,0.713449,-0.0139486,0.00161562,-0.0137509,0.00963377,-0.0219668,-1.0429,0.00861545,1010,765,19.2231,-6.74226,31.9142,-11.1206,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.80617,0.627665,0.765121,-0.0131055,0.00148478,-0.0138623,0.0098543,-0.021475,-1.02761,0.0090879,1017,765,19.2625,-7.08561,31.9987,-11.646,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.7969,0.647831,0.80327,-0.0123806,0.00138551,-0.0141278,0.0102178,-0.0212128,-1.01207,0.0105768,1024,765,19.2622,-7.33933,32.226,-12.0776,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.78951,0.659731,0.830879,-0.0118121,0.00135442,-0.0145018,0.0106973,-0.021155,-0.99847,0.010748,1031,765,19.2539,-7.5052,32.5849,-12.3886,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.78288,0.666052,0.851556,-0.0114718,0.00143213,-0.0149345,0.0112488,-0.0212884,-0.989297,0.0105851,1038,765,19.2362,-7.60006,32.9973,-12.6375,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.77727,0.670297,0.860413,-0.011374,0.00161476,-0.0153742,0.01181,-0.0215692,-0.985239,0.00980993,1045,765,19.1977,-7.64878,33.4241,-12.8859,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.76917,0.669701,0.869108,-0.0114336,0.00186838,-0.0158435,0.0124003,-0.0219655,-0.984124,0.00907217,1052,765,19.137,-7.65992,33.7681,-13.0735,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.76119,0.667838,0.881121,-0.0116551,0.00211548,-0.0162972,0.0129221,-0.0224618,-0.985267,0.00923253,1059,765,19.0877,-7.65837,34.0675,-13.2526,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.75006,0.66566,0.898006,-0.0120736,0.0023251,-0.0167122,0.0133227,-0.0230712,-0.988777,0.00880414,1066,765,19.0229,-7.6631,34.2405,-13.4409,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.73866,0.664525,0.914107,-0.0125221,0.00251711,-0.0170764,0.0136562,-0.0236612,-0.992799,0.00834492,1073,765,18.9543,-7.67639,34.3634,-13.6266,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.72748,0.663282,0.929769,-0.0129171,0.00276082,-0.0173415,0.0139528,-0.0241091,-0.997671,0.0080833,1080,765,18.8871,-7.69406,34.4922,-13.8101,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.71764,0.662628,0.94157,-0.013371,0.00297343,-0.0175442,0.0141554,-0.024553,-1.00336,0.00881576,1087,765,18.8222,-7.70868,34.6683,-13.9787,18.3597,-5.86411
7.29882,19.377,-3.04209,1.70845,0.659451,0.952067,-0.0139679,0.00311919,-0.0177122,0.0142407,-0.0250894,-1.01011,0.00964451,1094,765,18.7601,-7.68742,34.9339,-14.1268,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.69947,0.652615,0.957399,-0.0146564,0.00327448,-0.0178634,0.0142961,-0.025678,-1.01798,0.00982642,1101,765,18.6865,-7.62205,35.2495,-14.2426,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.69051,0.64073,0.958913,-0.0153507,0.00343767,-0.0179854,0.0143345,-0.0262476,-1.02607,0.00952869,1108,765,18.6036,-7.49274,35.631,-14.2989,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.67504,0.627177,0.951926,-0.0160272,0.00359151,-0.0180687,0.0143419,-0.0267775,-1.03408,0.00998613,1115,765,18.4346,-7.3338,36.0371,-14.3303,20.1052,-6.51764
10.302,19.4657,-3.26571,1.65773,0.608444,0.937092,-0.016688,0.00375052,-0.0181154,0.0143303,-0.0272678,-1.04221,0.0098123,1122,765,18.2276,-7.12806,36.4548,-14.2887,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.64266,0.589052,0.915434,-0.0174227,0.00386732,-0.0181786,0.0142883,-0.0278437,-1.05027,0.00955115,1129,765,18.023,-6.91247,36.906,-14.2237,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.62784,0.564924,0.89733,-0.018138,0.00400313,-0.0181923,0.0142285,-0.0283634,-1.05873,0.00918633,1136,765,17.8325,-6.65409,37.307,-14.1327,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.61035,0.545298,0.884792,-0.0188073,0.00422477,-0.0181241,0.0141821,-0.0287646,-1.06842,0.00910765,1143,765,17.6315,-6.43689,37.6237,-14.1051,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.59173,0.527233,0.874334,-0.0194351,0.00447087,-0.0179781,0.0141069,-0.0290711,-1.07878,0.00940139,1150,765,17.4254,-6.24262,37.9347,-14.0908,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.69034,-0.221536,0.332327,0.0437278,-0.00310728,-0.0131344,0.0471597,-0.00653922,-0.255579,0.0122085,702,772,17.6273,1.95446,22.0674,4.84579,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.72007,-0.213797,0.332858,0.042707,-0.00268133,-0.0135478,0.0464432,-0.00641761,-0.269096,0.0123319,709,772,17.9151,1.88827,22.4623,4.58194,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.74908,-0.208022,0.325476,0.0417637,-0.00236495,-0.0137979,0.0457228,-0.00632401,-0.279425,0.0123264,716,772,18.1797,1.85474,22.801,4.37619,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.77912,-0.205962,0.312025,0.0408939,-0.00207599,-0.013923,0.0450108,-0.00619285,-0.287496,0.0120126,723,772,18.442,1.86009,23.1303,4.2532,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.80902,-0.201925,0.294886,0.0399598,-0.00179204,-0.0139752,0.0442057,-0.00603803,-0.294961,0.0120471,730,772,18.6941,1.85497,23.4328,4.08491,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.83568,-0.19517,0.277377,0.0388782,-0.001466,-0.0140112,0.0432668,-0.0058546,-0.303541,0.0123091,737,772,18.9117,1.82988,23.7105,3.8842,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.85715,-0.186509,0.263538,0.0377373,-0.00108409,-0.0140672,0.0422987,-0.0056455,-0.313561,0.012056,744,772,19.0843,1.766,23.9475,3.64871,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.87621,-0.175943,0.253157,0.036677,-0.000702206,-0.0141692,0.0414409,-0.0054661,-0.324342,0.0112568,751,772,19.2392,1.67673,24.1921,3.39652,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.8961,-0.162755,0.244914,0.0356385,-0.000419954,-0.0143468,0.0406502,-0.00543165,-0.336073,0.0115259,758,772,19.4051,1.56505,24.5019,3.10493,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.921,-0.143986,0.230045,0.0344933,-0.000230203,-0.0146443,0.0398447,-0.00558161,-0.350349,0.0122855,765,772,19.604,1.41057,24.9212,2.76025,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.94884,-0.126817,0.221368,0.0330929,-9.79463e-05,-0.0150703,0.0389145,-0.00591955,-0.368637,0.0124551,772,772,19.8451,1.26535,25.3716,2.42768,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.97619,-0.109863,0.208901,0.0314792,-3.89791e-05,-0.0156461,0.0379271,-0.00648685,-0.3909,0.0124057,779,772,20.0723,1.11862,25.8288,2.11053,6.7104,1.534
-24.8501,17.8207,-1.17242,1.99307,-0.0959321,0.197132,0.0298066,-7.77231e-05,-0.0164086,0.037057,-0.00732813,-0.41607,0.0110233,786,772,20.1971,0.995076,26.2015,1.8408,6.89103,1.37738
-24.13,17.8422,-1.23107,2.00966,-0.0810646,0.183282,0.0281457,-0.000208979,-0.0172997,0.0363352,-0.0083985,-0.442135,0.0107751,793,772,20.3136,0.865951,26.5602,1.54634,7.05778,1.20227
-23.4104,17.8635,-1.2853,2.02696,-0.0657942,0.167521,0.026403,-0.000436366,-0.0182942,0.0356718,-0.00970513,-0.468954,0.0111199,800,772,20.4323,0.72937,26.9194,1.24881,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.0465,-0.0517553,0.150946,0.0244387,-0.000774393,-0.0192876,0.0348742,-0.0112099,-0.495945,0.0115053,807,772,20.5715,0.614973,27.2428,0.984826,7.31424,0.862656
-21.979,17.8966,-1.35131,2.06284,-0.0369411,0.131866,0.0222375,-0.00114972,-0.0202212,0.0339028,-0.012815,-0.523249,0.0118002,814,772,20.6726,0.498311,27.5197,0.712384,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.07202,-0.0222382,0.118771,0.0198781,-0.00148819,-0.0210878,0.0328344,-0.0144445,-0.55094,0.012738,821,772,20.7157,0.376393,27.7621,0.436467,7.52053,0.553973
-20.537,17.9363,-1.45252,2.07865,-0.00735635,0.118064,0.0174588,-0.00185266,-0.0217879,0.0316347,-0.0160285,-0.576818,0.0134831,828,772,20.7607,0.237582,28.0486,0.104154,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.08838,0.00840203,0.116869,0.0150748,-0.00217967,-0.022342,0.0303974,-0.0175022,-0.601145,0.0139546,835,772,20.8341,0.0930298,28.4253,-0.233938,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.09947,0.0248624,0.117026,0.0126863,-0.0024678,-0.0227433,0.0290816,-0.018863,-0.624603,0.0139298,842,772,20.9237,-0.0577878,28.8179,-0.586904,8.28134,0.0176471
