 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.04436,0.109923,0.138427,0.00100229,-0.00134999,0.00107607,0.00142027,-0.00176798,0.370496,0.00892704,877,758,-0.131207,-1.3282,11.0669,-1.90256,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0438566,0.112096,0.137744,0.000950124,-0.00140671,0.00104613,0.00134747,-0.00180407,0.362999,0.00935901,884,758,-0.126627,-1.34011,11.2488,-2.09797,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0436117,0.11401,0.136329,0.000930444,-0.00141094,0.00101427,0.00130871,-0.0017892,0.356965,0.010143,891,758,-0.126331,-1.3452,11.4466,-2.29128,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0430328,0.116467,0.133572,0.000934477,-0.00136327,0.000978316,0.00129458,-0.00172337,0.352695,0.00994719,898,758,-0.126099,-1.35822,11.6486,-2.50409,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0428878,0.118732,0.130674,0.000949472,-0.00127077,0.000954803,0.0013036,-0.0016249,0.355161,0.00829639,905,758,-0.130354,-1.38036,11.8548,-2.69021,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0430037,0.120162,0.131939,0.000975633,-0.00112842,0.000954497,0.00134411,-0.0014969,0.368415,0.00767783,912,758,-0.126955,-1.40216,12.0563,-2.87084,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0427647,0.121626,0.135683,0.0010137,-0.000976836,0.000960636,0.00140168,-0.00136482,0.383847,0.00780265,919,758,-0.11409,-1.42429,12.226,-3.07208,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0417751,0.123287,0.13717,0.00105262,-0.000826664,0.000972114,0.00146499,-0.00123903,0.401191,0.00822153,926,758,-0.0994001,-1.44445,12.4177,-3.27034,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0405669,0.125611,0.135502,0.00108014,-0.000690293,0.000981814,0.00151688,-0.00112703,0.418545,0.0091128,933,758,-0.0904716,-1.46624,12.6338,-3.48282,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0391257,0.127332,0.131617,0.00110573,-0.000580069,0.000996428,0.00156795,-0.00104229,0.434338,0.00955914,940,758,-0.0846622,-1.48008,12.8499,-3.67428,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0381337,0.128935,0.131135,0.00112911,-0.000494526,0.000993604,0.00160037,-0.00096579,0.442875,0.00945746,947,758,-0.0749366,-1.49259,13.0642,-3.86535,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0370333,0.130626,0.130954,0.00114675,-0.000437031,0.000973494,0.00160977,-0.000900043,0.443953,0.00898719,954,758,-0.0635128,-1.50208,13.3157,-4.0461,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0360208,0.133092,0.127694,0.00115941,-0.000422631,0.000969576,0.00161971,-0.000882926,0.443235,0.00837485,961,758,-0.0608103,-1.51878,13.6168,-4.24227,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0353316,0.134729,0.126164,0.00117204,-0.000448919,0.000988556,0.00163989,-0.000916766,0.44203,0.00835295,968,758,-0.0567985,-1.52998,13.9367,-4.42157,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0346036,0.136107,0.125774,0.00119176,-0.000505272,0.00100216,0.00165638,-0.000969883,0.434114,0.00859101,975,758,-0.0495003,-1.54185,14.2601,-4.60423,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0346972,0.137438,0.127694,0.00121421,-0.000600962,0.000984153,0.00164538,-0.00103213,0.412924,0.00825536,982,758,-0.0443449,-1.55359,14.5416,-4.79541,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0346357,0.139015,0.126913,0.00122726,-0.000695811,0.000953548,0.00161991,-0.00108846,0.390614,0.00792391,989,758,-0.0445821,-1.56521,14.8146,-4.97441,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0341405,0.140185,0.125418,0.00123506,-0.000793135,0.00095218,0.00161202,-0.00117009,0.376959,0.00797663,996,758,-0.0423105,-1.57789,15.0707,-5.15445,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0329023,0.140862,0.124327,0.00124863,-0.00089772,0.000995347,0.00163915,-0.00128825,0.373896,0.0076599,1003,758,-0.0317111,-1.58966,15.304,-5.32522,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0318437,0.141979,0.125432,0.00127073,-0.000984905,0.00104073,0.00167754,-0.00139171,0.372629,0.00702821,1010,758,-0.0173211,-1.60874,15.5135,-5.51668,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0310402,0.144311,0.125244,0.00129749,-0.00103657,0.00107677,0.00171836,-0.00145743,0.372597,0.00689593,1017,758,-0.00911943,-1.6321,15.7616,-5.72499,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0297017,0.146642,0.121667,0.00132122,-0.00102665,0.00112872,0.00177582,-0.00148125,0.382882,0.00802086,1024,758,-0.00466124,-1.64867,16.1613,-5.90333,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0278936,0.148527,0.11804,0.00134878,-0.000972638,0.00119468,0.00185375,-0.00147761,0.39991,0.00801575,1031,758,0.00420145,-1.66209,16.6327,-6.08208,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.026493,0.150182,0.115708,0.00136784,-0.00087861,0.0012552,0.001929,-0.00143977,0.420415,0.00794816,1038,758,0.0124944,-1.67538,17.1458,-6.25735,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0263735,0.15191,0.117316,0.00135502,-0.000757757,0.0012853,0.00196235,-0.00136509,0.441423,0.00746545,1045,758,0.018756,-1.69146,17.639,-6.4562,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0269603,0.154317,0.117745,0.00132599,-0.000595724,0.00130538,0.00198602,-0.00125575,0.468134,0.00737253,1052,758,0.0149273,-1.71007,18.0583,-6.66658,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0265378,0.157127,0.114755,0.00130818,-0.000395208,0.00131417,0.00202251,-0.00110954,0.497885,0.00777571,1059,758,0.0116289,-1.73324,18.4406,-6.87681,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0248837,0.159064,0.111413,0.00129845,-0.000175374,0.00128659,0.00204422,-0.000921148,0.525322,0.00756126,1066,758,0.019367,-1.7506,18.7439,-7.0845,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0227791,0.160087,0.107165,0.00127619,6.4483e-05,0.00122841,0.00204002,-0.000699351,0.556301,0.00732956,1073,758,0.0291172,-1.75861,18.9996,-7.26764,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0209528,0.16057,0.10455,0.00122947,0.00029057,0.00116011,0.00201151,-0.000491473,0.59314,0.0070308,1080,758,0.0405627,-1.75858,19.2297,-7.45193,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0197425,0.161339,0.101791,0.00117857,0.000465511,0.00109892,0.00197735,-0.00033327,0.628537,0.00730006,1087,758,0.0455033,-1.75672,19.4839,-7.62186,19.7524,-5.88426
7.407,20.1415,-3.346,-0.019377,0.162025,0.101437,0.00113637,0.000579779,0.00105602,0.00195015,-0.000234,0.656562,0.00754411,1094,758,0.0489448,-1.76316,19.8317,-7.78265,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0191335,0.162846,0.100715,0.00109471,0.000633688,0.00101515,0.00190519,-0.000176791,0.673756,0.00729528,1101,758,0.0501529,-1.77003,20.2472,-7.96872,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0180997,0.164267,0.0986581,0.00103726,0.000654381,0.000960526,0.00182524,-0.000133598,0.687034,0.00699644,1108,758,0.0549759,-1.77612,20.7489,-8.14608,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0171563,0.165557,0.0994083,0.000966703,0.000622722,0.00091981,0.00173046,-0.00014104,0.692973,0.00717133,1115,758,0.0666526,-1.78489,21.3212,-8.33001,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0165706,0.167326,0.10068,0.000907582,0.000570228,0.000906489,0.00166095,-0.000183144,0.693411,0.00724571,1122,758,0.0762571,-1.80081,21.9019,-8.52955,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0160469,0.168771,0.101799,0.000862858,0.000516121,0.000907356,0.00161326,-0.00023428,0.691001,0.0072614,1129,758,0.0849947,-1.81687,22.4813,-8.73039,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0722293,0.0342442,0.161843,0.00176733,-0.00155659,0.00245151,0.00306713,-0.00285639,0.487518,0.00871608,702,765,-0.395529,-0.611607,6.08576,2.89707,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0704021,0.0381434,0.161082,0.00174178,-0.00139915,0.0024628,0.00309223,-0.0027496,0.501567,0.00876484,709,765,-0.376981,-0.651075,6.21655,2.70124,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0685784,0.042675,0.16144,0.00171796,-0.00123697,0.00248037,0.00312756,-0.00264657,0.516786,0.00916385,716,765,-0.356279,-0.702759,6.30855,2.51841,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0669334,0.0475819,0.160684,0.00168376,-0.00107793,0.00248497,0.00314577,-0.00253994,0.531802,0.00959384,723,765,-0.339816,-0.755039,6.35535,2.33858,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0658648,0.051406,0.159848,0.00164733,-0.000931125,0.00246441,0.00313936,-0.00242316,0.544405,0.00957653,730,765,-0.329221,-0.789487,6.35164,2.13778,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0652636,0.0541855,0.160835,0.0016185,-0.000793757,0.00241582,0.00311254,-0.0022878,0.55387,0.00922026,737,765,-0.319341,-0.810983,6.34098,1.94195,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0648816,0.0567857,0.159654,0.00160985,-0.000661233,0.00235933,0.00309268,-0.00214407,0.561111,0.00870637,744,765,-0.316202,-0.829321,6.34025,1.74519,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0638615,0.0603782,0.153477,0.00162552,-0.000514692,0.00230146,0.00309349,-0.00198266,0.567782,0.00853738,751,765,-0.317527,-0.859947,6.38703,1.55255,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0629224,0.0640862,0.146539,0.00163704,-0.000322264,0.00223739,0.00309985,-0.00178507,0.579044,0.00930839,758,765,-0.321498,-0.889784,6.51066,1.36203,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0619211,0.0667563,0.140571,0.00165667,-0.000140686,0.00214655,0.00308508,-0.00156909,0.587153,0.00986348,765,765,-0.322852,-0.900512,6.69985,1.15316,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0614411,0.0691547,0.137821,0.00169302,1.81017e-05,0.00204795,0.00306813,-0.001357,0.59131,0.0098559,772,765,-0.32249,-0.913633,6.89376,0.941839,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0608765,0.0719216,0.137193,0.00175315,0.00015525,0.00197002,0.00308006,-0.00117166,0.592756,0.00937637,779,765,-0.316772,-0.935639,7.1006,0.729458,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0599596,0.0752324,0.140143,0.00180621,0.00028332,0.00192027,0.00311049,-0.00102097,0.596643,0.00866611,786,765,-0.299799,-0.970643,7.29766,0.522222,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0586396,0.078814,0.142357,0.00182596,0.000390106,0.00186467,0.00310613,-0.000890065,0.601636,0.00813728,793,765,-0.280461,-1.00863,7.47787,0.320157,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0567001,0.0825999,0.140468,0.00181426,0.000478491,0.00179219,0.00305897,-0.00076622,0.607038,0.00789307,800,765,-0.264117,-1.04644,7.63301,0.113535,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0549646,0.0856005,0.138171,0.0017897,0.000493826,0.00170968,0.00297011,-0.000686582,0.604271,0.0079874,807,765,-0.250588,-1.08067,7.75148,-0.0788658,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0534223,0.0877625,0.137196,0.00177366,0.000454682,0.00163255,0.00287489,-0.000646555,0.59344,0.00842107,814,765,-0.235983,-1.10249,7.88646,-0.277716,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0523375,0.0900411,0.136277,0.00175104,0.000366644,0.00155875,0.00276437,-0.000646689,0.576442,0.00861715,821,765,-0.225864,-1.12365,8.05361,-0.458111,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.05102,0.0926849,0.134188,0.0016912,0.000206209,0.00148247,0.00260672,-0.000709313,0.553235,0.0084791,828,765,-0.216237,-1.14601,8.28365,-0.660916,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0494158,0.0960262,0.132377,0.00160542,3.73127e-05,0.00141526,0.0024393,-0.000796567,0.532444,0.0087943,835,765,-0.203411,-1.17194,8.56802,-0.848174,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0493157,0.0986418,0.1338,0.00151447,-0.000150142,0.00137238,0.0022872,-0.000922875,0.512816,0.00917455,842,765,-0.197892,-1.1951,8.83077,-1.06613,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.049336,0.100944,0.135474,0.00142375,-0.000354439,0.00134042,0.00214314,-0.00107383,0.492566,0.00904614,849,765,-0.192815,-1.22218,9.06553,-1.26682,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0492934,0.103343,0.137234,0.00132421,-0.000588441,0.00129507,0.00197778,-0.00124202,0.46737,0.00886503,856,765,-0.186896,-1.25189,9.2871,-1.46828,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0478872,0.105944,0.135953,0.00122456,-0.000826933,0.00123412,0.00180356,-0.00140593,0.438672,0.00823813,863,765,-0.17472,-1.2778,9.46619,-1.65179,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0454842,0.107914,0.134449,0.00113054,-0.0010262,0.00115767,0.00163428,-0.00152994,0.410425,0.0082185,870,765,-0.153239,-1.29524,9.61945,-1.81473,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0438953,0.109664,0.133852,0.00104769,-0.00113352,0.00108491,0.00149541,-0.00158124,0.391391,0.00890907,877,765,-0.137656,-1.30979,9.77958,-1.98465,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0433393,0.11161,0.135259,0.000985177,-0.00116728,0.00102834,0.00139749,-0.00157959,0.381323,0.00892029,884,765,-0.127558,-1.32631,9.94694,-2.17752,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0431261,0.113709,0.13483,0.000955461,-0.00116148,0.000981289,0.00134035,-0.00154637,0.373789,0.00910392,891,765,-0.12524,-1.33943,10.1307,-2.37216,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0424924,0.116377,0.132282,0.000948711,-0.00111534,0.000937914,0.00131123,-0.00147786,0.36883,0.00895824,898,765,-0.124014,-1.35681,10.3228,-2.57675,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.042207,0.118891,0.127692,0.000950143,-0.00103497,0.000908626,0.00130323,-0.00138806,0.37064,0.0077686,905,765,-0.131091,-1.3759,10.5192,-2.75339,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0422822,0.120481,0.127744,0.000961492,-0.000916212,0.000902186,0.00132471,-0.00127943,0.382743,0.00742617,912,765,-0.130324,-1.3961,10.7176,-2.93407,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0421782,0.12165,0.131432,0.000986246,-0.000791992,0.000906774,0.00136708,-0.00117282,0.397614,0.00735427,919,765,-0.118859,-1.41817,10.8944,-3.12743,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0416263,0.123081,0.134087,0.00101882,-0.000666949,0.00092137,0.00142468,-0.00107281,0.414928,0.00812978,926,765,-0.105541,-1.44037,11.0806,-3.33695,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.040386,0.125427,0.131583,0.0010508,-0.000551144,0.000939316,0.00148428,-0.000984624,0.432364,0.00930284,933,765,-0.0983977,-1.46057,11.2969,-3.541,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0390903,0.127547,0.128131,0.00108047,-0.000456518,0.000961902,0.00154317,-0.000919217,0.448353,0.0100212,940,765,-0.0931027,-1.47626,11.5244,-3.72997,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0381188,0.128898,0.128741,0.00110183,-0.000382496,0.000970689,0.00158157,-0.000862234,0.459016,0.00988682,947,765,-0.0808347,-1.48829,11.7685,-3.90907,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0372465,0.129964,0.131304,0.00111456,-0.000332135,0.000964169,0.00159656,-0.00081413,0.463574,0.00922593,954,765,-0.0646314,-1.49747,12.0424,-4.085,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0365782,0.132131,0.129534,0.00112546,-0.000316391,0.000969917,0.00161303,-0.000803965,0.465803,0.00840405,961,765,-0.0614311,-1.51586,12.3465,-4.27873,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.035563,0.134091,0.126156,0.00113944,-0.00033049,0.000994974,0.00164147,-0.000832516,0.46729,0.00795517,968,765,-0.0589148,-1.53057,12.6785,-4.45053,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0345016,0.135625,0.124242,0.00116071,-0.000366812,0.00101848,0.00166999,-0.000876096,0.46368,0.00821394,975,765,-0.0522713,-1.54163,12.9998,-4.62439,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.034574,0.136722,0.125422,0.00117943,-0.000431174,0.00101332,0.00166847,-0.000920214,0.449642,0.00783796,982,765,-0.0487509,-1.54962,13.2632,-4.80805,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0345862,0.138256,0.125434,0.00118289,-0.000495261,0.000987981,0.00164002,-0.000952394,0.43336,0.00748811,989,765,-0.0477154,-1.56028,13.5095,-4.9892,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0337383,0.13969,0.12337,0.0011815,-0.000561163,0.000983654,0.00162424,-0.00100391,0.422939,0.00745343,996,765,-0.0435951,-1.57279,13.7617,-5.17446,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0323834,0.140627,0.122738,0.00118801,-0.000629363,0.00101849,0.00164426,-0.00108561,0.421157,0.0073359,1003,765,-0.0308011,-1.585,13.9719,-5.34315,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0308155,0.142057,0.122158,0.00120704,-0.000679786,0.00105939,0.00168219,-0.00115494,0.42162,0.00693388,1010,765,-0.0159621,-1.60348,14.1759,-5.53372,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0296963,0.144245,0.120622,0.00123433,-0.000705621,0.00109482,0.00172705,-0.00119834,0.422893,0.00661503,1017,765,-0.00823612,-1.62259,14.395,-5.73566,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0286526,0.146444,0.117844,0.00126234,-0.000689921,0.00114079,0.00178762,-0.0012152,0.431511,0.00735781,1024,765,-0.00457525,-1.63793,14.7505,-5.92263,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0273385,0.14813,0.114598,0.00129439,-0.000644962,0.00119489,0.00186356,-0.00121413,0.444536,0.00764654,1031,765,0.000553677,-1.65176,15.2127,-6.08872,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0262638,0.149612,0.112214,0.00131843,-0.000570581,0.00124077,0.00193328,-0.00118543,0.460074,0.00766102,1038,765,0.00557199,-1.66248,15.7112,-6.25611,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0259012,0.151507,0.112467,0.00131605,-0.000474472,0.00125766,0.00196455,-0.00112297,0.476081,0.0074857,1045,765,0.0105226,-1.67979,16.1934,-6.4659,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0260348,0.15417,0.112219,0.00130014,-0.000348763,0.00126312,0.00198406,-0.00103268,0.496258,0.00735868,1052,765,0.00915439,-1.70268,16.6127,-6.68033,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0259523,0.1571,0.111614,0.00129228,-0.000198196,0.00125924,0.00201028,-0.000916195,0.518208,0.00767476,1059,765,0.00882973,-1.72822,16.9912,-6.88893,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0248631,0.158637,0.110685,0.00128696,-3.64715e-05,0.00122794,0.00202013,-0.000769639,0.538264,0.00746405,1066,765,0.0176682,-1.743,17.2878,-7.08456,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0230787,0.159659,0.107927,0.00126713,0.000123249,0.00117557,0.00200251,-0.000612126,0.558994,0.00713674,1073,765,0.0283096,-1.74879,17.544,-7.26081,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.021292,0.16029,0.104975,0.0012254,0.000254531,0.0011201,0.00196073,-0.000480803,0.580923,0.0069182,1080,765,0.0384624,-1.75082,17.8031,-7.43823,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0201477,0.161263,0.101728,0.00118189,0.000330155,0.00107483,0.00191215,-0.000400102,0.596777,0.0073404,1087,765,0.0414486,-1.75373,18.0868,-7.60377,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0197396,0.161939,0.101637,0.00114697,0.000353563,0.00104443,0.0018675,-0.000366967,0.603901,0.00762862,1094,765,0.045987,-1.75761,18.4427,-7.77066,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0197014,0.162293,0.101893,0.00111162,0.000341724,0.00100832,0.00180597,-0.000352626,0.60305,0.00741931,1101,765,0.0480798,-1.76359,18.839,-7.94265,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0188024,0.163234,0.100402,0.00106304,0.000307569,0.000961354,0.00171821,-0.000347596,0.598204,0.00719274,1108,765,0.0533717,-1.76929,19.3085,-8.10902,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0172969,0.164724,0.0996668,0.0010032,0.000225977,0.000927347,0.00162007,-0.000390892,0.586985,0.00768069,1115,765,0.0663072,-1.77955,19.8669,-8.28917,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0166385,0.166333,0.101091,0.000946775,0.00013177,0.00090774,0.00153429,-0.00045574,0.574421,0.00760203,1122,765,0.0770874,-1.79416,20.4398,-8.48084,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.016297,0.167819,0.102803,0.000898147,5.121e-05,0.000895624,0.00146537,-0.000516012,0.564564,0.00774913,1129,765,0.0857006,-1.80782,21.0159,-8.67361,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0164521,0.169046,0.104615,0.000866984,-7.63225e-06,0.000891206,0.00142239,-0.000563041,0.557311,0.0073426,1136,765,0.0900151,-1.82223,21.5374,-8.87305,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0155945,0.170636,0.103508,0.000851583,-6.6237e-05,0.000878212,0.00138356,-0.000598213,0.544636,0.00713132,1143,765,0.0956374,-1.83246,22.0173,-9.07185,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0148037,0.171845,0.102677,0.000855163,-0.000136568,0.000881913,0.00137105,-0.00065246,0.529294,0.00754442,1150,765,0.10152,-1.84348,22.5035,-9.26185,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0718512,0.0340452,0.15675,0.00171723,-0.00101085,0.00227732,0.00300777,-0.00230139,0.515568,0.00863785,702,772,-0.402434,-0.601915,5.10598,2.72712,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0706305,0.0378099,0.158542,0.00169526,-0.000907891,0.00227224,0.00301231,-0.00222494,0.525303,0.00875659,709,772,-0.384729,-0.642247,5.21141,2.51037,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0692876,0.0421975,0.159163,0.00167303,-0.000807491,0.0022773,0.0030259,-0.00216036,0.536047,0.00912131,716,772,-0.368296,-0.692006,5.25836,2.32094,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0676226,0.0472706,0.157134,0.00164504,-0.000714172,0.00227751,0.0030303,-0.00209943,0.546451,0.00947356,723,772,-0.354332,-0.74557,5.28441,2.15827,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.06625,0.0510847,0.15503,0.0016182,-0.000634189,0.0022603,0.00301734,-0.00203332,0.554275,0.00954587,730,772,-0.343422,-0.776377,5.27594,1.96962,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0653153,0.0533789,0.155519,0.0015984,-0.000562214,0.00221754,0.00298479,-0.0019486,0.558735,0.00964391,737,772,-0.331244,-0.791526,5.26522,1.78802,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0645685,0.0559782,0.154081,0.00159036,-0.00049411,0.00216325,0.00294936,-0.00185311,0.560911,0.00945705,744,772,-0.325059,-0.811428,5.27147,1.58737,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0637527,0.0590715,0.151857,0.00159946,-0.000412144,0.00210721,0.0029286,-0.00174128,0.56273,0.00894165,751,772,-0.319969,-0.839167,5.31637,1.39432,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0628641,0.0628822,0.146983,0.0016069,-0.000290112,0.00204906,0.00291634,-0.00159955,0.568635,0.00919784,758,772,-0.320071,-0.870132,5.42664,1.19589,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0620736,0.0659202,0.14041,0.00162343,-0.000175737,0.00197379,0.00289297,-0.00144528,0.57158,0.00965995,765,772,-0.324899,-0.883994,5.58852,0.994377,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0612783,0.0685802,0.136719,0.00165422,-7.64655e-05,0.00189033,0.00286786,-0.0012901,0.570748,0.00953893,772,772,-0.323484,-0.900652,5.75773,0.802945,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0608473,0.071378,0.133426,0.00170125,1.54462e-05,0.00182117,0.00286513,-0.00114843,0.56866,0.00913314,779,772,-0.324922,-0.922176,5.9291,0.609646,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0596357,0.0744948,0.136005,0.00174066,0.000112269,0.00178023,0.00288405,-0.00103112,0.570923,0.00843905,786,772,-0.305823,-0.956313,6.11994,0.417613,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.058456,0.0780244,0.138931,0.00175399,0.00020226,0.00174212,0.00288521,-0.000928956,0.575906,0.00805936,793,772,-0.286299,-0.997561,6.29626,0.20497,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0568393,0.0818249,0.139071,0.00174727,0.000279389,0.00169645,0.00286174,-0.000835081,0.581239,0.00770901,800,772,-0.268657,-1.03895,6.47198,-0.0129155,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0552381,0.084543,0.138546,0.00173675,0.000303276,0.00164584,0.00281515,-0.000775115,0.580039,0.0076474,807,772,-0.252476,-1.06939,6.58928,-0.189668,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0537252,0.08643,0.138799,0.00173569,0.000288938,0.00160019,0.00276841,-0.000743787,0.573117,0.00778852,814,772,-0.235332,-1.08984,6.68633,-0.365599,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0521503,0.0887137,0.136663,0.00172492,0.000238084,0.00155744,0.00270728,-0.000744274,0.562724,0.00803316,821,772,-0.223121,-1.10736,6.83234,-0.53603,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0505774,0.0917669,0.133293,0.00167476,0.000134178,0.00150809,0.0025979,-0.000788956,0.549284,0.00830806,828,772,-0.213985,-1.12993,7.06698,-0.742911,7.73309,0.373726
