 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.91531,0.165238,0.2211,0.0477795,-0.0102577,-0.0110756,0.0498213,-0.0122995,-0.182303,0.0141859,877,758,19.2356,-1.67519,30.2796,-2.70947,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.94645,0.170135,0.227572,0.0466593,-0.0104306,-0.0114173,0.0488579,-0.0126293,-0.190243,0.0149623,884,758,19.5419,-1.72859,30.7607,-2.9354,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.97612,0.180903,0.228611,0.0454825,-0.0104859,-0.0119103,0.0479116,-0.0129151,-0.201193,0.0159996,891,758,19.8189,-1.83035,31.2523,-3.20988,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.00959,0.191238,0.224522,0.0442511,-0.0104971,-0.0125557,0.0469932,-0.0132392,-0.21502,0.0149733,898,758,20.12,-1.91414,31.7866,-3.4979,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.03907,0.209209,0.214096,0.0429679,-0.0104927,-0.0133058,0.0460965,-0.0136213,-0.230935,0.0122883,905,758,20.3644,-2.07011,32.2982,-3.83095,12.42,-1.30269
-11.678,19.6661,-2.53505,2.06666,0.223362,0.20495,0.0416644,-0.0104878,-0.014147,0.0452548,-0.0140782,-0.248544,0.011307,912,758,20.5935,-2.18135,32.7918,-4.13491,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.09511,0.23199,0.196435,0.0403945,-0.0104748,-0.0150866,0.0445323,-0.0146126,-0.267684,0.0121719,919,758,20.8334,-2.23867,33.2604,-4.39796,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.12378,0.237084,0.181257,0.039301,-0.0102957,-0.0161824,0.0441139,-0.0151087,-0.289087,0.0139396,926,758,21.0592,-2.26571,33.75,-4.59841,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.15042,0.23909,0.161525,0.0384238,-0.0099746,-0.0173088,0.0439768,-0.0155277,-0.310449,0.0158021,933,758,21.2536,-2.25883,34.2423,-4.77029,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.17711,0.238586,0.139398,0.0376352,-0.0095185,-0.0185339,0.0440479,-0.0159312,-0.333105,0.0165789,940,758,21.4422,-2.22148,34.7323,-4.90558,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.20066,0.238707,0.127074,0.0367502,-0.00905347,-0.0198505,0.0441558,-0.016459,-0.357073,0.0158436,947,758,21.6237,-2.18851,35.1865,-5.07049,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.22298,0.241611,0.116839,0.0357249,-0.00863091,-0.0212305,0.0442487,-0.0171547,-0.381788,0.0146884,954,758,21.7968,-2.18289,35.6627,-5.25365,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.2467,0.246785,0.115926,0.0346854,-0.00828447,-0.0226002,0.0443833,-0.0179824,-0.405345,0.0140592,961,758,22.0056,-2.22558,36.1894,-5.48018,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.27351,0.254453,0.10779,0.033557,-0.00803314,-0.0238537,0.0444074,-0.0188835,-0.426898,0.0145255,968,758,22.2247,-2.29117,36.7784,-5.69752,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.29985,0.261374,0.0980353,0.0322112,-0.00784116,-0.0249833,0.044204,-0.0198339,-0.447545,0.0158325,975,758,22.4346,-2.35228,37.3686,-5.90481,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.32464,0.260737,0.0912961,0.0306467,-0.00770729,-0.0260187,0.043792,-0.0208526,-0.467818,0.0152742,982,758,22.6387,-2.32492,37.9083,-6.06364,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.34607,0.25743,0.0877306,0.0288963,-0.00760219,-0.0269403,0.0431865,-0.0218924,-0.487701,0.0142199,989,758,22.8188,-2.27277,38.3983,-6.19698,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.36456,0.252902,0.0787457,0.0269738,-0.00755499,-0.027717,0.0423635,-0.0229447,-0.506861,0.0135507,996,758,22.9568,-2.20593,38.8431,-6.31639,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.37904,0.250039,0.0685268,0.024942,-0.00746055,-0.0284159,0.0414507,-0.0239693,-0.526308,0.0125732,1003,758,23.0525,-2.15567,39.22,-6.44685,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.39142,0.249625,0.0537067,0.0228204,-0.00729473,-0.0290577,0.0404902,-0.0249645,-0.546349,0.0116464,1010,758,23.115,-2.12195,39.561,-6.60662,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.40611,0.251738,0.0441215,0.0205406,-0.00707536,-0.029657,0.0394465,-0.0259813,-0.567527,0.0111752,1017,758,23.2118,-2.11415,39.959,-6.80798,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.41934,0.259054,0.0433668,0.0180785,-0.00679268,-0.0301863,0.0382903,-0.0270045,-0.59001,0.0129267,1024,758,23.3146,-2.18477,40.476,-7.03585,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.42844,0.270995,0.0364431,0.0154741,-0.00643739,-0.0305515,0.0369748,-0.0279381,-0.613241,0.0126399,1031,758,23.3592,-2.29329,41.0246,-7.30339,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.43629,0.282291,0.0272582,0.0128511,-0.00586566,-0.0307916,0.0356751,-0.0286897,-0.637871,0.0120443,1038,758,23.3847,-2.38569,41.609,-7.56382,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.4434,0.294161,0.0183217,0.0103062,-0.00494888,-0.0309307,0.034536,-0.0291786,-0.664509,0.0110349,1045,758,23.4035,-2.48118,42.1822,-7.84524,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.44734,0.305686,0.00898043,0.00784472,-0.00378092,-0.0309757,0.0335483,-0.0294845,-0.692648,0.0114303,1052,758,23.3914,-2.57073,42.6569,-8.12935,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.45037,0.316059,-0.000631497,0.00533935,-0.00248256,-0.0309393,0.0326139,-0.0297571,-0.722528,0.0128539,1059,758,23.3706,-2.65234,43.0727,-8.40561,18.7926,-5.15391
4.47652,20.088,-3.34359,2.45157,0.32626,-0.0101019,0.00267967,-0.00122985,-0.0308046,0.0315914,-0.0301416,-0.753712,0.0127308,1066,758,23.3337,-2.73235,43.38,-8.6909,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.45214,0.339227,-0.0168633,-2.26661e-05,-1.11732e-05,-0.030546,0.0305291,-0.030563,-0.785492,0.012016,1073,758,23.2979,-2.85192,43.6268,-8.98671,19.305,-5.53791
5.93621,20.1135,-3.32941,2.45045,0.357849,-0.016568,-0.00263657,0.00107608,-0.0301926,0.0294694,-0.0310299,-0.816101,0.0107867,1080,758,23.2586,-3.03986,43.8247,-9.3464,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.44514,0.383496,-0.00703084,-0.005341,0.00195107,-0.0297861,0.0283134,-0.0317033,-0.846299,0.0105891,1087,758,23.2079,-3.30292,44.0094,-9.77734,19.7524,-5.88426
7.407,20.1415,-3.346,2.442,0.411192,0.00487645,-0.00810039,0.00255845,-0.0293372,0.0270464,-0.0325883,-0.875249,0.0107654,1094,758,23.1829,-3.59449,44.3171,-10.2199,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.43621,0.439196,0.0209428,-0.0108335,0.00292616,-0.0288924,0.0257466,-0.0336539,-0.902281,0.0107651,1101,758,23.1434,-3.89072,44.6631,-10.7013,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.42585,0.46787,0.0440879,-0.0135804,0.003187,-0.0284593,0.0244718,-0.0348652,-0.928639,0.0101268,1108,758,23.0794,-4.19146,45.0351,-11.1974,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.40814,0.497076,0.0644421,-0.0162547,0.00329894,-0.0280447,0.0232221,-0.0361778,-0.953119,0.0100059,1115,758,22.9374,-4.50038,45.4097,-11.69,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.39114,0.524546,0.0752488,-0.0187959,0.00331511,-0.0276104,0.0220011,-0.0374819,-0.975829,0.0096636,1122,758,22.7767,-4.79403,45.8112,-12.1445,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.37498,0.551608,0.0814027,-0.0213422,0.0031712,-0.0272397,0.0207847,-0.0389556,-0.996807,0.00956651,1129,758,22.6115,-5.08085,46.2238,-12.5906,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.993801,-0.0365794,0.215134,0.0525814,-0.00888767,-0.00102223,0.0525984,-0.00890466,-0.0166238,0.0119517,702,765,10.3823,0.172152,16.4366,3.44247,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.03361,-0.0284869,0.220479,0.052443,-0.00822931,-0.00142503,0.0524765,-0.00826276,-0.02347,0.0118262,709,765,10.7843,0.0945154,16.9342,3.18532,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.07146,-0.0232147,0.22114,0.0523758,-0.00781334,-0.00174311,0.0524262,-0.00786378,-0.0289282,0.0118489,716,765,11.1572,0.049435,17.3828,2.98351,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.11007,-0.0200308,0.217516,0.0524397,-0.0075547,-0.00189506,0.0524995,-0.0076145,-0.0315453,0.0117225,723,765,11.5288,0.0276723,17.8004,2.82022,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.14978,-0.0197166,0.21175,0.0525865,-0.00748507,-0.00196491,0.0526507,-0.00754927,-0.032663,0.0114913,730,765,11.9069,0.0364669,18.1872,2.66577,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.18486,-0.0199885,0.208497,0.0527446,-0.00739562,-0.00203802,0.0528136,-0.00746461,-0.033836,0.01102,737,765,12.2436,0.0522512,18.5253,2.5106,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.21524,-0.0186648,0.205041,0.0529427,-0.00722546,-0.0021097,0.0530166,-0.00729934,-0.035006,0.010454,744,765,12.5323,0.054893,18.8268,2.32872,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.24324,-0.0148167,0.20251,0.053242,-0.00697744,-0.00217522,0.0533205,-0.0070559,-0.0360589,0.010351,751,765,12.798,0.0269286,19.1372,2.11946,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.27495,-0.00893334,0.206484,0.0535947,-0.0067858,-0.00231042,0.053683,-0.00687408,-0.0381899,0.0122534,758,765,13.1133,-0.0239763,19.5511,1.87484,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.31729,0.00332877,0.212246,0.0539578,-0.00664303,-0.00258129,0.0540675,-0.00675278,-0.0424924,0.013466,765,765,13.5359,-0.142104,20.1346,1.54976,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.36352,0.0195232,0.213126,0.0542187,-0.00653317,-0.00294407,0.054361,-0.00667551,-0.0483096,0.013493,772,765,13.9849,-0.300872,20.7791,1.20385,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.40713,0.0344956,0.220976,0.0544597,-0.00649096,-0.00338717,0.0546474,-0.00667861,-0.0553452,0.0136735,779,765,14.4229,-0.469258,21.4031,0.873729,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.4434,0.0482971,0.230647,0.0547433,-0.00648312,-0.00393109,0.0549947,-0.00673448,-0.0638563,0.0131,786,765,14.7921,-0.634824,21.9445,0.57207,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.47823,0.0591542,0.235132,0.0550121,-0.00654099,-0.00454426,0.0553458,-0.00687467,-0.0732971,0.0125466,793,765,15.1356,-0.741736,22.4568,0.29142,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.51269,0.0671393,0.231372,0.055116,-0.006716,-0.00523053,0.0555553,-0.00715535,-0.0837991,0.0118141,800,765,15.4573,-0.803258,22.9398,0.0350929,8.37625,1.15908
-22.6232,18.621,-1.56924,1.54945,0.0734717,0.220019,0.0550009,-0.00707137,-0.00592468,0.0555614,-0.00763181,-0.0943134,0.0111725,807,765,15.7843,-0.832751,23.4208,-0.195098,8.47233,0.98388
-21.9053,18.64,-1.60833,1.58727,0.0814712,0.215975,0.0547696,-0.00748991,-0.00657924,0.0554573,-0.00817757,-0.104142,0.0116193,814,765,16.1371,-0.893653,23.9227,-0.456318,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.62504,0.0917733,0.217145,0.0544835,-0.00793893,-0.00720554,0.0553044,-0.00875988,-0.113444,0.0125328,821,765,16.4999,-0.986454,24.4541,-0.72615,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.66481,0.103684,0.222623,0.0541551,-0.00840836,-0.00783377,0.0551211,-0.00937434,-0.12269,0.012818,828,765,16.891,-1.10536,25.0585,-1.03527,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.7087,0.118569,0.235404,0.0539168,-0.00895476,-0.0083681,0.0550115,-0.0100495,-0.130082,0.0133432,835,765,17.3377,-1.25951,25.7459,-1.36419,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.74924,0.132572,0.250571,0.0537263,-0.00960197,-0.00878696,0.0549229,-0.0107986,-0.135347,0.0135541,842,765,17.7569,-1.4058,26.3952,-1.72312,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.78484,0.144168,0.261455,0.0533645,-0.0102769,-0.00911163,0.0546433,-0.0115558,-0.13944,0.0126245,849,765,18.118,-1.53355,26.9754,-2.03158,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.81643,0.154238,0.274979,0.0526494,-0.0108005,-0.00940064,0.0540129,-0.0121639,-0.144037,0.0121308,856,765,18.4462,-1.65471,27.4992,-2.32633,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.85308,0.162644,0.264352,0.0517067,-0.0111516,-0.00973548,0.05318,-0.0126249,-0.150193,0.0123146,863,765,18.7675,-1.7159,28.0442,-2.55444,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.89667,0.170764,0.250084,0.0507578,-0.0114158,-0.0101008,0.0523576,-0.0130156,-0.157081,0.0128465,870,765,19.1476,-1.76796,28.6266,-2.7578,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.93848,0.178058,0.237537,0.0498364,-0.0115839,-0.0105091,0.0515847,-0.0133322,-0.164856,0.0142861,877,765,19.5135,-1.81873,29.2049,-2.9571,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.97733,0.184281,0.233591,0.0488592,-0.0116705,-0.0110059,0.0507982,-0.0136095,-0.174392,0.0143586,884,765,19.8703,-1.88057,29.7632,-3.16629,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.01143,0.193995,0.231386,0.0478109,-0.011681,-0.0116354,0.0500055,-0.0138757,-0.18643,0.0146016,891,765,20.1832,-1.97072,30.2903,-3.42336,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.04468,0.204167,0.230069,0.0466705,-0.0116699,-0.0123911,0.0491932,-0.0141926,-0.200846,0.0140552,898,765,20.4892,-2.06511,30.8095,-3.69796,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.07215,0.220624,0.219971,0.0454361,-0.0116544,-0.0132524,0.0483624,-0.0145806,-0.217324,0.011956,905,765,20.7149,-2.19311,31.2877,-4.019,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.09779,0.233671,0.211045,0.044164,-0.0116348,-0.0142314,0.0475841,-0.0150549,-0.235846,0.0112842,912,765,20.9258,-2.29136,31.7572,-4.31475,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.12533,0.243177,0.20566,0.0429111,-0.0115967,-0.0153461,0.0469346,-0.0156202,-0.256414,0.0115403,919,765,21.1643,-2.36194,32.222,-4.59056,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.15422,0.250422,0.194516,0.0418083,-0.0114235,-0.016633,0.0465781,-0.0161933,-0.279274,0.0139035,926,765,21.4017,-2.41636,32.7102,-4.83348,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.18231,0.253381,0.172542,0.0408973,-0.0111433,-0.0179542,0.0464904,-0.0167364,-0.301995,0.0164096,933,765,21.6045,-2.41605,33.2188,-5.00291,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.2112,0.251322,0.146325,0.0400659,-0.0107544,-0.0193321,0.0465839,-0.0172724,-0.325189,0.0174527,940,765,21.8046,-2.3698,33.7487,-5.09344,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.239,0.251531,0.128523,0.0391511,-0.0103489,-0.0207555,0.0467021,-0.0178999,-0.34892,0.0169768,947,765,22.013,-2.32682,34.2824,-5.24137,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.26284,0.254672,0.11982,0.0381039,-0.00996503,-0.0222032,0.0467901,-0.0186511,-0.372906,0.0156528,954,765,22.2041,-2.32847,34.7996,-5.42527,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.28585,0.26006,0.11928,0.0370084,-0.00964338,-0.0236098,0.0468717,-0.0195067,-0.395724,0.0152714,961,765,22.4066,-2.36979,35.327,-5.65906,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.3097,0.267459,0.114463,0.0357983,-0.00939119,-0.0248702,0.0468049,-0.0203977,-0.41665,0.0154216,968,765,22.6053,-2.43596,35.8902,-5.87733,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.33712,0.272418,0.105939,0.0344034,-0.00919677,-0.0259664,0.0465076,-0.0213009,-0.4362,0.016634,975,765,22.8292,-2.47292,36.4829,-6.06658,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.3648,0.269685,0.0978077,0.0328417,-0.00904488,-0.0269334,0.0460163,-0.0222195,-0.454934,0.0155795,982,765,23.0582,-2.41948,37.0339,-6.20139,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.39092,0.266532,0.0861052,0.0311121,-0.00891412,-0.0277747,0.0453329,-0.0231349,-0.473205,0.0142953,989,765,23.2628,-2.35717,37.5542,-6.32087,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.41188,0.261092,0.0752667,0.029227,-0.00880341,-0.0284747,0.0444519,-0.0240283,-0.491007,0.0137106,996,765,23.4198,-2.27905,38.0174,-6.42917,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.42662,0.256997,0.0596513,0.0272688,-0.00864454,-0.0290992,0.0435057,-0.0248815,-0.508955,0.0133859,1003,765,23.5041,-2.21167,38.3787,-6.52718,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.43988,0.255616,0.0420449,0.0252505,-0.00843658,-0.0296622,0.0425178,-0.0257039,-0.527178,0.0128379,1010,765,23.5676,-2.16609,38.7189,-6.66892,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.45422,0.257822,0.0270647,0.0230703,-0.00818301,-0.0301727,0.0414228,-0.0265356,-0.546463,0.0118325,1017,765,23.6468,-2.15208,39.0856,-6.85796,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.47174,0.26366,0.0210014,0.0207052,-0.00787563,-0.0306225,0.0402076,-0.027378,-0.567086,0.0127748,1024,765,23.7771,-2.19679,39.61,-7.07269,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.48587,0.274239,0.0138843,0.0182079,-0.00750124,-0.030955,0.0388712,-0.0281646,-0.5886,0.0129708,1031,765,23.869,-2.28549,40.2043,-7.32276,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.49876,0.283535,0.00567356,0.0156587,-0.00694306,-0.0312254,0.0375653,-0.0288497,-0.611775,0.012396,1038,765,23.9454,-2.35807,40.8262,-7.55967,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.50874,0.292096,-0.00299855,0.0131081,-0.00611927,-0.0314448,0.036376,-0.0293871,-0.637044,0.0114551,1045,765,23.9926,-2.42191,41.4126,-7.82195,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.51455,0.300179,-0.0144239,0.0105525,-0.00510089,-0.0315829,0.0352641,-0.0298124,-0.663938,0.0116386,1052,765,23.993,-2.48256,41.9022,-8.06641,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.51844,0.308496,-0.0248229,0.00788648,-0.00399182,-0.0316143,0.0341147,-0.03022,-0.692549,0.0130125,1059,765,23.978,-2.54847,42.3289,-8.30647,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.5208,0.317979,-0.0397643,0.00500961,-0.00291368,-0.0315233,0.0328193,-0.0307233,-0.722889,0.0130257,1066,765,23.9367,-2.61574,42.6532,-8.55861,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.52176,0.328933,-0.0511907,0.00204199,-0.00186866,-0.0312979,0.0314456,-0.0312723,-0.754201,0.0119705,1073,765,23.8914,-2.70746,42.9121,-8.81426,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.52072,0.345582,-0.053098,-0.000881119,-0.000922144,-0.0309578,0.0300562,-0.0318595,-0.785067,0.0108823,1080,765,23.8513,-2.85862,43.1464,-9.15848,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.51715,0.368305,-0.0444297,-0.00388308,-0.000159838,-0.0305433,0.0285785,-0.0326214,-0.815836,0.0111592,1087,765,23.8142,-3.09194,43.3779,-9.55684,18.3597,-5.86411
7.29882,19.377,-3.04209,2.51392,0.393515,-0.0307779,-0.00690917,0.000392778,-0.0300802,0.0270428,-0.0335592,-0.84579,0.0115414,1094,765,23.7926,-3.35795,43.6903,-9.98488,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.50806,0.420701,-0.0132696,-0.00990793,0.000763722,-0.0296275,0.025532,-0.0346762,-0.874492,0.0114388,1101,765,23.7561,-3.6509,44.018,-10.4495,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.49898,0.449953,0.00660417,-0.0129152,0.00107703,-0.0291834,0.0240912,-0.0359293,-0.903042,0.0108277,1108,765,23.6944,-3.96218,44.3748,-10.932,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.48141,0.482316,0.0265088,-0.015812,0.00130326,-0.0287312,0.0227242,-0.0372329,-0.93014,0.0111572,1115,765,23.5506,-4.29154,44.7303,-11.4633,20.1052,-6.51764
10.302,19.4657,-3.26571,2.46337,0.510251,0.041245,-0.0185107,0.00146352,-0.0282322,0.021423,-0.0384702,-0.955404,0.0106311,1122,765,23.3898,-4.59406,45.1096,-11.9245,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.44743,0.537868,0.0479638,-0.0211496,0.00148822,-0.0277653,0.0201531,-0.0398145,-0.978946,0.0102715,1129,765,23.2269,-4.88434,45.5223,-12.3671,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.431,0.56065,0.0559855,-0.0235215,0.00144145,-0.0272459,0.0189288,-0.0410088,-1.00018,0.0100775,1136,765,23.0654,-5.12668,45.8799,-12.7792,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.4092,0.584775,0.0692651,-0.0255003,0.00142628,-0.0265876,0.017765,-0.0418391,-1.01977,0.0107271,1143,765,22.8686,-5.37904,46.1275,-13.2225,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.38625,0.609819,0.0864108,-0.0271377,0.00140301,-0.0258323,0.0166445,-0.0423792,-1.03775,0.0116861,1150,765,22.6724,-5.65127,46.3686,-13.6748,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.998841,-0.0320626,0.220394,0.0529582,-0.00958846,-0.00194234,0.0530185,-0.00964872,-0.0310144,0.0119387,702,772,10.4491,0.111649,15.4924,3.21659,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.03467,-0.0248526,0.226301,0.0528392,-0.00907934,-0.00227744,0.0529229,-0.00916299,-0.0367151,0.0118805,709,772,10.8131,0.038949,15.935,2.95379,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.07225,-0.0182309,0.226451,0.0528107,-0.0088069,-0.00250198,0.0529122,-0.00890832,-0.040516,0.012082,716,772,11.1825,-0.016102,16.3425,2.72996,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.11266,-0.0151249,0.219544,0.0529185,-0.00868533,-0.00257029,0.0530256,-0.00879238,-0.0416264,0.011703,723,772,11.5655,-0.0310059,16.7602,2.58691,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.1527,-0.0147471,0.212055,0.0531005,-0.00871168,-0.00255932,0.0532063,-0.00881747,-0.0413105,0.0114599,730,772,11.9435,-0.0189266,17.1436,2.44483,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.18893,-0.0147731,0.205928,0.0532873,-0.00874515,-0.00255112,0.053392,-0.00884989,-0.0410333,0.0116484,737,772,12.2858,0.00265677,17.4938,2.29731,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.22022,-0.0127556,0.202502,0.053518,-0.00873568,-0.00253011,0.0536206,-0.00883834,-0.0405529,0.0115777,744,772,12.5835,-0.00435034,17.8075,2.10489,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.24894,-0.00958982,0.204131,0.0538841,-0.00867586,-0.00249274,0.0539832,-0.00877503,-0.0397616,0.010956,751,772,12.8656,-0.0273587,18.125,1.89623,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.28142,-0.00415166,0.211611,0.0543531,-0.00866988,-0.00251378,0.0544532,-0.00876999,-0.0398025,0.0117014,758,772,13.1964,-0.0772634,18.5317,1.64817,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.32381,0.00874648,0.218639,0.054856,-0.0086965,-0.002652,0.0549664,-0.00880697,-0.0416328,0.0126671,765,772,13.6226,-0.202921,19.0882,1.32361,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.36877,0.02362,0.217522,0.0552568,-0.00873714,-0.00287859,0.0553861,-0.00886636,-0.0448614,0.0129295,772,772,14.0554,-0.346433,19.6942,1.01315,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.41403,0.0405501,0.209586,0.0556006,-0.00880426,-0.00319793,0.055759,-0.00896266,-0.0494913,0.0134507,779,772,14.4749,-0.514029,20.3198,0.705384,6.7104,1.534
-24.8501,17.8207,-1.17242,1.45352,0.0524133,0.225603,0.0559249,-0.0088762,-0.00362206,0.0561267,-0.00907803,-0.0556639,0.0130602,786,772,14.8908,-0.673117,20.8742,0.426772,6.89103,1.37738
-24.13,17.8422,-1.23107,1.49108,0.0630188,0.241181,0.05619,-0.00898675,-0.00412115,0.0564496,-0.00924629,-0.0628964,0.013095,793,772,15.2863,-0.797506,21.3964,0.120829,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.52712,0.0727088,0.244376,0.0562996,-0.00917084,-0.00469657,0.0566348,-0.00950603,-0.0712496,0.0122985,800,772,15.6389,-0.886986,21.9124,-0.171585,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.56497,0.0804312,0.230238,0.0562193,-0.00948224,-0.00530266,0.0566445,-0.00990746,-0.0800181,0.0111715,807,772,15.9703,-0.921584,22.4113,-0.396143,7.31424,0.862656
-21.979,17.8966,-1.35131,1.604,0.0891855,0.218086,0.0560381,-0.00983467,-0.0059134,0.0565647,-0.0103613,-0.0888238,0.010949,814,772,16.3169,-0.973117,22.901,-0.633379,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.64103,0.0995309,0.216197,0.0557729,-0.0102063,-0.00652764,0.0564125,-0.0108459,-0.0976731,0.0118825,821,772,16.6658,-1.05965,23.4021,-0.891064,7.52053,0.553973
-20.537,17.9363,-1.45252,1.68101,0.11227,0.224425,0.0554322,-0.0105835,-0.00714923,0.0561975,-0.0113489,-0.106649,0.0124551,828,772,17.065,-1.18797,24.0054,-1.21623,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.72504,0.126496,0.24037,0.0551562,-0.0110103,-0.00769122,0.0560384,-0.0118925,-0.114212,0.0130479,835,772,17.5209,-1.35111,24.6983,-1.55591,8.00514,0.197323
