 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0960393,0.352306,0.10092,-0.000311793,-0.00144676,-0.00054557,-9.20771e-05,-0.00166648,-0.382856,0.00874144,877,758,1.10368,-3.65747,12.5296,-4.22315,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0960903,0.351536,0.102845,-0.000323815,-0.00147279,-0.000535597,-0.000112873,-0.00168374,-0.375188,0.00916782,884,758,1.10879,-3.64978,12.7029,-4.38738,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.095993,0.350465,0.10611,-0.000335795,-0.00148309,-0.000512026,-0.00014052,-0.00167837,-0.36435,0.0100058,891,758,1.11567,-3.63554,12.8906,-4.55513,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0957015,0.350548,0.105581,-0.000348705,-0.00147294,-0.000464125,-0.000181859,-0.00163978,-0.345101,0.00987162,898,758,1.11145,-3.63152,13.0804,-4.74431,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0953818,0.350919,0.101767,-0.000364344,-0.00141765,-0.000397885,-0.000230939,-0.00155105,-0.323505,0.00839986,905,758,1.09902,-3.63097,13.2824,-4.91179,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0948036,0.350634,0.100249,-0.000386645,-0.00128746,-0.000330994,-0.000278103,-0.001396,-0.316876,0.00801347,912,758,1.08972,-3.62982,13.4819,-5.07161,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0944179,0.349545,0.100769,-0.000417399,-0.00112667,-0.000285867,-0.000316527,-0.00122754,-0.339222,0.00809848,919,758,1.08741,-3.62194,13.6484,-5.24123,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0939918,0.347917,0.103946,-0.000456607,-0.000957047,-0.000265977,-0.00034165,-0.001072,-0.407957,0.00833666,926,758,1.09128,-3.608,13.8232,-5.4135,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0936497,0.346654,0.105905,-0.000504585,-0.000795544,-0.000272887,-0.000340821,-0.000959308,-0.540505,0.00900895,933,758,1.09293,-3.59161,14.0188,-5.60446,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.093181,0.346188,0.10487,-0.000539427,-0.000635571,-0.000292016,-0.000291552,-0.000883446,-0.703819,0.00945817,940,758,1.08592,-3.58652,14.2119,-5.78022,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0921156,0.345999,0.104215,-0.00053931,-0.000458949,-0.000306417,-0.000190089,-0.000808169,-0.850591,0.00937422,947,758,1.07396,-3.58364,14.4055,-5.95009,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0918304,0.346112,0.100433,-0.000513552,-0.000307451,-0.000332059,-6.28197e-05,-0.000758183,-0.935855,0.00891951,954,758,1.06169,-3.58,14.6468,-6.10037,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0920859,0.346595,0.096584,-0.000482082,-0.000176594,-0.000364028,6.54366e-05,-0.000724112,-0.98404,0.00820282,961,758,1.05423,-3.57354,14.9401,-6.27778,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0922281,0.346929,0.0950355,-0.000458903,-8.48349e-05,-0.000395529,0.000165653,-0.00070939,-1.00625,0.00812979,968,758,1.05137,-3.56708,15.2539,-6.44802,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0919717,0.346505,0.0965828,-0.000440525,-7.00763e-05,-0.000432948,0.000215605,-0.000726207,-0.987527,0.00838557,975,758,1.05265,-3.56075,15.5646,-6.61874,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0908227,0.344714,0.100822,-0.00041191,-0.00013038,-0.000482408,0.000231381,-0.000773671,-0.927355,0.00814303,982,758,1.05255,-3.54697,15.8324,-6.78058,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0897301,0.342332,0.105508,-0.000386841,-0.000232529,-0.000550501,0.000246197,-0.000865566,-0.855023,0.00787523,989,758,1.05445,-3.53071,16.0874,-6.92639,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0893504,0.340612,0.106693,-0.000368328,-0.000384043,-0.00060246,0.000226326,-0.000978697,-0.778877,0.00792622,996,758,1.05425,-3.51658,16.3314,-7.08428,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.089748,0.340382,0.105119,-0.000369746,-0.000597762,-0.000629794,0.000156276,-0.00112378,-0.695856,0.00756975,1003,758,1.05408,-3.50808,16.5563,-7.25531,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0900922,0.340291,0.104248,-0.000409571,-0.000871396,-0.000668619,6.6886e-05,-0.00134785,-0.619132,0.00697919,1010,758,1.05517,-3.50433,16.7601,-7.4389,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0899674,0.339832,0.105174,-0.000461858,-0.00116216,-0.000717812,-1.33472e-05,-0.00161067,-0.558478,0.00696703,1017,758,1.0565,-3.50244,16.9974,-7.62047,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0890485,0.337856,0.108847,-0.00049321,-0.00140682,-0.000750519,-7.14086e-05,-0.00182862,-0.512019,0.00831082,1024,758,1.0577,-3.4909,17.3668,-7.76479,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0886778,0.336576,0.109552,-0.000488495,-0.00158453,-0.000743257,-0.000113067,-0.00195996,-0.467729,0.00841604,1031,758,1.05624,-3.47855,17.8117,-7.92016,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0886787,0.335545,0.108748,-0.000462793,-0.00168326,-0.00070105,-0.000143588,-0.00200246,-0.427273,0.00826854,1038,758,1.05432,-3.467,18.309,-8.07138,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0878753,0.33523,0.109757,-0.000444182,-0.00167717,-0.00065826,-0.000158806,-0.00196255,-0.409075,0.00764109,1045,758,1.04924,-3.46191,18.7931,-8.24827,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0865716,0.335479,0.109185,-0.000442274,-0.00158124,-0.00064079,-0.000154481,-0.00186903,-0.422124,0.00739915,1052,758,1.0351,-3.46102,19.2058,-8.43162,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0854715,0.335417,0.108396,-0.000443812,-0.00141536,-0.000629838,-0.000134179,-0.00172499,-0.456911,0.00768243,1059,758,1.02243,-3.45572,19.5703,-8.62029,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0851882,0.334783,0.107763,-0.000432322,-0.00123481,-0.000607147,-0.000105814,-0.00156132,-0.493408,0.0074321,1066,758,1.01818,-3.44316,19.8515,-8.81567,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0855326,0.333521,0.107247,-0.00040937,-0.0010296,-0.00056094,-7.85299e-05,-0.00136044,-0.532883,0.00721848,1073,758,1.02051,-3.43018,20.0862,-8.98655,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0864251,0.332274,0.10682,-0.00039694,-0.00079133,-0.000502489,-5.43377e-05,-0.00113393,-0.598414,0.00698537,1080,758,1.02834,-3.41895,20.3051,-9.1547,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0871743,0.331401,0.106405,-0.000413469,-0.000575094,-0.00045792,-2.9285e-05,-0.000959278,-0.698059,0.00726483,1087,758,1.0347,-3.4111,20.5525,-9.30542,19.7524,-5.88426
7.407,20.1415,-3.346,0.0874086,0.331511,0.104567,-0.000449966,-0.000410151,-0.000427,-2.59478e-06,-0.000857522,-0.808692,0.00752221,1094,758,1.03189,-3.40833,20.9002,-9.45858,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0869263,0.331309,0.103894,-0.000508683,-0.00030952,-0.000421678,2.41757e-05,-0.000842378,-0.901351,0.00738494,1101,758,1.02536,-3.39886,21.3082,-9.64034,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0858888,0.330965,0.104542,-0.000579608,-0.000274006,-0.000436238,3.54178e-05,-0.000889031,-0.953856,0.00714599,1108,758,1.01713,-3.38687,21.7869,-9.80912,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0848783,0.329944,0.107383,-0.000649812,-0.000305348,-0.00044217,-3.05058e-06,-0.000952109,-0.971116,0.00736852,1115,758,1.01544,-3.37479,22.3378,-9.9745,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0844116,0.32883,0.108533,-0.000717912,-0.000393089,-0.000442374,-8.42546e-05,-0.00102675,-0.961327,0.0074218,1122,758,1.01439,-3.36366,22.9078,-10.1433,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.084165,0.327807,0.108472,-0.000791334,-0.000521902,-0.000466067,-0.000171472,-0.00114176,-0.926088,0.00735002,1129,758,1.01213,-3.35503,23.4802,-10.3157,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.106966,0.378805,0.106231,-0.000789042,-0.00200092,-3.88765e-05,-0.000787796,-0.00200217,-0.0320355,0.00867028,702,765,1.22253,-3.96808,7.99241,-0.39991,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.1066,0.377885,0.106607,-0.000803639,-0.00173872,-0.000158122,-0.000777624,-0.00176474,-0.163061,0.00867507,709,765,1.21966,-3.95775,8.09808,-0.551882,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.105947,0.377132,0.105908,-0.000816838,-0.00146826,-0.000201366,-0.000759618,-0.00152548,-0.276859,0.00914525,716,765,1.21168,-3.94766,8.16557,-0.686898,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.10519,0.376221,0.105096,-0.000819257,-0.00118984,-0.000200388,-0.000731624,-0.00127747,-0.412259,0.00961723,723,765,1.20251,-3.93844,8.18702,-0.81135,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.10477,0.375401,0.104911,-0.000796223,-0.00091472,-0.00017492,-0.00067079,-0.00104015,-0.622104,0.00955768,730,765,1.19806,-3.93272,8.16621,-0.96096,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.104691,0.373878,0.10753,-0.000754185,-0.000635886,-0.000142272,-0.000540957,-0.000849114,-0.982402,0.00910575,737,765,1.20299,-3.91694,8.14493,-1.1127,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.104561,0.372059,0.109717,-0.000712216,-0.000352505,-0.00011048,-0.000321283,-0.000743438,-1.29537,0.00852928,744,765,1.20661,-3.89761,8.13258,-1.26905,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.104455,0.371657,0.104522,-0.000677955,-4.99239e-05,-0.000109343,-3.14313e-05,-0.000696448,-1.40326,0.00842575,751,765,1.19446,-3.88412,8.16534,-1.42858,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.103264,0.372004,0.0986353,-0.000662872,0.000275625,-0.000136049,0.000294949,-0.000682197,-1.4297,0.00920094,758,765,1.16971,-3.87692,8.26504,-1.59161,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.102142,0.37215,0.095477,-0.000649587,0.000565089,-0.000201981,0.000597795,-0.000682293,-1.41027,0.00983112,765,765,1.1514,-3.86795,8.42796,-1.77757,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.1011,0.370833,0.096244,-0.000613903,0.000779717,-0.000288722,0.000837165,-0.00067135,-1.37439,0.0098591,772,765,1.14259,-3.84468,8.60029,-1.96147,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.10063,0.368931,0.0966912,-0.000558498,0.000921532,-0.000366179,0.00100717,-0.000644139,-1.34105,0.00945844,779,765,1.13897,-3.8224,8.79388,-2.1274,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.10078,0.367217,0.0961138,-0.000526747,0.0010323,-0.000432263,0.00114413,-0.000638575,-1.31764,0.00880339,786,765,1.13924,-3.80149,8.98694,-2.27808,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.100409,0.365987,0.0959651,-0.000532624,0.001111,-0.000508794,0.00125575,-0.000677376,-1.29362,0.00836341,793,765,1.13525,-3.78957,9.15242,-2.42574,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0999398,0.365605,0.095502,-0.000565097,0.00112846,-0.000612698,0.00132687,-0.000763514,-1.25761,0.00839452,800,765,1.1295,-3.78947,9.28048,-2.59112,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0992996,0.364686,0.0966553,-0.000589385,0.00102036,-0.000724468,0.00129839,-0.000867412,-1.20436,0.00875154,807,765,1.12581,-3.78642,9.36941,-2.75332,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0989583,0.363212,0.100335,-0.000581623,0.000817375,-0.000795519,0.00117719,-0.00094144,-1.14603,0.00906112,814,765,1.1309,-3.7814,9.47823,-2.92087,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0985101,0.361658,0.104216,-0.000561895,0.000579097,-0.000827166,0.00101342,-0.000996222,-1.08729,0.00895158,821,765,1.1355,-3.77668,9.62257,-3.06541,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0986935,0.360815,0.103864,-0.000537286,0.000334876,-0.000832504,0.000838598,-0.00104101,-1.02666,0.00851846,828,765,1.13655,-3.76789,9.83796,-3.23457,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0986038,0.360792,0.0991352,-0.000529343,9.8363e-05,-0.000834983,0.000676531,-0.00110751,-0.965169,0.00872327,835,765,1.12459,-3.75253,10.1084,-3.38582,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0969837,0.359919,0.0979461,-0.000519913,-0.000164361,-0.00081298,0.000490054,-0.00117433,-0.89304,0.00907024,842,765,1.1058,-3.73525,10.3565,-3.5655,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0956588,0.358788,0.0992882,-0.0004819,-0.00042775,-0.000749716,0.00029538,-0.00120503,-0.803447,0.00892637,849,765,1.09589,-3.72427,10.5776,-3.73409,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0946454,0.357122,0.103995,-0.000433447,-0.000687921,-0.000668299,0.000119619,-0.00124099,-0.691329,0.0087921,856,765,1.09709,-3.7161,10.7837,-3.90133,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0947968,0.356084,0.104791,-0.000391504,-0.000912247,-0.000601518,3.57663e-06,-0.00130733,-0.581145,0.00818739,863,765,1.10059,-3.70529,10.9466,-4.05532,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0953974,0.355008,0.102512,-0.000362204,-0.00104865,-0.000571419,-3.88526e-05,-0.001372,-0.514949,0.00806691,870,765,1.10131,-3.68859,11.0822,-4.18892,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.09571,0.353719,0.102091,-0.000352504,-0.00108888,-0.000562979,-4.80052e-05,-0.00139338,-0.495807,0.00873468,877,765,1.10357,-3.67256,11.2286,-4.32904,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0959499,0.352951,0.10386,-0.000357007,-0.00108689,-0.000550864,-6.11671e-05,-0.00138273,-0.492844,0.00880026,884,765,1.11023,-3.6696,11.3915,-4.48783,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0958208,0.352387,0.105984,-0.000358452,-0.00108531,-0.000518974,-8.83068e-05,-0.00135545,-0.479942,0.00912253,891,765,1.11406,-3.6637,11.568,-4.65598,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0955705,0.352392,0.105908,-0.000359841,-0.00107588,-0.000469367,-0.000127536,-0.00130819,-0.459585,0.00907197,898,765,1.11136,-3.66084,11.7475,-4.83514,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0952447,0.352721,0.100847,-0.000367139,-0.00103351,-0.000412671,-0.000169939,-0.00123071,-0.445781,0.00799909,905,765,1.09583,-3.65344,11.9376,-4.99268,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.094701,0.352389,0.0992391,-0.000383011,-0.000933075,-0.000356104,-0.000208095,-0.00110799,-0.456576,0.00779179,912,765,1.08658,-3.64676,12.1326,-5.15604,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.094589,0.350982,0.100988,-0.000408478,-0.000810843,-0.000312822,-0.000237731,-0.00098159,-0.499636,0.007666,919,765,1.08997,-3.63622,12.3086,-5.3241,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0945604,0.349239,0.104091,-0.000442057,-0.000683736,-0.000288195,-0.000250392,-0.0008754,-0.586883,0.00829476,926,765,1.09762,-3.62479,12.4877,-5.5052,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0943005,0.348214,0.10432,-0.000484055,-0.000562459,-0.000290542,-0.000230082,-0.000816432,-0.718339,0.00919183,933,765,1.09579,-3.61134,12.685,-5.68439,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0934556,0.347676,0.104097,-0.000518598,-0.000442057,-0.000311624,-0.000166362,-0.000794292,-0.846497,0.00977846,940,765,1.08704,-3.60073,12.8868,-5.85685,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0919805,0.347329,0.104607,-0.000528066,-0.000308765,-0.000331842,-6.89262e-05,-0.000767904,-0.944966,0.0096193,947,765,1.07398,-3.59795,13.1063,-6.01623,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0912185,0.347162,0.103458,-0.000521672,-0.000189079,-0.000360818,4.19201e-05,-0.000752672,-1.00133,0.00902375,954,765,1.06371,-3.59598,13.3677,-6.16617,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0911232,0.346839,0.100486,-0.000512007,-8.39156e-05,-0.000393677,0.000150142,-0.000746065,-1.0344,0.00828562,961,765,1.05535,-3.59021,13.6647,-6.33008,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0916277,0.346915,0.097337,-0.000503603,-6.9201e-06,-0.000420636,0.000233214,-0.000743737,-1.05206,0.00786334,968,765,1.05208,-3.57861,13.9905,-6.49078,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0920466,0.346348,0.0973467,-0.000489538,1.18027e-05,-0.000443011,0.000270146,-0.000747881,-1.04286,0.00813377,975,765,1.05604,-3.56401,14.3025,-6.65415,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0912745,0.344657,0.100972,-0.000463241,-2.54315e-05,-0.000470311,0.000274423,-0.000763096,-1.00321,0.00780278,982,765,1.058,-3.54801,14.5556,-6.81384,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0903399,0.342906,0.104888,-0.000438377,-9.6145e-05,-0.000514497,0.000274946,-0.000809468,-0.945938,0.00753026,989,765,1.0593,-3.53494,14.788,-6.96572,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0894309,0.341201,0.107508,-0.000414341,-0.000209042,-0.0005439,0.00024181,-0.000865193,-0.878665,0.00747206,996,765,1.05767,-3.52448,15.0173,-7.12646,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0897744,0.341319,0.105557,-0.00040064,-0.000369727,-0.000545757,0.000160793,-0.000931159,-0.799555,0.00729061,1003,765,1.05596,-3.52009,15.2183,-7.29083,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0902862,0.341302,0.10441,-0.00041452,-0.000576651,-0.000550526,6.08771e-05,-0.00105205,-0.712298,0.00688652,1010,765,1.05796,-3.51752,15.412,-7.4716,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0904433,0.340678,0.104346,-0.000442859,-0.000801326,-0.000570155,-2.44287e-05,-0.00121976,-0.633109,0.00672281,1017,765,1.05949,-3.51193,15.6194,-7.64697,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.090027,0.338784,0.106474,-0.000458997,-0.000998358,-0.000588741,-8.111e-05,-0.00137625,-0.570629,0.00771447,1024,765,1.06149,-3.49948,15.955,-7.79604,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0896393,0.337524,0.107238,-0.000449015,-0.0011494,-0.000584783,-0.000117588,-0.00148083,-0.515614,0.00815936,1031,765,1.05997,-3.48688,16.3958,-7.94246,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0892545,0.336601,0.106795,-0.000422625,-0.00124055,-0.000558226,-0.000139585,-0.00152359,-0.46926,0.00811281,1038,765,1.05522,-3.47545,16.8774,-8.08989,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0884574,0.336217,0.107825,-0.000402392,-0.00125179,-0.000535232,-0.000143832,-0.00151035,-0.45002,0.00774078,1045,765,1.05024,-3.46919,17.3469,-8.2799,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0877312,0.336735,0.105248,-0.00040025,-0.0011952,-0.000536726,-0.000129848,-0.00146561,-0.466683,0.00747056,1052,765,1.03623,-3.46937,17.762,-8.46644,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0868538,0.33698,0.104316,-0.000406254,-0.00108975,-0.000542675,-0.000106684,-0.00138932,-0.504395,0.007635,1059,765,1.02516,-3.46642,18.1308,-8.64895,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0861475,0.33587,0.106554,-0.000406188,-0.000971072,-0.000536666,-8.21781e-05,-0.00129508,-0.54317,0.00732771,1066,765,1.02464,-3.45449,18.4063,-8.82889,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0861808,0.334122,0.108526,-0.000401015,-0.000833351,-0.000512869,-6.06188e-05,-0.00117375,-0.585952,0.00696828,1073,765,1.03077,-3.43733,18.6405,-8.98838,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0864778,0.332488,0.109708,-0.000407813,-0.000667816,-0.000480554,-3.99866e-05,-0.00103564,-0.653298,0.0067313,1080,765,1.03737,-3.4253,18.8811,-9.14814,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0866479,0.331657,0.108944,-0.000434641,-0.000519751,-0.000454421,-2.0787e-05,-0.000933605,-0.738711,0.00710591,1087,765,1.03728,-3.41912,19.1529,-9.29473,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0865321,0.331378,0.107895,-0.000470776,-0.000410398,-0.000430485,-9.0448e-06,-0.000872129,-0.820405,0.0073489,1094,765,1.03341,-3.41392,19.5044,-9.4482,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0860673,0.330982,0.107568,-0.000521201,-0.000347366,-0.000423702,-1.75799e-06,-0.000866809,-0.886564,0.00720606,1101,765,1.02813,-3.40526,19.8959,-9.61747,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0858929,0.3309,0.106341,-0.000579415,-0.000337322,-0.000433988,-7.8158e-06,-0.000908922,-0.9214,0.0071429,1108,765,1.02297,-3.39331,20.3543,-9.78143,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.085444,0.330662,0.10735,-0.000635349,-0.000374617,-0.000436542,-4.93902e-05,-0.000960575,-0.930499,0.00779493,1115,765,1.02136,-3.3845,20.8916,-9.95149,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0847126,0.329534,0.109284,-0.00068842,-0.000446639,-0.000433371,-0.000117613,-0.00101745,-0.921417,0.00783433,1122,765,1.02,-3.37585,21.4501,-10.1135,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0840305,0.328508,0.11051,-0.000745427,-0.000542066,-0.000452399,-0.000180062,-0.00110743,-0.89594,0.00794018,1129,765,1.01716,-3.36768,22.0161,-10.2763,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0829924,0.326845,0.112477,-0.000779344,-0.000629905,-0.000488938,-0.00021001,-0.00119924,-0.861221,0.00748288,1136,765,1.01328,-3.35548,22.5285,-10.4454,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0822408,0.326093,0.112557,-0.000785777,-0.000684674,-0.00053778,-0.000195075,-0.00127538,-0.832261,0.00731436,1143,765,1.00657,-3.34268,22.9913,-10.6245,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0813811,0.325321,0.112648,-0.000755796,-0.000733064,-0.000553937,-0.000190377,-0.00129848,-0.795656,0.00771906,1150,765,0.998918,-3.33199,23.4602,-10.7997,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.106934,0.380217,0.107384,-0.000800004,-0.00151214,-8.46665e-05,-0.000790077,-0.00152206,-0.116724,0.00854177,702,772,1.22487,-3.99031,6.99989,-0.597042,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.106595,0.37918,0.107682,-0.000801047,-0.00129362,-0.00021359,-0.000721331,-0.00137334,-0.357208,0.00868547,709,772,1.22211,-3.97665,7.09067,-0.765996,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.105977,0.378136,0.107234,-0.000807983,-0.00108178,-0.000273678,-0.000638873,-0.00125089,-0.553488,0.00922116,716,772,1.21511,-3.9654,7.11828,-0.903849,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.104955,0.377355,0.105722,-0.00080699,-0.000870229,-0.000294404,-0.000542512,-0.00113471,-0.731903,0.00962955,723,772,1.20188,-3.96051,7.11539,-1.00914,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.104357,0.376566,0.103729,-0.000784715,-0.000661705,-0.000292157,-0.000424648,-0.00102177,-0.889144,0.00964725,730,772,1.19182,-3.95081,7.08597,-1.14597,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.103928,0.374566,0.105004,-0.000747345,-0.00044839,-0.000281623,-0.000279034,-0.000916701,-1.02938,0.00955253,737,772,1.19046,-3.92408,7.05922,-1.28558,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.103654,0.372714,0.107814,-0.000714984,-0.000223201,-0.000271269,-0.000102964,-0.00083522,-1.15358,0.0092167,744,772,1.19397,-3.90568,7.04751,-1.44856,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.103478,0.371812,0.107077,-0.000688528,2.30787e-05,-0.000283215,0.000122036,-0.000787485,-1.23465,0.00873544,751,772,1.19073,-3.89261,7.07901,-1.60666,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.102777,0.371927,0.103215,-0.00067167,0.000287674,-0.000302526,0.000375106,-0.000759102,-1.28945,0.00904532,758,772,1.17532,-3.88626,7.17079,-1.77092,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.101866,0.372164,0.0999435,-0.000651988,0.000517586,-0.000337077,0.000607778,-0.00074218,-1.30935,0.00962467,765,772,1.1589,-3.87819,7.30982,-1.94775,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.101436,0.371104,0.099772,-0.000611776,0.000679753,-0.000384893,0.000785756,-0.000717779,-1.30205,0.00962719,772,772,1.15416,-3.85786,7.46041,-2.11219,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.100944,0.369801,0.098535,-0.000555051,0.00078078,-0.000430147,0.000907306,-0.000681577,-1.28472,0.00930731,779,772,1.14656,-3.83774,7.61832,-2.27087,6.7104,1.534
-24.8501,17.8207,-1.17242,0.101202,0.368041,0.0979418,-0.000516768,0.000855637,-0.000471172,0.00100183,-0.000662958,-1.26995,0.00863991,786,772,1.14788,-3.81364,7.80288,-2.41287,6.89103,1.37738
-24.13,17.8422,-1.23107,0.100738,0.366752,0.0980064,-0.000508641,0.000904484,-0.000514505,0.00107196,-0.000676119,-1.2561,0.00831987,793,772,1.14346,-3.79999,7.96566,-2.57442,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.100077,0.365927,0.0977741,-0.000525462,0.00090063,-0.000572127,0.00110178,-0.000726617,-1.2327,0.00807946,800,772,1.13641,-3.79569,8.11809,-2.74384,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0992603,0.364511,0.100071,-0.00054048,0.000797262,-0.000639495,0.00105378,-0.000796997,-1.18932,0.0081771,807,772,1.13365,-3.78814,8.20635,-2.88464,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0988785,0.363016,0.103755,-0.000532122,0.000623657,-0.000685993,0.000942731,-0.000851196,-1.13543,0.00833638,814,772,1.13842,-3.78251,8.27892,-3.02956,7.39493,0.703976
